"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30c2684a-2533-47f1-91c3-152e52d397f4","705743","FMNH","Insects","FMNHINS 0000 055 287","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, M. K. Thayer","BS-178526","","","","pyrethrin fogging","","","","-41.1056","172.72","",""
"612438a0-7ea5-4955-9b54-6cc8f4b6f26a","597668","FMNH","Insects","FMNHINS 0000 034 759","Geophilomorpha Latreille, 1817","","A. F. Newton","","","","","","","","","-41.8245","172.805","1",""
"49e59d80-a43a-4f71-a3e1-cf42dd2e4fc9","597671","FMNH","Insects","FMNHINS 0000 034 761","Geophilomorpha Latreille, 1817","","A. F. Newton","","","","","","","","","-41.8245","172.805","1",""
"87ad1859-3059-4d42-bf0d-dd2dc6c6a450","597666","FMNH","Insects","FMNHINS 0000 034 757","Geophilomorpha Latreille, 1817","","A. F. Newton","","","","","","","","","-41.8245","172.805","3",""
"7bda33ba-174f-4224-bc03-a185a375e156","597664","FMNH","Insects","FMNHINS 0000 034 756","Lithobiomorpha Latreille, 1817","","A. F. Newton","","","","","","","","","-41.8245","172.805","3",""
"f8abac9f-f37c-42d9-a727-fddfc3cdfa22","714334","FMNH","Insects","FMNHINS 0000 055 855","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-65","","","","Berlesesoil washing","","","","-41.8245","172.805","1",""
"3c7b2161-52f4-49c8-8f6f-5b6fea2f3b6b","714335","FMNH","Insects","FMNHINS 0000 055 856","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-65","","","","Berlesesoil washing","","","","-41.8245","172.805","5",""
"a24ead7b-291b-48ad-8c82-d825cfde9d6f","705191","FMNH","Insects","FMNHINS 0000 055 050","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","23",""
"8bdfb808-0ce2-42d6-9fe4-6ebd2fbc5a2b","705194","FMNH","Insects","FMNHINS 0000 055 052","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, et al.","FMHD#2005-110","","","","Berlese","","","","-41.8245","172.805","48",""
"75bd503e-61dd-40fa-a6ac-9b26aa5a6778","2145417","FMNH","Insects","FMNHINS 0000 086 464","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-60","","","","carrion trap","","","","-41.8245","172.805","1",""
"3e3bdf45-b1b7-45ea-9ba4-f1d96bfacacd","2145427","FMNH","Insects","FMNHINS 0000 086 468","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-61","","","","pitfall","","","","-41.8245","172.805","1",""
"1a827a0e-2344-463d-946e-e023ae768a10","2145431","FMNH","Insects","FMNHINS 0000 086 470","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-61","","","","pitfall","","","","-41.8245","172.805","1",""
"e7c7c6ab-e0e6-4ed0-9e18-792262b98722","2858206","FMNH","Insects","FMNHINS 0002 858 206","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178540","","","","","","","","-41.8245","172.805","1",""
"c59762bf-1636-43e4-aaea-e49af2d48903","2858209","FMNH","Insects","FMNHINS 0002 858 209","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178540","","","","","","","","-41.8245","172.805","1",""
"d9a2650b-eb19-44a4-8cfc-2ee43971db94","591508","FMNH","Insects","FMNHINS 0000 034 174","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","50",""
"18e2772e-30f6-46c2-a36e-1655d582f0af","591505","FMNH","Insects","FMNHINS 0000 034 172","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","6",""
"97150a19-3b63-47d8-af17-e8489b21ec50","591506","FMNH","Insects","FMNHINS 0000 034 173","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-62","","","","Berlese","","","","-41.8367","172.81","10",""
"4396daee-0e2b-4716-9ee3-770a0455f98c","591501","FMNH","Insects","FMNHINS 0000 034 169","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2005-63","","","","Berlese","","","","-41.87","172.775","2",""
"4096e03c-67ed-464d-873b-7a242101ba8f","591503","FMNH","Insects","FMNHINS 0000 034 170","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2005-63","","","","Berlese","","","","-41.87","172.775","3",""
"bc263e2b-41d2-41b1-a6fa-6855bbdd3752","591514","FMNH","Insects","FMNHINS 0000 034 179","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2005-64","","","","Berlese","","","","-41.8583","172.792","10",""
"13c668cd-7140-468b-9996-0f753cc77243","2145445","FMNH","Insects","FMNHINS 0000 086 477","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-68","","","","pitfall","","","","-43.6662","172.624","1",""
"5ffe0f8a-e448-4035-ac6f-ffe8eeba3b77","2858215","FMNH","Insects","FMNHINS 0002 858 215","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-67","","","","carrion trap","","","","-43.6662","172.624","1",""
"edb40fe4-3e7f-4c44-9eaa-60b53e99f008","705189","FMNH","Insects","FMNHINS 0000 055 048","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-69","","","","Berlese","","","","-43.6662","172.624","52",""
"8aaee066-2c13-417e-bd3e-52991911a177","705197","FMNH","Insects","FMNHINS 0000 055 055","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-69","","","","Berlese","","","","-43.6662","172.624","6",""
"30501b23-11bd-4ad7-ad7d-9fa3516dee6a","705225","FMNH","Insects","FMNHINS 0000 055 073","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-69","","","","Berlese","","","","-43.6662","172.624","34",""
"595d923c-b15c-412f-8cca-87bb4c9a3dfb","714346","FMNH","Insects","FMNHINS 0000 055 866","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-73","","","","Berlesesoil washing","","","","-43.7163","172.852","4",""
"2f898121-2c3f-4026-b85d-295eda026f85","714351","FMNH","Insects","FMNHINS 0000 055 871","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-73","","","","Berlesesoil washing","","","","-43.7163","172.852","1",""
"2633126f-10af-41dc-8c8a-29aba6a7146f","2145421","FMNH","Insects","FMNHINS 0000 086 466","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-71","","","","carrion trap","","","","-43.7163","172.852","1",""
"4e26257f-b933-4ed7-a90d-0e61269beb30","704828","FMNH","Insects","FMNHINS 0000 044 914","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2005-72","","","","Berlese","","","","-43.7163","172.852","268",""
"1547e16b-4492-4834-9e25-a76c7851f8de","705200","FMNH","Insects","FMNHINS 0000 055 058","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2005-72","","","","Berlese","","","","-43.7163","172.852","211",""
"9ef2a4fc-0241-4da4-8d86-a81a4640f89e","705213","FMNH","Insects","FMNHINS 0000 055 070","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2005-72","","","","Berlese","","","","-43.7163","172.852","5",""
"20903c86-ca48-420c-a525-0d1ea66dec74","705179","FMNH","Insects","FMNHINS 0000 055 039","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-107","","","","Berlese","","","","-45.805","170.582","9",""
"0dc95b49-221d-4d3b-933c-49e7a5a6f6d6","705195","FMNH","Insects","FMNHINS 0000 055 053","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-107","","","","Berlese","","","","-45.805","170.582","98",""
"0c7387db-e3bd-4e01-b26b-499bb559b294","704824","FMNH","Insects","FMNHINS 0000 044 911","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-76","","","","Berlese","","","","-45.8084","170.567","10",""
"eb14c841-ec8c-4964-9b78-83b3a3dd057e","705178","FMNH","Insects","FMNHINS 0000 055 038","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-76","","","","Berlese","","","","-45.8084","170.567","20",""
"3d18db09-3e7f-408d-8de6-2ef378d7eaae","705185","FMNH","Insects","FMNHINS 0000 055 045","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-108","","","","Berlese","","","","-45.8084","170.567","25",""
"83dc572f-4fc6-4fa2-8c6c-22ef90bd31e3","705190","FMNH","Insects","FMNHINS 0000 055 049","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-108","","","","Berlese","","","","-45.8084","170.567","16",""
"dd13a30d-f776-45f4-ba4a-0cf77e47a94c","705183","FMNH","Insects","FMNHINS 0000 055 043","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-77","","","","Berlese","","","","-46.5652","169.474","33",""
"561b4219-58e4-4d29-b886-e84cf1c8a921","705207","FMNH","Insects","FMNHINS 0000 055 065","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-77","","","","Berlese","","","","-46.5652","169.474","169",""
"112c3130-930e-4802-a972-b8aac313c051","714333","FMNH","Insects","FMNHINS 0000 055 854","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-82","","","","Berlese","","","","-46.3912","169.458","15",""
"5fafb176-0b39-4b29-909f-781157162f2e","714338","FMNH","Insects","FMNHINS 0000 055 858","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2005-82","","","","Berlese","","","","-46.3912","169.458","7",""
"7cdc12b6-ae11-4b03-bb8a-c58de4f32c61","705181","FMNH","Insects","FMNHINS 0000 055 041","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","83",""
"2cdeaa74-4fd6-40b8-9a34-cc73ec90bcbc","705198","FMNH","Insects","FMNHINS 0000 055 056","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","4",""
"ff1379a2-88c0-4e0f-a16f-353f3e75a0ca","705217","FMNH","Insects","FMNHINS 0000 055 071","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","2",""
"8ec56db0-8b7c-4ca9-948e-28eb36689707","705223","FMNH","Insects","FMNHINS 0000 055 072","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-81","","","","Berlese","","","","-46.3912","169.458","165",""
"e9862d9c-8d9e-45aa-a0fa-7dac6728d7fe","2858207","FMNH","Insects","FMNHINS 0002 858 207","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","7",""
"83f87986-1e40-4251-b727-98fe4148c4f4","2145433","FMNH","Insects","FMNHINS 0000 086 471","Lithobiomorpha Latreille, 1817","","J. T. Nunn, A. F. Newton","FMHD#2005-88","","","","Berlese","","","","-44.7688","168.003","1",""
"28a38e49-1200-4385-9785-88e964c68b31","2145434","FMNH","Insects","FMNHINS 0000 086 472","Geophilomorpha Latreille, 1817","","J. T. Nunn, A. F. Newton","FMHD#2005-88","","","","Berlese","","","","-44.7688","168.003","1",""
"4558af3e-0107-4f05-9729-9a590787da98","2858222","FMNH","Insects","FMNHINS 0002 858 222","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","13",""
"a548f823-e8f1-42e5-a486-61b6ff3e3782","705193","FMNH","Insects","FMNHINS 0000 055 051","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","7",""
"e2b55bff-e57a-4f87-a278-8bfb09ee0787","705203","FMNH","Insects","FMNHINS 0000 055 061","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","11",""
"f3c6ac42-a705-4e4b-80ca-e297c516dc20","704840","FMNH","Insects","FMNHINS 0000 044 926","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","132",""
"1a2149c5-2f9f-43ad-8e40-7a15c8c17628","705186","FMNH","Insects","FMNHINS 0000 055 046","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-89","","","","Berlese","","","","-44.9511","168.019","8",""
"83b4e86d-6305-4055-8281-2688d56bfbca","591522","FMNH","Insects","FMNHINS 0000 034 186","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-90","","","","Berlese","","","","-45.7468","167.381","22",""
"ec5493b7-3a25-44d3-80fc-6e8cd66a7e11","591524","FMNH","Insects","FMNHINS 0000 034 188","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-90","","","","Berlese","","","","-45.7468","167.381","134",""
"d0bdacdf-0f79-41d4-9736-bb8f7a427069","591523","FMNH","Insects","FMNHINS 0000 034 187","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2005-90","","","","Berlese","","","","-45.7468","167.381","19",""
"7d4f1ebd-fa37-4bc9-bd43-dd5ccda33c8f","2145378","FMNH","Insects","FMNHINS 0000 086 447","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2005-91","","","","Berlese","","","","-45.7468","167.381","8",""
"cde9e4f2-eb56-4b40-81e2-e5416cc0ad96","2145379","FMNH","Insects","FMNHINS 0000 086 448","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-91","","","","Berlese","","","","-45.7468","167.381","62",""
"ca7d0d8e-1ddf-4215-9b44-97147b2ce0f5","2145381","FMNH","Insects","FMNHINS 0000 086 449","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-91","","","","Berlese","","","","-45.7468","167.381","36",""
"4b972b12-974b-4e93-b2bb-a7b895b5fb55","2144047","FMNH","Insects","FMNHINS 0000 072 872","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","3",""
"ac4506c7-c8f6-4a57-b321-69595d1243f1","2144045","FMNH","Insects","FMNHINS 0000 072 871","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","4",""
"f4244f85-e8c1-4025-89ff-bc6aca935dc3","2144050","FMNH","Insects","FMNHINS 0000 072 875","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2005-92","","","","Berlese","","","","-45.7465","167.38","4",""
"91e9e5c5-5039-4de7-b52b-09acc9a91e15","2145406","FMNH","Insects","FMNHINS 0000 086 460","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-93","","","","Berlese","","","","-45.7465","167.38","3",""
"a2e8f265-a966-423a-9230-f18926c3e2d8","2145408","FMNH","Insects","FMNHINS 0000 086 461","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-93","","","","Berlese","","","","-45.7465","167.38","19",""
"9d368ad3-c66e-41f7-a324-d1227d7e0408","2145409","FMNH","Insects","FMNHINS 0000 086 462","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-93","","","","Berlese","","","","-45.7465","167.38","1",""
"f3953fde-7d11-4da4-99ea-b6016e7d548d","2145388","FMNH","Insects","FMNHINS 0000 086 452","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-97","","","","Berlese","","","","-45.748","167.382","1",""
"4c70f72c-8501-4e3e-916b-75c1efff6eda","2145392","FMNH","Insects","FMNHINS 0000 086 453","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-97","","","","Berlese","","","","-45.748","167.382","5",""
"bd56cbb1-7e91-4ced-80e5-3bd727ca23a6","2145440","FMNH","Insects","FMNHINS 0000 086 475","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-94","","","","Berlese","","","","-45.748","167.382","3",""
"aa2f179d-ed16-4625-a027-92e772e11d9c","2145443","FMNH","Insects","FMNHINS 0000 086 476","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-94","","","","Berlese","","","","-45.748","167.382","1",""
"ec03e03f-3463-4b3c-ac4f-b1f873fa4e00","2145395","FMNH","Insects","FMNHINS 0000 086 455","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","2",""
"185b0b7a-abce-4159-9db7-d47b0fce1138","2145397","FMNH","Insects","FMNHINS 0000 086 456","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-96","","","","Berlese","","","","-45.748","167.382","1",""
"cf3ae627-7a8e-41b7-9b04-af941b1f7b48","2144034","FMNH","Insects","FMNHINS 0000 072 867","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-95","","","","Berlese","","","","-45.748","167.382","2",""
"7e7dae90-3a48-484c-b92b-45b8d7bdc82c","2144052","FMNH","Insects","FMNHINS 0000 072 877","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","11",""
"4a4e3cd2-b914-4a07-be35-5a9f538f7817","2144054","FMNH","Insects","FMNHINS 0000 072 878","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","6",""
"4c90ed8e-3cd6-4ab3-a649-8c71b1610950","2144055","FMNH","Insects","FMNHINS 0000 072 879","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-98","","","","Berlese","","","","-45.7469","167.381","3",""
"09364469-2313-4ef3-9920-281212e6ee9d","713975","FMNH","Insects","FMNHINS 0000 055 837","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2005-99","","","","Berlese","","","","-45.7469","167.386","1",""
"843fbaf7-d165-4545-af18-c8bb989d9e08","707240","FMNH","Insects","FMNHINS 0000 055 597","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","24",""
"de5992e4-1a65-42e7-ab2a-cf3107a7e9ec","704837","FMNH","Insects","FMNHINS 0000 044 923","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","27",""
"855931ad-9132-4c63-93e3-806fe95c6255","705177","FMNH","Insects","FMNHINS 0000 055 037","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-102","","","","Berlese","","","","-45.4062","167.652","77",""
"0423bf0e-e2ed-4702-bcbc-1a82a3b9f161","591517","FMNH","Insects","FMNHINS 0000 034 182","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","20",""
"bdefaac2-7d82-4b02-957a-c75a7da81adb","591515","FMNH","Insects","FMNHINS 0000 034 180","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","31",""
"7ca845ee-e919-4661-bb54-a188c478b8ee","591516","FMNH","Insects","FMNHINS 0000 034 181","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-101","","","","Berlese","","","","-45.4144","167.645","13",""
"a1a80bf2-5c59-404e-8eb5-3bea50a06ede","2144030","FMNH","Insects","FMNHINS 0000 072 865","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","3",""
"84b8e947-d929-493c-8cb8-98b17f44b429","2144032","FMNH","Insects","FMNHINS 0000 072 866","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","37",""
"8b69a466-a020-40c4-afa5-392fae6ee46f","2144040","FMNH","Insects","FMNHINS 0000 072 868","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-100","","","","Berlese","","","","-45.3895","167.586","21",""
"6642966f-28ff-4255-a35f-d4241b2a57dc","2144060","FMNH","Insects","FMNHINS 0000 086 442","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","92",""
"465884e7-8cff-4841-be67-6c63a7a1da66","2144062","FMNH","Insects","FMNHINS 0000 086 443","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-103","","","","Berlese","","","","-46.4579","168.281","17",""
"95739eea-9fd3-42ad-b205-c034165177c6","707245","FMNH","Insects","FMNHINS 0000 055 602","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","8",""
"8d862902-1ab8-44c1-8a7d-3f7142b63e70","711107","FMNH","Insects","FMNHINS 0000 055 698","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2005-104","","","","Berlese","","","","-46.4579","168.281","9",""
"908c7223-1b91-426b-9954-59e1b78c59f3","707223","FMNH","Insects","FMNHINS 0000 055 585","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","286",""
"9ff72c89-cce6-4a6a-9435-9812bbd5b326","707238","FMNH","Insects","FMNHINS 0000 055 595","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-106","","","","Berlese","","","","-46.5008","169.501","78",""
"5db2c097-afe4-429b-ac4e-ba1558be0b54","707242","FMNH","Insects","FMNHINS 0000 055 599","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","5",""
"dfde8aa5-0dbb-4888-b940-c977587a8984","707244","FMNH","Insects","FMNHINS 0000 055 601","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","106",""
"64beb262-0356-45cf-a564-7d5d354cdef7","707246","FMNH","Insects","FMNHINS 0000 055 603","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-109","","","","Berlese","","","","-43.7225","172.86","88",""
"242fdeeb-4113-4fe0-b92c-367bb6123e78","714373","FMNH","Insects","FMNHINS 0000 056 335","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","BS-178621","","","","","","","","-41.2192","172.685","2",""
"9cdb6a5b-1af6-46a6-907f-63baedf22f0b","714337","FMNH","Insects","FMNHINS 0000 055 857","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","13",""
"96ddd310-637c-4d97-8b45-396607649b75","714339","FMNH","Insects","FMNHINS 0000 055 859","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-114","","","","Berlese","","","","-41.2192","172.685","1",""
"2e13ce74-cc6a-4c99-8a28-53b79bf42b97","713936","FMNH","Insects","FMNHINS 0000 055 820","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","4",""
"3b0e48f9-345b-46d9-9721-c35ac365bd79","713952","FMNH","Insects","FMNHINS 0000 055 830","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-113","","","","Berlese","","","","-41.2192","172.685","15",""
"c1437386-192d-4c9e-857a-c0790ad884b9","707239","FMNH","Insects","FMNHINS 0000 055 596","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","31",""
"75bc9179-e606-4fe1-95a7-b022ed3462e2","707243","FMNH","Insects","FMNHINS 0000 055 600","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","22",""
"5b8b34c9-89a9-4e05-b6c7-daca03e45c0a","707254","FMNH","Insects","FMNHINS 0000 055 608","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","3",""
