"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6c8822c-38e2-4ea7-8be8-88a0e3085a51","628555","FMNH","Fishes","49357","Lampanyctus cuprarius","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","2",""
"f5d43f48-453f-4f33-a120-a7d5dd3f062b","628701","FMNH","Fishes","49546","Lampanyctus photothorax","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","6",""
"ebb02ec7-9eba-444b-9a0e-064e75f257e1","628696","FMNH","Fishes","49541","Lampanyctus pusillus","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"cc1dc9c7-2e2c-46fb-86b4-4eb97f5a4dd6","627826","FMNH","Fishes","49271","Lampanyctus supralateralis","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"8dd80764-0632-4bd4-8f9d-ab09052e44fb","628835","FMNH","Fishes","49721","Melamphaes pumilus","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"0ba34652-a1e1-4116-a13a-b2aafc1c9ddb","628811","FMNH","Fishes","49656","Melamphaes typhlops","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"f438c603-2fd2-47cd-9079-283db7e38772","628785","FMNH","Fishes","49630","Melanocetus murrayi","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"dfaed982-7912-4580-baaa-96ab8a5bb26f","642167","FMNH","Fishes","63182","Myctophidae","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","13",""
"ba860a1e-88e7-4548-9f25-3bf72487d1a4","628699","FMNH","Fishes","49544","Notolychnus valdiviae","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"0fd97a6a-0d4a-4818-9a05-169775f3c8a8","628611","FMNH","Fishes","49795","Argyropelecus hemigymnus","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","2",""
"bfe723f2-d975-4c59-a8ce-14044ee27f39","628631","FMNH","Fishes","49815","Argyropelecus hemigymnus","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"aff5ef26-8439-4aa1-a69c-1fd6f2af1d17","628632","FMNH","Fishes","49816","Argyropelecus hemigymnus","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"04e6fb44-b1f5-476c-9eee-ed3607257e7d","628731","FMNH","Fishes","49576","Chauliodus danae","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"53d47061-2359-4f53-b9ac-85180508bcc1","628751","FMNH","Fishes","49596","Chauliodus sloanei","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","4",""
"b75093cd-6acc-45da-8068-d18dd59de034","628907","FMNH","Fishes","49872","Idiacanthus fasciola","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"862a6e87-505c-4279-b5d8-d6ef31f26923","628896","FMNH","Fishes","49861","Leptocephalus splendens","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"53e66537-7c37-4cd8-a2f8-04b54563d9da","628581","FMNH","Fishes","49765","Sternoptyx diaphana","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"7e05ab11-1c56-49e7-981a-982e574fe019","628589","FMNH","Fishes","49773","Sternoptyx diaphana","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"ba4037f6-0cf1-4655-99b8-64ef79a648e8","642443","FMNH","Fishes","63266","Vinciguerria poweriae","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"5be46130-9673-4d47-9033-3bfb14b8a808","628974","FMNH","Fishes","49939","Stomiatidae","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"9024d1a1-2873-4bd5-887d-b5f22656a850","642435","FMNH","Fishes","63258","Vinciguerria attenuata","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","3",""
"4a445e64-ee63-451c-a0df-95b9351fa161","628969","FMNH","Fishes","49934","Astronesthes gemmifer","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"db8faed0-302e-464c-b71f-1f174437be88","628856","FMNH","Fishes","49742","Echiostoma barbatum","","","C-48-H41","Bermuda","Bermuda","","80 ft. otter trawl","","alc","","32.2083","-64.5917","1",""
"1be96034-891b-49f0-9544-610ef0bf062d","642008","FMNH","Fishes","62891","Bonapartia pedaliota","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","3",""
"1bfdaba5-f3bf-4acf-b2dd-5eeff875caf4","642183","FMNH","Fishes","63198","Cyclothone braueri","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","25",""
"0f582bfe-67b2-40c3-96d1-d2d1cbbf549b","684261","FMNH","Fishes","105502","Cyclothone braueri","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","6",""
"3c5db073-21a4-4969-9404-299ef80047d4","628654","FMNH","Fishes","49499","Diogenichthys atlanticus","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","1",""
"fadb23c7-3619-4391-bacc-876317c90a2d","628702","FMNH","Fishes","49547","Diogenichthys laternatus atlanticus","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","2",""
"a012032d-a77e-4ba6-934e-fe787e626b27","628819","FMNH","Fishes","49666","Melamphaes pumilus","Paratype(s)","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","1",""
"fbe7a180-5ca6-46ae-a347-772593017a14","628713","FMNH","Fishes","49558","Myctophidae","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","1",""
"d83bddc5-c0f7-4693-8440-3e791c0e2820","628817","FMNH","Fishes","49664","Scopelogadus mizolepis mizolepis","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","4",""
"00da2d4a-6bc4-4999-9ac4-8ccd80e5a98d","628537","FMNH","Fishes","49339","Centrobranchus nigroocellatus","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","1",""
"f85d6404-f3d8-4f00-b4f0-7080ea13a46c","628872","FMNH","Fishes","49837","Argyropelecus aculeatus","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","3",""
"b011a86d-8ae6-4ccd-82d2-f01db49c8313","628621","FMNH","Fishes","49805","Argyropelecus hemigymnus","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","2",""
"d3123356-b8a1-4611-9d20-3637d96d0e06","628633","FMNH","Fishes","49817","Argyropelecus hemigymnus","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","1",""
"07df1c99-2671-456f-8842-7d90bcad6e6f","628590","FMNH","Fishes","49774","Sternoptyx diaphana","","","C-48-H44","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1583","-64.7533","1",""
"fd2da5a2-0f1c-4a99-82f3-db83ed67e62b","642216","FMNH","Fishes","63231","Vinciguerria attenuata","","","C-48-H63","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.2","-64.6","2",""
"242f350c-33aa-4b85-852f-867271d7745d","642657","FMNH","Fishes","63384","Percoid","","","C-48-H9","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.195","-64.8333","1",""
"3426b0d8-e657-427c-a525-e4ab1ea3e15c","642656","FMNH","Fishes","63383","Ichthyococcus ovatus","","","CZ63383","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.15","-64.6","1",""
"666c88fb-233c-4471-bb5d-ff50e56cce08","628736","FMNH","Fishes","49581","Chauliodus danae","","","Z49581","Bermuda","Bermuda","","","","alc","","","","2",""
"0be17adc-8ef5-43b8-a3c8-eb186cc5cd13","642204","FMNH","Fishes","63219","Leptocephalus","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"2997ca33-e52d-4daa-b117-eb5b09744046","642540","FMNH","Fishes","63363","Cyclothone","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","92",""
"f4c72149-7b1f-4ad1-8ccf-4e199bd55536","642130","FMNH","Fishes","63145","Serrivomer","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1","Yes"
"feca844c-314d-4683-bb1b-6cf49d4396d0","642660","FMNH","Fishes","63387","Chaetodon","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"42b8d660-fca5-4891-9017-6f82d4fbe9b0","628958","FMNH","Fishes","49923","Lampanyctus","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","3",""
"962c777f-a814-49a9-9614-65ca1ba9989c","642010","FMNH","Fishes","62893","Bonapartia pedaliota","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","2",""
"b555372c-9196-49fa-97dd-b8977aeafdaa","684266","FMNH","Fishes","105507","Cyclothone braueri","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","164",""
"6a277824-82ef-4574-b623-9e3aa94a0bb4","642497","FMNH","Fishes","63320","Cyclothone microdon","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","5",""
"07607ac2-0689-4a2d-925c-5ce44b1b98fa","684276","FMNH","Fishes","105517","Cyclothone pallida","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","5",""
"ea96cf83-2e95-4412-90aa-3f12c81dafbf","628361","FMNH","Fishes","49246","Diaphus rafinesquii","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"3be9b9ca-d538-45fa-8414-bf69df65ad67","628442","FMNH","Fishes","49446","Diogenichthys atlanticus","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","4",""
"644706ff-48e7-4154-8b23-3cde29911311","628899","FMNH","Fishes","49864","Evermannella melanoderma","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"8d4e2471-9e54-4ee3-b09b-b119a21bdcbc","642019","FMNH","Fishes","62902","Gonostoma elongatum","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"bc3205c0-68ba-4a29-84d6-89ac3bdc82c0","628946","FMNH","Fishes","49911","Hygophum benoiti","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","6",""
"0a459476-e0bb-4616-a54e-c8238afed43a","628492","FMNH","Fishes","49294","Lampanyctus cuprarius","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"c274cf80-8584-4a78-bba7-e40f038601d8","628494","FMNH","Fishes","49296","Lampanyctus cuprarius","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"eab058e7-7e79-4b95-a4e1-bf3893de9569","628443","FMNH","Fishes","49447","Lampanyctus photothorax","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"d703ccd2-13f8-460c-bff7-5f48308445b1","628451","FMNH","Fishes","49455","Lampanyctus pusillus","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"1e323bdc-fd51-4499-8b4c-a4a89c3f990c","627843","FMNH","Fishes","49288","Lobianchia dofleini","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"35dd86de-796c-4ff8-a606-322591148fbb","628840","FMNH","Fishes","49726","Melamphaes typhlops","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"135af95b-e20f-489d-a75b-d22c853dfcf0","642159","FMNH","Fishes","63174","Myctophidae","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"c4bb16d7-b807-47b3-8568-c45cfb89fa15","642170","FMNH","Fishes","63185","Myctophidae","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","10",""
"4d885135-5cc9-4fb2-a3d8-b48e12a7ff81","627819","FMNH","Fishes","49264","Myctophum affine","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","2",""
"3145c80c-a81f-47eb-bc7d-83e137a35dd3","628441","FMNH","Fishes","49445","Notolychnus valdiviae","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"1428e0f9-babb-407f-8c12-8177ee9713c0","628874","FMNH","Fishes","49839","Argyropelecus aculeatus","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","2",""
"3bccb4b2-aedd-43e5-98bf-6e66fa982698","628637","FMNH","Fishes","49821","Argyropelecus hemigymnus","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","11",""
"ed04e33a-3de1-477b-b3a8-47b39205e361","628198","FMNH","Fishes","49083","Rajidae","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"13e96edc-7bd8-45da-aa45-fae129c48eba","628723","FMNH","Fishes","49568","Chauliodus danae","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","4",""
"97d14825-d834-4c52-a055-4b9aa914bb64","628760","FMNH","Fishes","49605","Chauliodus sloanei","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","8",""
"5bc94cb4-344f-4f75-b64a-74418212b0b8","628910","FMNH","Fishes","49875","Idiacanthus fasciola","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"370f433e-12ee-4e98-a6f5-f1bc0075a0ec","628770","FMNH","Fishes","49615","Photostomias guernei","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"ae7cbc14-9072-476c-b6ba-15d357960ceb","664846","FMNH","Fishes","86304","Photostomias guernei","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","","","32.1167","-64.6167","1",""
"91fc74fb-52ac-4f38-8114-a94462d4592b","628805","FMNH","Fishes","49650","Neonesthes capensis","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"7f0436a7-d959-47fe-93c0-f5c4db559ce3","629005","FMNH","Fishes","49970","Stomiatidae","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","2",""
"48c3f73f-fc56-4401-bb09-c16e0703be11","629006","FMNH","Fishes","49971","Stomiatidae","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"7f342919-a273-4af6-bae6-6d487a0dd216","642225","FMNH","Fishes","63240","Vinciguerria attenuata","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","14",""
"874afd9b-dca2-4df7-859f-5359463dd9dc","642520","FMNH","Fishes","63343","Pollichthys mauli","","","C-48-H56","Bermuda","Bermuda","","12 ft. ring net","","alc","","32.1167","-64.6167","1",""
"effd494e-4b30-47b6-966c-c513095ab50d","629010","FMNH","Fishes","49975","Melanostomias spilorhynchus","","","Z49975","Bermuda","Bermuda","","","","alc","","","","1",""
"249ae9af-01f3-4a88-9fd0-21d464100f8b","642460","FMNH","Fishes","63283","Cyclothone braueri","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","7",""
"2d41fb37-8424-4ac4-a1b8-c7c8ef33c7d1","628551","FMNH","Fishes","49353","Diaphus effulgens","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1",""
"62913915-636b-495a-a7f7-261632a7b225","628550","FMNH","Fishes","49352","Diaphus mollis","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","4",""
"a534be1d-b7a5-483e-a4fb-9cacbabfe0d1","650671","FMNH","Fishes","71710","Istiophoridae","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1",""
"fa7329b7-f721-4a40-ac3b-6a584c1d1e5f","627801","FMNH","Fishes","48822","Euleptorhamphus velox","","L. L. Mowbray","LLM-BE85","Bermuda","Bermuda","","","","alc","","32.3231","-64.7389","1",""
"83e34718-c33e-4dc2-b08e-78a99b1657de","628402","FMNH","Fishes","49406","Lampanyctus pusillus","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1",""
"e6a8c240-23d8-4d51-8a65-b86b3a1d2b2e","628532","FMNH","Fishes","49334","Lobianchia dofleini","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","36",""
"927f6f23-73d2-4b7b-9774-52aa35637d50","628460","FMNH","Fishes","49464","Notolychnus valdiviae","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","2",""
"40f19af3-b33c-40df-9652-b0b6573ae892","667159","FMNH","Fishes","88285","Tetragonurus atlanticus","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1","No"
"4bba3c85-1c4e-4503-847d-75ae981c28b1","628870","FMNH","Fishes","49835","Argyropelecus aculeatus","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","3",""
"55847712-eb55-41fd-a426-7f96a2b5e4dc","628616","FMNH","Fishes","49800","Argyropelecus hemigymnus","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","2",""
"f981f96d-746a-465c-91a2-20489f000709","667161","FMNH","Fishes","88287","Benthodesmus atlanticus","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1",""
"a87bb1dc-954b-4eb3-a9a8-6b3361f57b87","628746","FMNH","Fishes","49591","Chauliodus sloanei","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1",""
"6c1689b0-30e1-4891-a595-dab26b7a58a8","650670","FMNH","Fishes","71709","Trichiuridae","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1",""
"cfd079bb-e7d8-40be-b3df-e54256b6ac59","629509","FMNH","Fishes","49992","Ichthyococcus ovatus","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1",""
"4c2d8a3c-dc42-4ddd-ae6f-04fd3820bb70","642425","FMNH","Fishes","63248","Vinciguerria attenuata","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","4",""
"22b4969e-6769-4c9d-9ce9-c906cb4d0a9b","642513","FMNH","Fishes","63336","Pollichthys mauli","","","C-48-H20","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1367","-64.6467","1",""
"e8de835d-e788-48ff-8e7f-349d66399a0a","628064","FMNH","Fishes","48949","Euthynnus ableteratus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","5",""
"78cc7c42-a03b-4ce8-b16f-cf732dff562d","641834","FMNH","Fishes","63135","Leptocephalus","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"9851284a-b759-4ba1-abb1-59a69f24a82a","627539","FMNH","Fishes","48537","Euthynnus alleteratus","","L. L. Mowbray","LLM-BE3","Bermuda","Bermuda","","","","alc","","","","1",""
"83999803-8c40-4099-bf88-242229cc247e","642522","FMNH","Fishes","63345","Cyclothone","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","7",""
"2bd432e7-fbda-4332-bbee-11fd4410dafc","628683","FMNH","Fishes","49528","Ceratoscopelus","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"b9c7691b-e1f9-46eb-b9b8-8168f54bc237","674902","FMNH","Fishes","96052","Euthynnus alleteratus","","L. L. Mowbray","LLM-BE16","Bermuda","Bermuda","","","","","","","","1",""
"4ca0dc98-23f3-42a3-9a38-d41f4f8fe652","628569","FMNH","Fishes","49371","Lampadena","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"be436c7c-6565-4c02-a916-67dc9078f491","642132","FMNH","Fishes","63147","Serrivomer","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","2","Yes"
"4d73f452-23c5-45c1-bdaf-3c7b6b2bcbaf","628843","FMNH","Fishes","49729","Bathylagus euryops","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"532489b6-2afa-4ba2-b819-825ea3dff717","628396","FMNH","Fishes","49400","Ceratoscopelus maderensis","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","4",""
"acaa653f-bee1-45a0-9c37-7b650aee6bd2","642190","FMNH","Fishes","63205","Cyclothone braueri","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","136",""
"33a7bbc8-4fc5-4fbd-9dc5-878537e51707","642461","FMNH","Fishes","63284","Cyclothone braueri","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"a332161d-0fcf-4460-bdac-50153345d24c","642449","FMNH","Fishes","63272","Cyclothone braueri","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","2",""
"c661f4e1-4da7-4df0-9fb5-e0dc9834a8f3","684268","FMNH","Fishes","105509","Cyclothone pallida","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","4",""
"ca5f4802-6bdc-4eaf-a022-09ba3e356b28","627810","FMNH","Fishes","49255","Diaphus metopoclampus","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"dabc8d6b-099e-4d09-b794-55e48aa8d082","628366","FMNH","Fishes","49251","Diaphus metopoclampus","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","2",""
"005f056c-e711-4688-9ec2-2763c3e13ef2","628682","FMNH","Fishes","49527","Diaphus mollis","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"8b7681c1-9969-4f88-8ec7-e669a5c473f4","628920","FMNH","Fishes","49885","Diogenichthys atlanticus","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","5",""
"73c580b9-9c6c-4c68-8774-0fe7877209be","628397","FMNH","Fishes","49401","Diogenichthys laternatus atlanticus","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","22",""
"e2db2466-4218-442d-8792-b8cbbe2d7f4c","627821","FMNH","Fishes","49266","Gonichthys cocco","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"759e865e-97b3-4b42-b37e-edc797af0dc1","642015","FMNH","Fishes","62898","Gonostoma elongatum","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"8c7c5686-f1fc-44b7-8e68-59c40015d065","628383","FMNH","Fishes","49387","Hygophum benoiti","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","3",""
"801fb2c0-7e91-42da-9999-2ef4dbcf2722","628382","FMNH","Fishes","49386","Hygophum hygomii","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"faba36e9-2bd9-4e5a-9ff9-a96c96a14322","628568","FMNH","Fishes","49370","Lampanyctus crocodilus","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"74627d10-3167-4fc1-a0c6-654e9e62c3c2","628506","FMNH","Fishes","49308","Lampanyctus cuprarius","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","3",""
"273ccd79-ae0b-458e-b5d8-99e6889c75a3","627814","FMNH","Fishes","49259","Lampanyctus photothorax","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"43b83350-0b6e-4e8f-a0bd-89bc3122d90c","627815","FMNH","Fishes","49260","Lampanyctus photothorax","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","1",""
"6c9a0cac-7a92-4e1c-b9e8-f9a0cc6a0788","627224","FMNH","Fishes","48285","Chaetodon striatus","","L. P. Woods, F. Haas, M. G. Grey, Gleeson, Poole","BOE-48-13","Bermuda","Bermuda","","","","alc","","32.3759","-64.6768","2",""
"14363603-ed0a-4c27-a5d0-2e74738722aa","627816","FMNH","Fishes","49261","Lampanyctus photothorax","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","2",""
"3e31ba2e-3f78-4808-82da-78163137e0bc","627081","FMNH","Fishes","48142","Ocyurus chrysurus","","L. P. Woods, Gleeson","BOE-48-4","Bermuda","Bermuda","","","","alc","","32.3483","-64.665","3",""
"fe97d2af-ee9b-460b-b450-aabf9b7aab43","628567","FMNH","Fishes","49369","Lampanyctus pusillus","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","15",""
"ddfc9a72-7df2-4baf-92a1-18b020e80426","627120","FMNH","Fishes","48181","Bodianus rufus","","D. E. S. Brown, Goodrich, Hine, P. Grey","BOE-48-6","Bermuda","Bermuda","","","","alc","","32.3587","-64.7118","1",""
"7bd7d2a8-3137-4415-a35e-ef42585e2bac","628552","FMNH","Fishes","49354","Lobianchia dofleini","","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","5",""
"68d3ddea-2d83-48a3-a258-3574db92fd47","628837","FMNH","Fishes","49723","Melamphaes pumilus","Paratype(s)","","C-48-H22","Bermuda","Bermuda","","7 ft. ring net","","alc","","32.1783","-64.5417","4",""
"6a273a12-6d15-407b-8c15-d694d8fe164e","627135","FMNH","Fishes","48196","Lutjanus synagris","","L. P. Woods, M. G. Grey, crew of Iridio","BOE-48-8","Bermuda","Bermuda","","","","alc","","32.4794","-64.7706","1",""
