"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7860096b-cf3e-4632-b968-b4f2c62ea115","2092251","FMNH","Amphibians and Reptiles","262432","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32615","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"5e15637e-8cb7-432a-b8c2-cc7d7e17b09a","2092267","FMNH","Amphibians and Reptiles","262448","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32647","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"e6f8b3f4-1fb9-4948-9da3-a6bf7357072b","2092268","FMNH","Amphibians and Reptiles","262449","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32648","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"15b513c2-8f26-4061-ac20-1c675fb85bf7","2092269","FMNH","Amphibians and Reptiles","262450","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32649","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"f27ae694-7eb4-4abd-9991-f6643ac048e8","2092270","FMNH","Amphibians and Reptiles","262451","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32650","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"fa75a799-6f89-44e6-9aa0-27cdd32b5c63","2092271","FMNH","Amphibians and Reptiles","262452","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32651","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"fda5c3e8-5414-4355-a568-a5ee2565d0ed","2092272","FMNH","Amphibians and Reptiles","262453","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32652","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"6ce89274-94fd-4787-987b-21bc43ce4e19","2092273","FMNH","Amphibians and Reptiles","262454","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32654","Thailand","Thailand","","","","alc,tiss","Male","","","",""
"dce57b6b-3ff3-43ed-926b-741342e2a86d","2092278","FMNH","Amphibians and Reptiles","262459","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32671","Thailand","Thailand","","","","alc,tiss","Female","","","",""
"8f2515b6-d261-42aa-92b5-6436942d8e84","2092279","FMNH","Amphibians and Reptiles","262460","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32702","Thailand","Thailand","","by hand","","alc,tiss","Female","","","",""
"b0f9c56a-346f-4d0c-bece-7a54b4b003b9","2092280","FMNH","Amphibians and Reptiles","262461","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32703","Thailand","Thailand","","by hand","","alc,tiss","Male","","","",""
"a80477a8-734e-49d6-a68d-cd0ba24eebe4","2092281","FMNH","Amphibians and Reptiles","262462","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32704","Thailand","Thailand","","by hand","","alc,tiss","Male","","","",""
"1ed71310-9e5c-4994-9b7d-0b3525d1627e","2092282","FMNH","Amphibians and Reptiles","262463","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32705","Thailand","Thailand","","by hand","","alc,tiss","Female","","","",""
"5d3bf952-d6ad-4ac2-898b-1968d5182bb2","2092283","FMNH","Amphibians and Reptiles","262464","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32706","Thailand","Thailand","","by hand","","alc,tiss","Male","","","",""
"1442372a-1102-4e58-b7d5-f76228f4d7ec","2092284","FMNH","Amphibians and Reptiles","262465","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32707","Thailand","Thailand","","by hand","","alc,tiss","Male","","","","No"
"ceea986c-56e7-40ec-88f8-536f3855ec03","2092285","FMNH","Amphibians and Reptiles","262466","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32708","Thailand","Thailand","","by hand","","alc,tiss","Female","","","",""
"bce2d4a3-eb08-4a38-a151-15edb5c49acb","2092286","FMNH","Amphibians and Reptiles","262467","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32709","Thailand","Thailand","","by hand","","alc,tiss","Male","","","",""
"fa2d838c-9306-447c-ba15-e91dbef47033","2092287","FMNH","Amphibians and Reptiles","262468","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32710","Thailand","Thailand","","by hand","","alc,tiss","Female","","","",""
"894f917a-3f0a-4979-b0e2-34b77e5fcf70","2092288","FMNH","Amphibians and Reptiles","262469","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32711","Thailand","Thailand","","by hand","","alc,tiss","Female","","","",""
"f59600d7-69c1-4e37-a60a-fbd058295aa3","2092289","FMNH","Amphibians and Reptiles","262470","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32712","Thailand","Thailand","","by hand","","alc,tiss","Male","","","",""
"1914ade0-7544-41bb-9654-a138578f4a86","2092290","FMNH","Amphibians and Reptiles","262471","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32713","Thailand","Thailand","","by hand","","alc,tiss","Male","","","",""
"4047d957-bb54-4e40-9c03-7b3f7575f146","2092291","FMNH","Amphibians and Reptiles","262472","Enhydris subtaeniata","","Daryl Ralph Karns, John Charles Murphy, Harold Knight Voris","HKV 32718","Thailand Khonkaen Muang","Thailand","Khonkaen","","","alc,tiss","Male","","","","No"
"33382eef-74e2-4a89-a54a-1ca953a1bdc8","2093580","FMNH","Amphibians and Reptiles","263743","Enhydris subtaeniata","","Daryl R Karns, John C Murphy","HKV 32742","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","","","","",""
"545428df-a0be-4510-bef9-f1fa72e122c1","2093581","FMNH","Amphibians and Reptiles","263744","Enhydris subtaeniata","","Daryl R Karns, John C Murphy","HKV 32743","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"52051e54-3b94-4cf6-ac05-ef4040d7ac23","2093582","FMNH","Amphibians and Reptiles","263745","Enhydris subtaeniata","","Daryl R Karns, John C Murphy","HKV 32744","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"209a235e-d216-48d3-ad55-df05a5d75185","2093584","FMNH","Amphibians and Reptiles","263747","Enhydris subtaeniata","","Daryl R Karns, John C Murphy","HKV 32879","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Male","","","",""
"e3c1a4b0-5f77-48de-9b41-d3dc97ad01bc","2093585","FMNH","Amphibians and Reptiles","263748","Enhydris subtaeniata","","Daryl R Karns, John C Murphy","HKV 32880","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"f138e79b-2e66-4744-b4f0-c749d2713500","2093586","FMNH","Amphibians and Reptiles","263749","Enhydris subtaeniata","","Daryl R Karns, John C Murphy","HKV 32881","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"eced958d-7801-4f2a-af72-6a566840544a","2093590","FMNH","Amphibians and Reptiles","263753","Enhydris subtaeniata","","Daryl R Karns, John C Murphy","HKV 33386","Thailand Nakhon Ratchasima Wang Nam Khieo, Udon Sap (subdistrict)","Thailand","Nakhon Ratchasima","","","alc,tiss","Female","","","",""
"bd5ec150-ce0d-45ac-b97c-926c35924be9","2082296","FMNH","Amphibians and Reptiles","252504","Erpeton tentaculatum","","Harold Knight Voris, Daryl Ralph Karns, Tanya Chan-ard","HKV 32094","Thailand Phattalung Prov","Thailand","Phattalung Prov","","","alc,tiss","Male","","","","No"
"e8a6aaa2-b344-46c0-95cf-5a9fc52f59a4","2082401","FMNH","Amphibians and Reptiles","252609","Erpeton tentaculatum","","","HKV 32146","Thailand","Thailand","","","","alc,tiss","","","","","No"
"1d844898-01be-43fd-90c4-f287d798de45","2093708","FMNH","Amphibians and Reptiles","263871","Erpeton tentaculatum","","Daryl R Karns, John C Murphy","HKV 32741","Thailand","Thailand","","","","alc,tiss","","","","",""
"8ff81fbd-a4f9-4d56-bc4e-d054981eaba2","2093270","FMNH","Amphibians and Reptiles","263438","Fejervarya limnocharis","","Tanya Chan-ard, Bryan Lynn Stuart","THNSM 4525","Thailand Petchburi Kaeng Krachan","Thailand","Petchburi","","","alc,tiss","","","","","No"
"a82f6086-f379-4519-94e9-f05b0870cfa9","2093271","FMNH","Amphibians and Reptiles","263439","Fejervarya limnocharis","","Tanya Chan-ard, Bryan Lynn Stuart","THNSM 4526","Thailand Petchburi Kaeng Krachan","Thailand","Petchburi","","","alc,tiss","","","","","No"
"b0a7688f-708f-40c0-b32d-d136894e13d5","2093272","FMNH","Amphibians and Reptiles","263440","Fejervarya limnocharis","","Tanya Chan-ard, Bryan Lynn Stuart","THNSM 4527","Thailand Petchburi Kaeng Krachan","Thailand","Petchburi","","","alc,tiss","","","","","No"
"187179ec-be1c-44ab-91ba-54ade4da5c77","2095915","FMNH","Amphibians and Reptiles","266055","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66202/THNHM 05207","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"b9568afe-ca70-4da9-9ae7-86486ada48bc","2095916","FMNH","Amphibians and Reptiles","266056","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66242/THNHM 05208","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"718c0917-cd81-458c-bb5f-93865e680df7","2095917","FMNH","Amphibians and Reptiles","266057","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66243/THNHM 05209","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"31e9f13b-fcf6-422d-ab48-14f1cb093f51","2095918","FMNH","Amphibians and Reptiles","266058","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66244/THNHM 05210","Thailand Loei Phu Rua","Thailand","Loei","","","alc,tiss","","","","","No"
"908c275e-ea2b-4ab7-8a59-94ac461c503a","2095919","FMNH","Amphibians and Reptiles","266059","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66303/THNHM 05211","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"cadbc303-399d-4a55-87ae-215c3a140aab","2095920","FMNH","Amphibians and Reptiles","266060","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66304/THNHM 05212","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"8ffab479-646b-497a-9fcd-733b385ec433","2095921","FMNH","Amphibians and Reptiles","266061","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66305/THNHM 05213","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"6e9e7b15-a252-43ad-9096-0500c6d5f942","2095922","FMNH","Amphibians and Reptiles","266062","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66306/THNHM 05214","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","",""
"f9769131-9cfe-4d17-80d9-dfd1b7766012","2095923","FMNH","Amphibians and Reptiles","266063","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66309/THNHM 05215","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"461dcaf2-8e4d-40a5-9744-42827bfa36b0","2095925","FMNH","Amphibians and Reptiles","266064","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66325/THNHM 05216","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"31a3602a-75a1-4780-85be-65bdb1e3011b","2095926","FMNH","Amphibians and Reptiles","266065","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66326/THNHM 05217","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"d35f0561-bd77-46e3-968a-74e02f1e5c62","2095927","FMNH","Amphibians and Reptiles","266066","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66327/THNHM 05218","Thailand Nong Khai Boong Klar","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"3015be63-9dd1-452a-bdc1-1604a8d65171","2095928","FMNH","Amphibians and Reptiles","266067","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66352/THNHM 05219","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"168993b2-3e2c-428a-8312-35760acf2415","2095929","FMNH","Amphibians and Reptiles","266068","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66353/THNHM 05220","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"4ea099d8-0bc9-4d65-9e20-52b3a0f8d2d3","2095930","FMNH","Amphibians and Reptiles","266069","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66354/THNHM 05221","Thailand Nong Khai Se Ga","Thailand","Nong Khai","","","alc,tiss","","","","","No"
"8d898115-c681-46bf-9237-17d1a4c9ab71","2095931","FMNH","Amphibians and Reptiles","266070","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66405/THNHM 05222","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"3012aac4-3d94-43b1-a091-0e83721c81b8","2095932","FMNH","Amphibians and Reptiles","266071","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66406/THNHM 05223","Thailand Ubon Ratchatani Na Chaloey","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"77df1f5b-062a-471f-a3bf-a9cb7e247c9e","2095933","FMNH","Amphibians and Reptiles","266072","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66469/THNHM 05224","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"0ddcbe61-98d8-41cf-96cd-dec1c581e2a5","2095934","FMNH","Amphibians and Reptiles","266073","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66470/THNHM 05225","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","",""
"ab7fb112-a2c6-4f93-a0c1-f16bd0ce9cd4","2095935","FMNH","Amphibians and Reptiles","266074","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66471/THNHM 05226","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"21710bc4-5d86-4469-9102-7ce3447c856d","2095936","FMNH","Amphibians and Reptiles","266075","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66472/THNHM 05227","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"31ee8636-8fac-4be2-9877-b18797c74aab","2095937","FMNH","Amphibians and Reptiles","266076","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66473/THNHM 05228","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"1de47881-0df7-41f6-959e-b8fa040282ba","2095938","FMNH","Amphibians and Reptiles","266077","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66474/THNHM 05229","Thailand Ubon Ratchatani Nam Yuen","Thailand","Ubon Ratchatani","","","alc,tiss","","","","","No"
"2a562fd6-19a2-410b-b673-3dbf5a8432b8","2095939","FMNH","Amphibians and Reptiles","266078","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66517/THNHM 05230","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"9d1fddc4-96a4-45d9-91b5-25ebb04d65b2","2095940","FMNH","Amphibians and Reptiles","266079","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66544/THNHM 05231","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"a4a460e6-a559-4f39-8a29-3936a251f663","2095941","FMNH","Amphibians and Reptiles","266080","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66582/THNHM 05232","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"44d27e0d-b659-4a35-8b62-872939cd3e5e","2095942","FMNH","Amphibians and Reptiles","266081","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66583/THNHM 05233","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"63934098-7669-415f-971f-21e53a52263f","2095943","FMNH","Amphibians and Reptiles","266082","Fejervarya limnocharis","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66594/THNHM 05234","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","alc,tiss","","","","","No"
"0ef528bb-7aba-4949-b5c4-2d5f555f013f","2098322","FMNH","Amphibians and Reptiles","268455","Fejervarya limnocharis","","J. A. Sheridan","HKV 66610/THNHM 05430","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"f44cf83c-1635-4cc1-888d-20d4411e5b9c","2098323","FMNH","Amphibians and Reptiles","268456","Fejervarya limnocharis","","J. A. Sheridan","HKV 66616/THNHM 05631","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"b3b4a59f-8e18-4af5-8765-6681c7536ccd","2098324","FMNH","Amphibians and Reptiles","268457","Fejervarya limnocharis","","J. A. Sheridan","HKV 66660/THNHM 05632","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"7720d131-61a7-46a8-ba5a-1b0d216c8c85","2098325","FMNH","Amphibians and Reptiles","268458","Fejervarya limnocharis","","J. A. Sheridan","HKV 66662/THNHM 05633","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"4fce8804-a300-4d70-b0e8-11b8cd05f3bc","2098326","FMNH","Amphibians and Reptiles","268459","Fejervarya limnocharis","","J. A. Sheridan","HKV 66670/THNHM 05634","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","","No"
"80e8de1b-7855-4f19-b9b5-b4bcd9fd87a0","2098327","FMNH","Amphibians and Reptiles","268460","Fejervarya limnocharis","","J. A. Sheridan","HKV 66672/THNHM 05635","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"256ddfd7-59c1-466c-9b3b-336aaa007a14","2098328","FMNH","Amphibians and Reptiles","268461","Fejervarya limnocharis","","J. A. Sheridan","HKV 66675/THNHM 05636","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"3222b920-44a8-48f5-9004-76cdac73fbc1","2098329","FMNH","Amphibians and Reptiles","268462","Fejervarya limnocharis","","J. A. Sheridan","HKV 66677/THNHM 05637","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"a237c092-135e-4ec5-9e74-53932fc341dd","2098330","FMNH","Amphibians and Reptiles","268463","Fejervarya limnocharis","","J. A. Sheridan","HKV 66678/THNHM 05638","Thailand Prachuap Kiri Khan Prov","Thailand","Prachuap Kiri Khan Prov","","","alc,tiss","","","","",""
"3ad42ed5-d397-4a45-864c-5bed68e7c663","2098331","FMNH","Amphibians and Reptiles","268464","Fejervarya limnocharis","","J. A. Sheridan","HKV 66768/THNHM 05639","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"b8bdfee3-10a8-4353-bb88-736d1c55d7ba","2098332","FMNH","Amphibians and Reptiles","268465","Fejervarya limnocharis","","J. A. Sheridan","HKV 66770/THNHM 05640","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"c5dc812e-4414-4ae5-bf8f-ad6ebb53afa6","2098333","FMNH","Amphibians and Reptiles","268466","Fejervarya limnocharis","","J. A. Sheridan","HKV 66771/THNHM 05641","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"8be0d552-10a9-4c6f-b0f0-3824749430c0","2098334","FMNH","Amphibians and Reptiles","268467","Fejervarya limnocharis","","J. A. Sheridan","HKV 66772/THNHM 05642","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"7ff865db-d9a7-4993-970e-b0de12d2a253","2098335","FMNH","Amphibians and Reptiles","268468","Fejervarya limnocharis","","J. A. Sheridan","HKV 66773/THNHM 05643","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","","No"
"74080516-7e01-4647-a8cc-296249c5cce9","2098336","FMNH","Amphibians and Reptiles","268469","Fejervarya limnocharis","","J. A. Sheridan","HKV 66782/THNHM 05644","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"6e180916-5b04-4c4c-8d94-2e39913e3322","2098337","FMNH","Amphibians and Reptiles","268470","Fejervarya limnocharis","","J. A. Sheridan","HKV 66786/THNHM 05645","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"383ee1b8-19a3-44b5-9d3d-eeae782f48f0","2098338","FMNH","Amphibians and Reptiles","268471","Fejervarya limnocharis","","J. A. Sheridan","HKV 66791/THNHM 05646","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
"84d42362-6ee9-45e0-9bda-ced52442e434","2098339","FMNH","Amphibians and Reptiles","268472","Fejervarya limnocharis","","J. A. Sheridan","HKV 66807/THNHM 05647","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"ebe5214f-25be-4754-a05f-1e9b976589fc","2098340","FMNH","Amphibians and Reptiles","268473","Fejervarya limnocharis","","J. A. Sheridan","HKV 66853/THNHM 05648","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"1ac996fc-ad9a-4f47-af39-3272560f17e5","2098341","FMNH","Amphibians and Reptiles","268474","Fejervarya limnocharis","","J. A. Sheridan","HKV 66875/THNHM 05649","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"96406dc9-dca9-4ccf-aa5f-925fa260fa9e","2098342","FMNH","Amphibians and Reptiles","268475","Fejervarya limnocharis","","J. A. Sheridan","HKV 66881/THNHM 05650","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"7487ebb0-061e-474f-8869-d26042cdf826","2098343","FMNH","Amphibians and Reptiles","268476","Fejervarya limnocharis","","J. A. Sheridan","HKV 66891/THNHM 05651","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","","No"
"293cc6ae-0eae-4a7e-94c6-e79e2c73d067","2098344","FMNH","Amphibians and Reptiles","268477","Fejervarya limnocharis","","J. A. Sheridan","HKV 66893/THNHM 05652","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"4221a634-bbf2-4071-9a21-000095333538","2098345","FMNH","Amphibians and Reptiles","268478","Fejervarya limnocharis","","J. A. Sheridan","HKV 66896/THNHM 05653","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"dbd91d5f-c217-4ea7-9004-ab9988c6a42d","2098346","FMNH","Amphibians and Reptiles","268479","Fejervarya limnocharis","","J. A. Sheridan","HKV 66897/THNHM 05654","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"2771d25a-8000-4f96-a781-e8f0d1ad0400","2098347","FMNH","Amphibians and Reptiles","268480","Fejervarya limnocharis","","J. A. Sheridan","HKV 66898/THNHM 05655","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"078cf7f4-48ff-48f7-9333-49e7fde04320","2098348","FMNH","Amphibians and Reptiles","268481","Fejervarya limnocharis","","J. A. Sheridan","HKV 66902/THNHM 05656","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"acf6630d-c535-4ef1-b9e9-549da92cb946","2098349","FMNH","Amphibians and Reptiles","268482","Fejervarya limnocharis","","J. A. Sheridan","HKV 66909/THNHM 05657","Thailand Surat Thani Prov","Thailand","Surat Thani Prov","","","alc,tiss","","","","",""
"2fff974b-7800-4412-9b8a-163d1bef7eef","2098425","FMNH","Amphibians and Reptiles","268559","Fejervarya limnocharis","","J. A. Sheridan","HKV 66790/THNHM 05714","Thailand Ranong Prov","Thailand","Ranong Prov","","","alc,tiss","","","","",""
