"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce9185c4-eb8a-46cb-a81b-4a870582586f","3055905","FMNH","Insects","FMNHINS 0000 124 735","Adelpha syma (Godart, 1824)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"9db94c7e-8c22-466e-9e7a-310de90d9bca","800495","FMNH","Insects","FMNHINS 0000 095 476","Telenassa teletusa (Godart, 1824)","","T. Reakirt","Str-3140","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"81f0b616-e789-40b9-9cee-4d9d4e29e056","3804143","FMNH","Insects","FMNHINS 0000 125 116","Dynastor napoleon Doubleday, 1849","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"dd0bbfc8-de06-426b-ae01-34bb0a2f9eca","801785","FMNH","Insects","FMNHINS 0000 124 337","Heliconius demeter Staudinger, 1897","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5e511fab-a8f0-456b-a5e1-570b12c999d0","800905","FMNH","Insects","FMNHINS 0000 124 262","Heliconius clylia var. colon Weymer","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6726a33b-2fec-496c-be74-edea8364f010","3052581","FMNH","Insects","FMNHINS 0000 124 646","Asterope sapphira (Hübner, 1816)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0c914dea-1907-409c-bb6d-e36715c1aa30","801692","FMNH","Insects","FMNHINS 0000 125 557","Tithorea harmonia (Cramer, 1777)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"33bc3cc4-01f1-42be-a1b0-01925e0ff5d8","814894","FMNH","Insects","FMNHINS 0000 095 182","Cydosia tessellatella Strecker","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f1fa2525-ae1c-4ab0-8be4-c2dbb98a3005","800048","FMNH","Insects","FMNHINS 0000 124 346","Heliconius melpomene (Linnaeus, 1758)","","J. Knabb","Str-2731","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1a46ec37-17c5-44a1-82b8-4900a6f5e691","2974717","FMNH","Insects","FMNHINS 0000 124 523","Catonephele antinoe (Godart, 1824)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2c5b0223-691d-4944-9918-f1331d0832d4","3067125","FMNH","Insects","FMNHINS 0000 125 221","Opsiphanes cassiae (Linnaeus, 1758)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b487ef27-4a5f-4665-bfda-848d8e54c5dc","3105489","FMNH","Insects","FMNHINS 0000 125 463","Eurybia Illiger, 1807","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"284e6df9-3eac-4338-9cdf-1a3207fc0917","2971409","FMNH","Insects","FMNHINS 0000 124 502","Catonephele numilia neogerrmanica Stichel, 1899","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0b22c38c-b07e-4369-9676-e04af23ed665","2974570","FMNH","Insects","FMNHINS 0000 124 521","Catonephele Hübner, 1819","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"ac86f67d-00d7-4ab8-896a-ebdc2e31d1cd","2971568","FMNH","Insects","FMNHINS 0000 124 514","Myscelia orsis (Drury, 1782)","","","","Brazil","Brazil","","","","","","","","1",""
"4932973f-09e3-4881-b9fc-fc124ed7e643","2971548","FMNH","Insects","FMNHINS 0000 124 513","Myscelia orsis (Drury, 1782)","","","","Brazil","Brazil","","","","","","","","1",""
"ad266c9c-ab96-48d5-abad-5305996c2e92","3063627","FMNH","Insects","FMNHINS 0000 125 197","Adelpha Hübner, 1819","","FMNH Master","","Brazil Rondônia","Brazil","Rondônia","","","","","","","1",""
"f61dfea3-92ca-4f0f-9a72-ad1e0ba3056a","3063678","FMNH","Insects","FMNHINS 0000 125 201","Adelpha Hübner, 1819","","FMNH Master","","Brazil Rondônia","Brazil","Rondônia","","","","","","","1",""
"0dfa6b80-8dc9-42c7-9706-fe548a2b768d","3067029","FMNH","Insects","FMNHINS 0000 125 217","Caligo eurilochus (Cramer, 1775)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"92543164-c669-4e32-89d9-ab347a8f2cea","3067042","FMNH","Insects","FMNHINS 0000 125 218","Caligo eurilochus (Cramer, 1775)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"641e3d9d-f739-4696-bb8e-0ba1f7c2de37","3063773","FMNH","Insects","FMNHINS 0000 125 211","Caligo beltrao (Illiger, 1801)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"48f7697d-49c1-4088-a898-66fc5d134d2f","3104474","FMNH","Insects","FMNHINS 0000 125 304","Morpho epistrophus catenaria (Perry, 1811)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d8e9effe-89f4-4f78-b891-154cbe3581f4","3121236","FMNH","Insects","FMNHINS 0000 125 534","Lycorea halia (Hübner, 1816)","","A. Mares","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"9d0e0960-b5c3-435f-8aaf-909f9c938887","2977631","FMNH","Insects","FMNHINS 0000 124 547","Hamadryas februa (Hübner, 1823)","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"06bec342-a8ed-41c0-9608-e1bff5c249e1","3108607","FMNH","Insects","FMNHINS 0000 125 493","Bia Hübner, 1819","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f80b9bc3-297e-4260-952e-49f68ad00cce","2997352","FMNH","Insects","FMNHINS 0000 124 899","Agrias narcissus Staudinger, 1885","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"3f15f299-3c00-4a91-95bb-8bd173d9001e","3102194","FMNH","Insects","FMNHINS 0000 125 235","Morpho telemachus telemachus (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c8923dcb-141b-44ee-b8a3-722fe4f8bfb7","3102175","FMNH","Insects","FMNHINS 0000 125 234","Morpho telemachus telemachus (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"87c9e36c-3f01-4a6a-8dcc-b596161ec759","3051537","FMNH","Insects","FMNHINS 0000 125 127","Blepolenis batea (Hübner, 1821)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b2681b1a-0828-4dbd-bebc-5ad5b755eed9","2977725","FMNH","Insects","FMNHINS 0000 124 570","Biblis hyperia (Cramer, 1779)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c065e0ae-660c-4777-94fd-da981a6c579c","2979880","FMNH","Insects","FMNHINS 0000 124 589","Temenis laothoe (Cramer, 1777)","","","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c59d2a3d-411b-40dc-9d6e-d626539b4907","3103502","FMNH","Insects","FMNHINS 0000 125 274","Morpho menelaus coeruleus (Perry, 1810)","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"860baaa8-5e5f-4d70-b3f0-6e40e8b92d54","2958825","FMNH","Insects","FMNHINS 0000 124 345","Heliconius melpomene (Linnaeus, 1758)","","","","","Brazil","Pará","","","","","-2.43885","-54.7001","1",""
"2d8bd8f2-f122-4761-b943-8292aaf81520","3102973","FMNH","Insects","FMNHINS 0000 125 244","Morpho aega aega (Hübner, 1822)","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9bc282e0-2c60-4acb-876c-a2fb40716672","2958904","FMNH","Insects","FMNHINS 0000 124 349","Euptoieta Doubleday, 1848","","B. Malkin","","","","","","","","","-10.6714","-50.5948","1",""
"3f0533be-8179-43e3-a89a-d3f75879d2d0","3051873","FMNH","Insects","FMNHINS 0000 125 145","Prepona Boisduval, 1836","","B. Malkin","","","","","","","","","-10.6714","-50.5948","1",""
"9065e950-932d-4c8a-9069-ae96636a07d5","3108700","FMNH","Insects","FMNHINS 0000 125 497","Pareuptychia hesionides Forster, 1964","","D. H. Kistner, A. C. Kistner","Kistner 6217","","","","","","","","-9.90611","-63.033","1",""
"afccbcbc-6e5f-4334-b9fc-653606a54f1a","3122707","FMNH","Insects","FMNHINS 0000 125 592","Oleria aquata (Weymer, 1875)","","D. H. Kistner, A. C. Kistner","Kistner 6217","","","","","","","","-9.90611","-63.033","1",""
"8f8e268f-b564-4f6c-89a0-3677412ffa76","3108614","FMNH","Insects","FMNHINS 0000 125 494","Cissia terrestris (Butler, 1867)","","D. H. Kistner, A. C. Kistner","Kistner 6242","","","","","","","","-9.90611","-63.033","1",""
"f3b98413-35bc-4f5a-8a6d-ac202b046c29","3102116","FMNH","Insects","FMNHINS 0000 125 233","Morpho telemachus telemachus (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ac62f5e1-ae7c-49b3-87d2-392737d08518","3102229","FMNH","Insects","FMNHINS 0000 125 238","Morpho cisseis cisseis Felder & Felder, 1860","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ba551a0a-76e5-4b10-93e7-79bbf992872c","3102204","FMNH","Insects","FMNHINS 0000 125 236","Morpho richardus Fruhstorfer, 1898","","A. Mares","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"d66a437a-1a28-4ea6-9172-ee085bf3da6d","3102968","FMNH","Insects","FMNHINS 0000 125 242","Morpho aega (Hübner, 1822)","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2ee558bd-fc58-4f8b-98ac-badc0fbbe36c","3102976","FMNH","Insects","FMNHINS 0000 125 246","Morpho portis (Hübner, 1821)","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c1ccf470-d8ce-407a-82b5-0123ffc973ee","3102975","FMNH","Insects","FMNHINS 0000 125 245","Morpho portis (Hübner, 1821)","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"31ee547b-ad38-4450-b6a0-09b5ea9bfb3f","2962016","FMNH","Insects","FMNHINS 0000 124 358","Junonia evarete evarete (Cramer, 1779)","","","","Brazil","Brazil","","","","","","","","1",""
"e779ece2-9f73-4bc4-9d1c-1999e081b061","3051508","FMNH","Insects","FMNHINS 0000 125 122","Narope cyllastros Doubleday, 1849","","A. Mares","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"841d32d5-676b-486e-8ec4-30cfa81d37a7","801270","FMNH","Insects","FMNHINS 0000 124 506","Mestra amymone (Ménétries, 1857)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"d012992f-7397-4cad-b154-f26064d5317f","3044575","FMNH","Insects","FMNHINS 0000 124 504","Antigonis felderi Bates, 1864","","","Str-938","Brazil","Brazil","","","","","","","","1",""
"eddc6ad9-ab6b-485b-907e-774ba68c0bf8","3121824","FMNH","Insects","FMNHINS 0000 125 559","Tithorea harmonia pseudethra Butler, 1873","","","Str-1083","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"15754ffd-9291-4216-9ca2-743592b5a991","802705","FMNH","Insects","FMNHINS 0000 125 106","Catoblepia xanthus (Linnaeus, 1758)","","Fariasi","Str-1576","Brazil","Brazil","","","","","","","","1",""
"6c581d1f-1d4c-4b0e-9074-a096c3c0020d","3132439","FMNH","Insects","FMNHINS 0000 125 732","Hypoleria adasa (Hewitson, 1855)","","H. W. Smith","Str-2580","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"2036d044-9080-48ba-8f18-ef1fc5e267b4","3043553","FMNH","Insects","FMNHINS 0000 124 473","Eunica margarita ingens Seitz, 1913","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ae959bb3-2cbb-45e8-a9ad-4043b5797d5e","3103465","FMNH","Insects","FMNHINS 0000 125 271","Morpho achilles achilles (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f5a1c8fd-9177-4b1a-9111-33c7c6ea60b8","3103458","FMNH","Insects","FMNHINS 0000 125 270","Morpho achilles achilles (Linnaeus, 1758)","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"6ff6b243-9a63-4f13-b700-3ca03fbfad95","3103419","FMNH","Insects","FMNHINS 0000 125 269","Morpho hercules (Dalman, 1823)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"beeb6a26-56e1-47eb-b03a-fbb86b7857a7","3045788","FMNH","Insects","FMNHINS 0000 124 562","Hamadryas arete (Doubleday, 1847)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"6b33fe7f-976e-43c2-aa41-96cc08b51be5","3045866","FMNH","Insects","FMNHINS 0000 124 563","Hamadryas arete (Doubleday, 1847)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"4d6e3ac7-1b10-41e5-9689-964ebfe28dba","2888211","FMNH","Insects","FMNHINS 0000 124 132","Eunica cuvierii (Godart, 1819)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"46f3d28e-387c-47c9-b10f-2dff08368e98","808601","FMNH","Insects","FMNHINS 0000 124 166","Actinote anteas (Doubleday, 1847)","","G. Ruscheweyh","Str-2283","Brazil","Brazil","","","","","","","","1",""
"f3b5373d-4f41-4431-88d6-d4c8c67104ac","2971583","FMNH","Insects","FMNHINS 0000 124 518","Myscelia Doubleday, 1844","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"aad0eaf1-964b-4955-b4ee-cf0c272a7518","801779","FMNH","Insects","FMNHINS 0000 124 241","Heliconius besckei Ménétries, 1857","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"46e3a1f5-5cfe-4ed3-8787-274bbe76e159","800985","FMNH","Insects","FMNHINS 0000 124 238","Dryadula phaetusa (Linnaeus, 1758)","","","Str-936","Brazil","Brazil","","","","","","","","1",""
"da7ee142-cc7d-40ed-bed9-ca97deeb1ecf","2979981","FMNH","Insects","FMNHINS 0000 124 280","Heliconius penelope Staudinger, 1894","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"44e82288-3575-4847-9aad-f188c9a09b2a","2979998","FMNH","Insects","FMNHINS 0000 124 285","Heliconius narcaea Godart, 1819","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"c8a603aa-1366-4eb6-bfd5-288619aa9bd8","2980066","FMNH","Insects","FMNHINS 0000 124 286","Heliconius narcaea polychrous Felder, 1865","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2ea66612-403d-4c33-a915-0a9b1a6badbb","2980089","FMNH","Insects","FMNHINS 0000 124 287","Heliconius narcaea satis Weymer, 1875","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"372c070d-33e1-4bb9-a997-fc58093bec1a","2980112","FMNH","Insects","FMNHINS 0000 124 288","Heliconius narcaea brunnescens Neustetter, 1907","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"d273e3d2-946a-424b-9d40-ff89f0df78fa","2956276","FMNH","Insects","FMNHINS 0000 124 324","Eueides pavana Ménétries, 1857","","","","Brazil","Brazil","","","","","","","","1",""
"68d68fcb-401a-471b-bfac-3b2924c01919","800911","FMNH","Insects","FMNHINS 0000 124 340","Heliconius antiochus zobeide Butler, 1869","","J. G. Morris","Str-2980","Brazil","Brazil","","","","","","","","1",""
"a4fa1ab7-2a17-44bb-9a7e-021dcf2e9fe1","3029607","FMNH","Insects","FMNHINS 0000 124 351","Siproeta trayja (Hübner, 1816)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"ee998dbe-ee4e-4043-a246-1a883a0d73d5","3032596","FMNH","Insects","FMNHINS 0000 124 409","Vanessa myrinna (Doubleday, 1849)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"b0d56d2d-982b-4125-a33d-c6fcdc827611","802427","FMNH","Insects","FMNHINS 0000 124 418","Microtia Bates, 1864","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"93f0324b-87f4-4909-b1a2-3d1f1b24928d","3033841","FMNH","Insects","FMNHINS 0000 124 437","Eresia aveyrana (Bates, 1864)","","","Str-939","Brazil","Brazil","","","","","","","","1",""
"ed66db3e-80ba-43a2-8bd9-e084b3bb50b9","3033862","FMNH","Insects","FMNHINS 0000 124 438","Eresia lansdorfi (Godart, 1819)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"b49790ed-ce1b-4919-a6df-046f8d101862","3042730","FMNH","Insects","FMNHINS 0000 124 455","Tegosa claudina (Eschscholtz, 1821)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"24817e18-6e53-4389-9608-bef3bab63d98","3043179","FMNH","Insects","FMNHINS 0000 124 461","Ortilia orthia (Hewitson, 1864)","","","Str-950","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"fac4dbf7-f5fb-4455-ae97-38eadd8d4946","801522","FMNH","Insects","FMNHINS 0000 124 515","Myscelia hypatia Strecker, 1900","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"4e30556c-afcf-4708-8534-dfe9d87fc6ff","801523","FMNH","Insects","FMNHINS 0000 095 291","Myscelia hypatia Strecker, 1900","","H. W. Smith","Str-2579","Brazil","Brazil","","","","","","","","1",""
"65205e20-22a5-4a94-b75e-6256c2d5e408","2977615","FMNH","Insects","FMNHINS 0000 124 546","Hamadryas Hübner, 1806","","","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c24cdfef-aadb-4db4-92d2-82ea7b0592dd","2977634","FMNH","Insects","FMNHINS 0000 124 549","Hamadryas Hübner, 1806","","FMNH Master","","Brazil Rondônia","Brazil","Rondônia","","","","","","","1",""
"7eba910e-0d50-43da-a2c6-f628a97c770a","3045569","FMNH","Insects","FMNHINS 0000 124 553","Hamadryas epinome (Felder & Felder, 1867)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"c9bf04b0-e74a-4c0a-90dc-bd30d3095d7e","3045625","FMNH","Insects","FMNHINS 0000 124 556","Hamadryas feronia (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"002d9f0e-cb49-4839-9be7-d9afbb2a0fe3","3047012","FMNH","Insects","FMNHINS 0000 124 591","Epiphile hubneri Hewitson, 1861","","J. P. Wild","Str-2752","Brazil","Brazil","","","","","","","","1",""
"5c7d788f-d812-4d1b-ab77-d6f01b323bf2","802509","FMNH","Insects","FMNHINS 0000 124 617","Dynamine athemon maeon (Doubleday, 1849)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"ffb81c07-8b33-42a8-a776-d640452ddd93","3051050","FMNH","Insects","FMNHINS 0000 124 618","Dynamine agacles (Dalman, 1823)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"6ec5f2e2-dc1a-4167-bfd5-fd1b48ff3093","3051073","FMNH","Insects","FMNHINS 0000 124 620","Dynamine artemisia glauce (Bates, 1865)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"cebdb0f5-4068-4e7b-8c1c-ac9c69a89346","2979987","FMNH","Insects","FMNHINS 0000 124 281","Heliconius phyllis (Fabricius, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"00546322-0a03-42fc-9509-017528106b63","2982704","FMNH","Insects","FMNHINS 0000 124 300","Eueides lybia (Fabricius, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"de3cac47-32a9-4f86-80fb-0272745bc730","3032616","FMNH","Insects","FMNHINS 0000 124 410","Hypanartia lethe (Fabricius, 1793)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"b3b6fc02-9ad3-4fff-8ef0-03a74c792f35","3064880","FMNH","Insects","FMNHINS 0000 124 879","Marpesia themistocles (Fabricius, 1793)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"96cd5e56-fa96-4044-8033-cc9a2186aba1","801924","FMNH","Insects","FMNHINS 0000 124 904","Memphis moruus (Fabricius, 1775)","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"314a32b8-c693-4ea1-8bbb-9e37cb198514","3804141","FMNH","Insects","FMNHINS 0000 125 112","Dynastor darius (Fabricius, 1775)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"bb20de61-b5ec-4ac4-939b-45702908b1c9","3103495","FMNH","Insects","FMNHINS 0000 125 273","Morpho epistrophus epistrophus (Fabricius, 1796)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"012d453e-0799-454b-a3c6-45791ba73f46","801711","FMNH","Insects","FMNHINS 0000 125 650","Mechanitis lysimnia (Fabricius, 1793)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"f96dbc6f-1567-4a56-b063-462222b24dd6","802670","FMNH","Insects","FMNHINS 0000 124 729","Adelpha epizygis Fruhstorfer, 1915","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f4658eb4-f802-4d0c-af89-2ef6b891390e","2980117","FMNH","Insects","FMNHINS 0000 124 678","Callicore hydaspes (Drury, 1782)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"e26bdb71-abcd-411f-a532-a7ba067a29c2","3055882","FMNH","Insects","FMNHINS 0000 124 725","Adelpha malea goyama Schaus, 1902","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fcba6bf7-79b8-479b-852e-0397e13ecfc9","801352","FMNH","Insects","FMNHINS 0000 124 715","Adelpha abia (Hewitson, 1850)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"bf54ca93-db39-4f72-a08a-b7f4a9f313bf","3108255","FMNH","Insects","FMNHINS 0000 125 468","Taygetis laches laches (Fabricius, 1793)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"7604ce4e-ead8-423b-a845-5594baecfd06","3065792","FMNH","Insects","FMNHINS 0000 124 907","Memphis otrere (Hübner, 1825)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"88565db1-c05d-4b48-add1-0889f69c6bf6","3066135","FMNH","Insects","FMNHINS 0000 124 914","Memphis hirta (Weymer, 1907)","","J. Michaelis","Str-2741","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c0bc7d24-34e2-4690-8201-425d8182b412","3066576","FMNH","Insects","FMNHINS 0000 124 920","Fountainea ryphea phidile (Geyer, 1837)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"4f61c29d-a555-4410-9714-003e6757d6ce","3067261","FMNH","Insects","FMNHINS 0000 125 232","Morpho telemachus iphiclus Felder & Felder, 1862","","","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"7acec907-9717-4382-ae39-4fd27d520d12","801009","FMNH","Insects","FMNHINS 0000 124 935","Memphis perenna (Godman & Salvin, 1884)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"350105ce-bf0d-4309-9fcc-fd292154104d","801919","FMNH","Insects","FMNHINS 0000 124 936","Memphis arginussa (Geyer, 1832)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ec0a202e-12e1-48e0-9bc1-9ec8aa854b90","801920","FMNH","Insects","FMNHINS 0000 124 937","Memphis arginussa onophis (Felder & Felder, 1861)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5ded0257-ce86-4995-baff-cb7bbf5b5aa6","3804122","FMNH","Insects","FMNHINS 0000 125 026","Consul fabius drurii (Butler, 1874)","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"07aec3fa-696f-4bb0-8519-87e9c53f0f4a","3804124","FMNH","Insects","FMNHINS 0000 125 028","Hypna clytemnestra huebneri Butler, 1866","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"cc9b6d9b-5c91-4ecc-b5e5-043f97128224","3045313","FMNH","Insects","FMNHINS 0000 125 080","Caligo superbus agamemnon Weymer, 1890","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"505e9b9a-1391-4b3c-98db-930eb6b0c4df","3804137","FMNH","Insects","FMNHINS 0000 125 104","Catoblepia berecynthia unditaenia (Fruhstorfer, 1907)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"b769356d-94c7-40f5-a62d-46a54d456025","3804128","FMNH","Insects","FMNHINS 0000 125 078","Caligo idomeneus (Linnaeus, 1758)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5293384b-3587-4b17-b893-e4d99f5f5380","3102213","FMNH","Insects","FMNHINS 0000 125 237","Morpho hecuba obidonus Fruhstorfer, 1905","","I. B. Dobkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a40e9531-ba0e-481e-be82-43d1c210ad73","810751","FMNH","Insects","FMNHINS 0000 125 089","Caligo euphorbus euphorbus (Felder & Felder, 1862)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"5ac71cf3-427e-4ac5-8161-32a1504ca751","3804149","FMNH","Insects","FMNHINS 0000 125 124","Opoptera sulcius (Staudinger, 1887)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7950cf1b-2442-4956-8ea5-4f41bb76621d","3804156","FMNH","Insects","FMNHINS 0000 125 137","Archaeoprepona demophon (Linnaeus, 1758)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"189431ea-26ef-4c60-b722-354357cdc3ba","800739","FMNH","Insects","FMNHINS 0000 125 142","Prepona pylene eugenes Bates, 1865","","","Str-883","Brazil","Brazil","","","","","","","","1",""
"5ca4c8c1-00f2-4ff5-843c-823c0deaa692","3101654","FMNH","Insects","FMNHINS 0000 125 199","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b1c4e270-37a2-4fd4-bed9-51a1b342ca22","3101673","FMNH","Insects","FMNHINS 0000 125 200","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"2a98c7fb-f4cf-493d-9884-3f38d6223714","3794384","FMNH","Insects","FMNHINS 0000 095 300","Doxocopa zalmunna (Butler, 1869)","","E. Foetterly","Str-2123","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c80e81e7-feb9-48e7-9585-2c9e8765896f","3101557","FMNH","Insects","FMNHINS 0000 125 190","Doxocopa kallina (Staudinger, 1886)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"fad9e2fb-8606-4b21-9b4d-c9c8fe8bc279","3101558","FMNH","Insects","FMNHINS 0000 125 191","Doxocopa kallina (Staudinger, 1886)","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"f999e0c1-ed75-43ee-8c23-8b527dd507e4","3101560","FMNH","Insects","FMNHINS 0000 125 193","Doxocopa linda mileta (Boisduval, 1870)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"449174e5-b4b3-4952-9bf5-62afe4d0d17f","3103012","FMNH","Insects","FMNHINS 0000 125 249","Morpho portis thamyris Felder & Felder, 1867","","I. B. Dobkin","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
