"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c3574d8-3207-42bf-96dd-e3397f248b17","695346","FMNH","Fishes","116863","Hemiodus quadrimaculatus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","3",""
"8663f316-b231-4095-b562-ffccb4a86b30","695347","FMNH","Fishes","116864","Hemiodus quadrimaculatus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-33","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"ae6cb81d-19a2-4bb8-962d-9004ff89b53c","695348","FMNH","Fishes","116865","Hemiodus quadrimaculatus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","1",""
"854635b1-5c14-43ab-89ea-ad1c9e334323","695349","FMNH","Fishes","116866","Hemiodus quadrimaculatus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","2",""
"8f7a977f-e65c-4573-b429-4d5f8402e77e","695351","FMNH","Fishes","116868","Hemiodus unimaculatus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","1",""
"d945819f-c12b-417b-afbb-910a21477aa1","695352","FMNH","Fishes","116869","Hemiodus unimaculatus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","1",""
"3a762a44-2e3f-4040-bddc-22cfd95dd4a6","658598","FMNH","Fishes","79795","Syacium","","","Z79795","Surinam","Surinam","","","","alc","","","","2",""
"d4ab112b-8f0f-4078-b71f-daad228aaa76","655885","FMNH","Fishes","76956","Trichiurus","","","Z76956","Surinam","Surinam","","","","","","","","1",""
"22d3694e-c10a-44c2-8713-dd71ae1a3107","695151","FMNH","Fishes","116594","Hoplerythrinus unitaeniatus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","1",""
"3c15f297-2068-4ab3-ae8b-258da05a2744","671560","FMNH","Fishes","92762","Hoplias aimara","","","Z92761","Surinam","Surinam","","","","alc","","4.40138","-55.7244","1",""
"ff5758bc-eb4c-4877-8102-9ac787df8a4d","695155","FMNH","Fishes","116598","Hoplias aimara","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"f6c64495-fb32-4020-bfcc-e1cb42a47979","695156","FMNH","Fishes","116599","Hoplias aimara","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","1",""
"9affdeb4-cf28-41e9-b3da-4903b1113eee","695158","FMNH","Fishes","116601","Hoplias aimara","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","1",""
"078f8b35-2729-4c7c-b3cc-e8ed93298a55","695153","FMNH","Fishes","116596","Hoplias aimara","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"b1a8cf64-1133-443d-b7fe-a80531b217da","695154","FMNH","Fishes","116597","Hoplias aimara","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","1",""
"218e568d-f4a0-49e3-8693-a9390e15d12a","695157","FMNH","Fishes","116600","Hoplias aimara","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","1",""
"3d9a0e59-3a79-47eb-84fa-81bf86fd77de","695159","FMNH","Fishes","116602","Hoplias aimara","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-31","Surinam","Surinam","","seine","","alc","","4","-56","2",""
"798472ee-1bf0-4d32-b2ac-372afd12c4d7","3296601","FMNH","Fishes","126197","Copella arnoldi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"397b1fbb-71b1-4054-900d-a896507932ef","692830","FMNH","Fishes","116615","Hyphessobrycon copelandi","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","2",""
"572704fd-2390-4641-8300-da66a23ac809","692831","FMNH","Fishes","116616","Hyphessobrycon copelandi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","3",""
"5530a8b5-d265-448e-8872-459916a42300","692832","FMNH","Fishes","116617","Hyphessobrycon copelandi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","2",""
"7a98c86d-03ca-41e2-bd42-0b7d696fb300","692833","FMNH","Fishes","116618","Hyphessobrycon copelandi","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","3",""
"37ecd3dc-8479-4d2e-a82c-fbfe0f89444d","692834","FMNH","Fishes","116619","Hyphessobrycon copelandi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","1",""
"cd3d47be-646d-4b75-a000-ec75574a277f","692835","FMNH","Fishes","116620","Hyphessobrycon copelandi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","2",""
"0314658e-d949-4e7c-8a69-65cbe18b822d","692837","FMNH","Fishes","116622","Hyphessobrycon minimus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","2",""
"6f96dbd5-3b6b-4b1c-86cf-88198ec1cacf","692838","FMNH","Fishes","116623","Hyphessobrycon minimus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","3",""
"33f7c05e-ee2f-434e-818c-77c65f583dce","692840","FMNH","Fishes","116625","Hyphessobrycon minimus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","3",""
"a9a1c237-8b50-43f6-b206-a07a52bf4875","692839","FMNH","Fishes","116624","Hyphessobrycon minimus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","1",""
"2b049239-599a-48ef-9da0-03f2d336a25a","692836","FMNH","Fishes","116621","Hyphessobrycon minimus","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","2",""
"f99d5448-93d4-4544-bbc9-c24a96dcb330","661444","FMNH","Fishes","82642","Hyphessobrycon rosaceus","","H. Nijssen, Suriname Expeditie 1966-1967","HN 114","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.28948","-55.4438","10",""
"3b829fde-d540-45b0-bfb2-1dcb04ef6c01","692842","FMNH","Fishes","116627","Hyphessobrycon rosaceus","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","15",""
"1d41a18f-27fb-4d66-a31a-3d4fe69a1d0b","692843","FMNH","Fishes","116628","Hyphessobrycon rosaceus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","1",""
"3ff99cac-2916-436d-802a-44d878743d89","692844","FMNH","Fishes","116629","Hyphessobrycon rosaceus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","1",""
"c6da7b78-7f37-4a33-8f03-e321c0a502b0","692845","FMNH","Fishes","116630","Hyphessobrycon rosaceus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","3",""
"8ee07a3e-38ff-4d52-8355-4d9814425845","692846","FMNH","Fishes","116631","Hyphessobrycon rosaceus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","4",""
"6e850d55-181a-4502-b3ed-b51c312ff0bf","692847","FMNH","Fishes","116632","Hyphessobrycon rosaceus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"7f8d58f8-ec46-4782-a5ce-f7e7cea2a1f3","692841","FMNH","Fishes","116626","Hyphessobrycon rosaceus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","2",""
"98bbc715-fd75-4413-b56f-5a8e7fd1502b","695378","FMNH","Fishes","116895","Hypopomus artedi","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","1",""
"b6e56d87-c031-42e0-b369-2f65b24156e8","695432","FMNH","Fishes","116949","Hypostomus corantijni","","","S2004-F-11","Surinam","Surinam","","125' experimental gillnet","","alc","","4.2808","-56.4256","2",""
"92f66924-e1e0-41d3-b0bb-bc4fe2eef0aa","695434","FMNH","Fishes","116951","Hypostomus corantijni","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","3",""
"1135ad88-8a6f-4830-9f24-2b9144caf0bd","695437","FMNH","Fishes","116954","Hypostomus saramaccensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","3",""
"496d6831-2276-49bc-b027-91fd6bebae7f","695438","FMNH","Fishes","116955","Hypostomus coppenamenis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","8",""
"22a2d54b-adbb-4355-9cab-b19f206a95bf","695435","FMNH","Fishes","116952","Hypostomus saramaccensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","2",""
"481451ed-f632-471c-8bee-5aa20ecb2455","695439","FMNH","Fishes","116956","Hypostomus saramaccensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-33","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","4",""
"8d667d51-2784-455b-8564-6a77b7a77c05","695436","FMNH","Fishes","116953","Hypostomus saramaccensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"03a49bff-f8dd-472d-9661-4f4db142382d","661574","FMNH","Fishes","82676","Ilisha harroweri","","","Z82676","Surinam Saramacca","Surinam","Saramacca","","","alc","","","","3",""
"614d51a9-8fad-4001-8fc5-e772765e11e7","670271","FMNH","Fishes","91047","Ilisha harroweri","","","M/VCZ91047","Surinam","Surinam","","","","alc","","","","3",""
"20db267d-12d3-40dd-b67a-e0b5cd8e6258","658850","FMNH","Fishes","79868","Isopisthus parvipinnis","","","7E REIS","Surinam","Surinam","","","","alc","","","","11",""
"9c70ca5e-9d6b-4f3d-a23d-44f74cb5baf0","692848","FMNH","Fishes","116633","Jupiaba abramoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","1",""
"09683746-329b-4383-a66a-4c702136f2b5","695530","FMNH","Fishes","117047","Krobia guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","1",""
"35da5db1-a2d6-491b-b312-1cf7e3a46e27","695531","FMNH","Fishes","117048","Krobia guianensis","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","5",""
"25d36478-e3b2-4c8c-a3b0-fd33f5e1bd17","695532","FMNH","Fishes","117049","Krobia guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","14",""
"91c02d66-00cb-42d0-b693-400e95b143ea","695533","FMNH","Fishes","117050","Krobia guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","1",""
"fc6745dc-63f2-4e9c-8941-febad21d6fe8","695534","FMNH","Fishes","117051","Krobia guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","1",""
"c8207a96-2384-4ad9-a9dd-9d8b5eb7d160","695535","FMNH","Fishes","117052","Krobia guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","4",""
"9ffc09c8-3100-43fb-8486-df8c983e6928","695536","FMNH","Fishes","117053","Krobia guianensis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"0b677a11-e928-4de0-96f4-1bbd99fcdc37","695528","FMNH","Fishes","117045","Krobia guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","2",""
"da8be86c-6740-4f43-a5b5-1431a1e3a576","695529","FMNH","Fishes","117046","Krobia guianensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","1",""
"f58cbca7-d8ba-4a86-b6a9-99a6a7ae22ce","658282","FMNH","Fishes","79638","Larimus breviceps","","","Z79638","Surinam","Surinam","","","","alc","","","","1",""
"29f837f2-7ef3-42b5-8b96-77617115f6bf","669535","FMNH","Fishes","90558","Larimus breviceps","","","7.2REIS","Surinam","Surinam","","","","alc","","","","1",""
"b46e65b7-234e-45d1-8435-1ab6166a9770","669554","FMNH","Fishes","90892","Larimus breviceps","","","M/VCZ90892","Surinam","Surinam","","","","alc","","","","1",""
"b61e415e-cfd4-415b-87a4-e84f1321d3e4","661682","FMNH","Fishes","82962","Larimus breviceps","","","Z82962","Surinam","Surinam","","","","alc","","","","1",""
"87af7c7f-f6a0-4282-8b90-fe244f03914c","658651","FMNH","Fishes","79982","Larimus breviceps","","","Z79982","Surinam","Surinam","","","","alc","","","","2",""
"6b04ef1e-c654-408b-b537-08764d17abf4","665584","FMNH","Fishes","87021","Larimus breviceps","","","5.4REIS","Surinam","Surinam","","","","alc","","5.98016","-56.0837","2",""
"7081097d-0b1c-4da8-86b0-0069cfda0899","695328","FMNH","Fishes","116845","Leporinus megalepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","5",""
"cd00b79a-3139-42db-aeae-79605f1500f2","695332","FMNH","Fishes","116849","Leporinus nijsseni","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","1",""
"c3d1091f-9507-452e-a333-7917a17cc7c6","695440","FMNH","Fishes","116957","Lithoxus surinamensis","","G. Pereira","S2004-F-15","Surinam","Surinam","","dipnet","","alc","","4.2808","-56.4256","1",""
"20c1a9ad-6ac5-4fd4-b5cc-875ada09cb7c","695441","FMNH","Fishes","116958","Lithoxus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","1",""
"1d28715f-6f5a-4162-8be8-17a2c2f9b652","695442","FMNH","Fishes","116959","Lithoxus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","1",""
"172f5496-c405-4228-b52b-bab7aef0384b","695443","FMNH","Fishes","116960","Lithoxus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","4",""
"7072c892-fa8b-465a-8aa2-f99c1e197a5f","695444","FMNH","Fishes","116961","Lithoxus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","3",""
"7715780d-a706-455d-9e4f-b9ec91041fb4","695445","FMNH","Fishes","116962","Lithoxus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","2",""
"71721c1d-bcbf-4bb8-b908-07d5e0a27fca","695446","FMNH","Fishes","116963","Lithoxus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-33","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","32",""
"c2b9f7d3-94b6-4b3e-920b-352a056b58cb","658485","FMNH","Fishes","79682","Lonchurus laceolatus","","","6E REIS","Surinam","Surinam","","","","alc","","","","1",""
"c8912038-cf03-4b69-b7f3-fa4ff9a59de2","675069","FMNH","Fishes","96260","Hypostomus","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","2",""
"2a966a26-68ea-4fc3-8580-982361975053","667410","FMNH","Fishes","89046","Lutjanus aya","","","M/VCZ89046","Surinam","Surinam","","","","alc","","","","1",""
"27b952cf-8eda-44ef-9bb4-c05dea1994fa","658825","FMNH","Fishes","79843","Lutjanus aya","","","Z79843","Surinam","Surinam","","","","alc","","","","1",""
"7c80f98a-56ee-4ef3-98ae-97fe131eae97","667408","FMNH","Fishes","89044","Lutjanus aya","","","3E REIS","Surinam","Surinam","","","","alc","","6.1005","-55.9496","1",""
"97dbec57-3b91-4a86-a264-91fb69abca50","695492","FMNH","Fishes","117009","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","8",""
"b52eb0f1-3203-4e6d-8dab-133ff16932ee","673289","FMNH","Fishes","94813","Sternopygus macrurus","","H. Nijssen","Z94813","Surinam Saramacca","Surinam","Saramacca","","","alc","","3.9","-56.7667","5","Yes"
"e91dc31a-d423-47fd-8a57-1ff57dd80511","673290","FMNH","Fishes","94814","Sternopygus macrurus","","H. Nijssen","Z94814","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.24386","-55.4424","5","Yes"
"1579fa59-d0d1-43b1-b3ec-bebce4aa0f14","673291","FMNH","Fishes","94815","Sternopygus macrurus","","H. Nijssen","Z94815","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.43333","-55.1333","5","Yes"
"6b879e71-935e-49fe-a914-c9e15382058b","658484","FMNH","Fishes","79681","Macrodon ancylodon","","","Z79681","Surinam","Surinam","","","","alc","","","","1",""
"019fc022-0f20-4dd9-9e83-8b151478fd8c","662324","FMNH","Fishes","83261","Macrodon ancylodon","","","5REIS","Surinam","Surinam","","","","alc","","6.11483","-55.0994","1",""
"6cd109f7-33fb-4c90-ba3c-0decc2846c4a","662331","FMNH","Fishes","83268","Macrodon ancylodon","","","Z83268","Surinam","Surinam","","","","alc","","5.47544","-54.9987","1",""
"151e7bf0-755c-48d6-9d84-3ffa133b28e2","1817571","FMNH","Fishes","119651","Moenkhausia collettii","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","5","Yes"
"7e252e25-a244-4468-8eb3-b1d5963ac653","1817573","FMNH","Fishes","119653","Moenkhausia intermedia","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","1",""
"b73f591d-7be0-4e5d-92b6-235d9057418e","1817568","FMNH","Fishes","119649","Moenkhausia intermedia","","","Z93057","Surinam","Surinam","","","","alc","","4.40138","-55.7244","1",""
"aa607f4e-272c-41f4-9943-9eeb1a28fb93","695415","FMNH","Fishes","116932","Megalechis thoracata","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","2",""
"68679296-a73c-4bf3-9dc8-cd694d131024","695456","FMNH","Fishes","116973","Metaloricaria nijsseni","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","1",""
"b9b7d611-128b-4cfc-ae0d-f0e37bcd6e03","695455","FMNH","Fishes","116972","Metaloricaria paucidens","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"b1f44f02-c80d-443a-aa09-f576fa1736dd","695355","FMNH","Fishes","116872","Microcharacidium eleotrioides","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"d134c5e5-cf92-4923-aa75-b697f84c3013","673455","FMNH","Fishes","94259","Microglanis secundus","Paratype(s)","H. Nijssen","HN 134","Surinam Saramacca","Surinam","Saramacca","","","alc","","3.8167","-56.95","3",""
"92bd8ec7-4fa1-43f2-8d71-2e78a1049f99","692885","FMNH","Fishes","116670","Moenkhausia chrysargyrea","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","1",""
"08ed625a-1f34-4047-907e-b115dc71c155","692886","FMNH","Fishes","116671","Moenkhausia chrysargyrea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","3",""
"c6e4e95b-9b5f-4906-937c-2a0081182c11","661438","FMNH","Fishes","82636","Moenkhausia georgiae","","H. Nijssen, Suriname Expeditie 1966-1967","HN 79","Surinam Brokopondo","Surinam","Brokopondo","","","alc","","4.43333","-55.1333","4",""
"e4fe72a8-572e-4218-b419-8d76493442ac","695178","FMNH","Fishes","116690","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-1","Surinam","Surinam","","5 m seine","","alc","","4.4214","-56.5206","39",""
"3254d0c5-78e6-46e9-a545-7412d35660e6","695181","FMNH","Fishes","116693","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","16",""
"c51ecf86-be87-458c-953d-3397e9e0056e","695182","FMNH","Fishes","116694","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","29",""
"465442a3-8419-44ab-85dc-a0721d1ff093","695183","FMNH","Fishes","116695","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","25",""
"8ec480d5-17f9-4014-ac45-7e411a0ee8ef","695184","FMNH","Fishes","116696","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","2",""
"ed3b8448-9bb2-443c-8da7-983ef52113ec","695185","FMNH","Fishes","116697","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","51",""
"2e3837f0-3c69-42a1-ad1a-ab1c20e6e50f","695186","FMNH","Fishes","116698","Moenkhausia georgiae","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","63",""
"4b06db6a-950f-4dec-a6b9-3f3d6f3c2efc","695179","FMNH","Fishes","116691","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","56",""
"9ca63483-d107-4661-8a96-35eaa2c4d4b0","695187","FMNH","Fishes","116699","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-33","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","7",""
"296eb2ce-508d-449d-9fef-5977a500cc78","695188","FMNH","Fishes","116700","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","5",""
"07096b3e-b0ac-4a0d-8765-bc7d175b67ca","695189","FMNH","Fishes","116701","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","54",""
"c973ccdf-6d00-4b08-9304-3d4b9d555488","695180","FMNH","Fishes","116692","Moenkhausia georgiae","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","2",""
"6c1a827b-4347-41b4-b415-60972ae907f9","661436","FMNH","Fishes","82634","Moenkhausia hemigrammoides","","H. Nijssen","HN 87","Surinam Brokopondo","Surinam","Brokopondo","fish poison","","alc","","5.27604","-55.0812","3",""
"a2072b12-0e29-4a97-b318-461abdb1a887","695191","FMNH","Fishes","116703","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","14",""
"3ff93d56-8df9-4104-9ec0-5f14b070ba32","695192","FMNH","Fishes","116704","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","3",""
"a3fc80c5-26c2-4555-972f-2c01b1c1a8c9","695193","FMNH","Fishes","116705","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","2",""
