"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9de88377-c623-4a80-8dd2-38bb686115b2","499577","FMNH","Invertebrate Zoology","217729","Barcania klaptoczi klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-217729","Libya","Libya","","","","","","","","3",""
"6b2d3568-4981-408c-914e-460d9a536b15","443363","FMNH","Invertebrate Zoology","92178","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92178","Libya","Libya","","","","","","","","4",""
"e2e67d99-accb-4723-bf38-eb7857d92597","443365","FMNH","Invertebrate Zoology","92180","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92180","Libya","Libya","","","","","","","","4",""
"a1b7256c-90bc-402f-badc-997d8c87dc8f","443369","FMNH","Invertebrate Zoology","92184","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92184","Libya","Libya","","","","","","","","4",""
"f5658767-29aa-42eb-a702-e3067dd9bb30","443458","FMNH","Invertebrate Zoology","92281","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-92281","Libya","Libya","","","","","","","","6",""
"7ad5daf8-5bf4-4813-ba88-25a17c28fc35","443474","FMNH","Invertebrate Zoology","92297","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92297","Libya","Libya","","","","","","","","11",""
"5dc051ea-81f2-46ae-9f72-abfae6a920fe","443479","FMNH","Invertebrate Zoology","92302","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92302","Libya","Libya","","","","","","","","10",""
"65524958-f6ce-4477-994c-4249e8f2ed37","443480","FMNH","Invertebrate Zoology","92303","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92303","Libya","Libya","","","","","","","","7",""
"0494f4bd-ef51-4417-8c36-28618185d8e7","443481","FMNH","Invertebrate Zoology","92304","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92304","Libya","Libya","","","","","","","","9",""
"59955be5-1fe6-449e-af91-4f5f9f87d749","443482","FMNH","Invertebrate Zoology","92305","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92305","Libya","Libya","","","","","","","","6",""
"a22fc88f-4095-4b39-8e32-7a00d9e89336","443483","FMNH","Invertebrate Zoology","92306","Barcania bengasiana (Gambetta, 1925)","","R. A. M. Brandt","RB-92306","Libya","Libya","","","","","","","","12",""
"8644da58-3a39-4e48-9020-59677bb77bce","443498","FMNH","Invertebrate Zoology","92322","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92322","Libya","Libya","","","","","","","","6",""
"bd7c2a61-d904-4e63-aaf7-e3a7e745fa81","443504","FMNH","Invertebrate Zoology","92329","Barcania klaptoczi gahhami Brandt, 1956","","R. A. M. Brandt","RB-92329","Libya","Libya","","","","","","","","6",""
"8cf0b225-9a55-40ff-a445-4ea921b7680c","443506","FMNH","Invertebrate Zoology","92331","Barcania klaptoczi klaptoczi (Sturany, 1908)","","R. A. M. Brandt","RB-92331","Libya","Libya","","","","","","","","10",""
"feea47f6-b802-43c3-8355-4a5ce5087591","443513","FMNH","Invertebrate Zoology","92338","Barcania klaptoczi nagaensis Brandt, 1956","","R. A. M. Brandt","RB-92338","Libya","Libya","","","","","","","","6",""
"ccea495d-15dc-4853-87c6-3a0b33edade2","443515","FMNH","Invertebrate Zoology","92340","Barcania klaptoczi nagaensis Brandt, 1956","","R. A. M. Brandt","RB-92340","Libya","Libya","","","","","","","","5",""
"23dc83f0-2a17-4d74-9d72-020a6fc91332","443516","FMNH","Invertebrate Zoology","92341","Barcania klaptoczi nagaensis Brandt, 1956","","R. A. M. Brandt","RB-92341","Libya","Libya","","","","","","","","7",""
"76612528-2433-4ba2-ab75-05514cd8f7ff","443624","FMNH","Invertebrate Zoology","92440","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92440","Libya","Libya","","","","","","","","7",""
"0df667d9-1a54-45a7-bb6a-bf4ef8c62af0","443739","FMNH","Invertebrate Zoology","92572","Theba pisana (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92572","Libya","Libya","","","","","","","","5",""
"24d26057-2be1-45dc-8fc8-0b928f40534a","443828","FMNH","Invertebrate Zoology","92662","Trochoidea cretica icmalea (Westerlund, 1889)","","R. A. M. Brandt","RB-92662","Libya","Libya","","","","","","","","6",""
"32d2a322-17df-4781-ab31-f685d28dc691","443851","FMNH","Invertebrate Zoology","92685","Trochoidea tuberculosa (Conrad, 1852)","","R. A. M. Brandt","RB-92685","Libya","Libya","","","","","","","","7",""
"1a7ad895-cbb3-4fdf-ba87-79f9008922e2","443930","FMNH","Invertebrate Zoology","92764","Trochoidea cretica barkaensis (Sturany, 1908)","","R. A. M. Brandt","RB-92764","Libya","Libya","","","","","","","","10",""
"0d3fd7d6-cf33-4060-bdba-f16fda341809","443613","FMNH","Invertebrate Zoology","92429","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-92429","Libya","Libya","","","","","","","","2",""
"1e2527ff-894c-4937-97bc-73fe7f4d42c6","443614","FMNH","Invertebrate Zoology","92430","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92430","Libya","Libya","","","","","","","","7",""
"2799c3a3-8425-433f-9fa8-28457d7c1aa3","443615","FMNH","Invertebrate Zoology","92431","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92431","Libya","Libya","","","","","","","","8",""
"56e34a7e-514c-4a49-82bd-ba73b8825f48","443616","FMNH","Invertebrate Zoology","92432","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92432","Libya","Libya","","","","","","","","3",""
"15b19b12-611f-449f-b176-b0e3e0f298b3","443617","FMNH","Invertebrate Zoology","92433","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92433","Libya","Libya","","","","","","","","10",""
"c316dfda-2e84-48ef-b3a5-3f0e61397d8f","443618","FMNH","Invertebrate Zoology","92434","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92434","Libya","Libya","","","","","","","","5",""
"bfd18633-4186-41dc-9987-956648ee8ea2","443619","FMNH","Invertebrate Zoology","92435","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92435","Libya","Libya","","","","","","","","10",""
"6e811c5a-84f3-417a-ade7-34f322724d75","443620","FMNH","Invertebrate Zoology","92436","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92436","Libya","Libya","","","","","","","","10",""
"c5c76703-19e9-4c82-a368-89c04bfcf825","443621","FMNH","Invertebrate Zoology","92437","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92437","Libya","Libya","","","","","","","","4",""
"832d57df-3e22-434a-b327-bf5c90a4434e","443622","FMNH","Invertebrate Zoology","92438","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92438","Libya","Libya","","","","","","","","8",""
"c6875f95-ab89-424d-ab93-89d0c14a152a","443623","FMNH","Invertebrate Zoology","92439","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92439","Libya","Libya","","","","","","","","7",""
"2aa4dfeb-7bfd-4747-aa43-e3692d991047","443625","FMNH","Invertebrate Zoology","92441","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92441","Libya","Libya","","","","","","","","8",""
"c473f0b0-59b7-4bdd-ae49-899f292ee81c","443626","FMNH","Invertebrate Zoology","92442","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92442","Libya","Libya","","","","","","","","5",""
"4a04e575-107f-489e-9dc0-234403557e54","443627","FMNH","Invertebrate Zoology","92443","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92443","Libya","Libya","","","","","","","","5",""
"e2ebf50a-1ad6-442b-9469-1443a01a0ee9","443628","FMNH","Invertebrate Zoology","92444","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92444","Libya","Libya","","","","","","","","5",""
"260a0570-f275-4b59-a6eb-40eaccfa4ae9","443629","FMNH","Invertebrate Zoology","92445","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92445","Libya","Libya","","","","","","","","5",""
"073d51e8-eb84-4dd6-98f2-a343941d3ba7","443630","FMNH","Invertebrate Zoology","92446","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92446","Libya","Libya","","","","","","","","3",""
"00f3e57d-6193-41e4-90b0-170aa421dee4","443631","FMNH","Invertebrate Zoology","92447","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92447","Libya","Libya","","","","","","","","6",""
"8ff4ef6e-d58f-452b-8674-ed447775e8e7","443632","FMNH","Invertebrate Zoology","92448","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92448","Libya","Libya","","","","","","","","4",""
"9e1c881e-4c7f-470d-828d-a1618d53ac0d","443633","FMNH","Invertebrate Zoology","92449","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92449","Libya","Libya","","","","","","","","5",""
"20af7250-7c4f-4c7c-b116-1abc23b3eb18","443634","FMNH","Invertebrate Zoology","92450","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92450","Libya","Libya","","","","","","","","4",""
"be31be40-4b5f-40e9-abb6-40987392d196","443635","FMNH","Invertebrate Zoology","92451","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92451","Libya","Libya","","","","","","","","9",""
"cff08b95-803d-4cb2-aefc-a7c81a05bd9a","443636","FMNH","Invertebrate Zoology","92452","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92452","Libya","Libya","","","","","","","","9",""
"7c00b5a0-95e4-43bb-8ac3-8a7641ef5480","443637","FMNH","Invertebrate Zoology","92453","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92453","Libya","Libya","","","","","","","","4",""
"48d53a7a-ae64-44ed-b028-d7ac33d72e41","443638","FMNH","Invertebrate Zoology","92454","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92454","Libya","Libya","","","","","","","","5",""
"7f05d0ce-bd3d-4984-8b85-1143dc826b97","443639","FMNH","Invertebrate Zoology","92455","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92455","Libya","Libya","","","","","","","","6",""
"57ce6528-b8b5-4176-a1f5-a183a1d92f7b","443640","FMNH","Invertebrate Zoology","92456","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92456","Libya","Libya","","","","","","32.1","20.8083","11",""
"b67c9665-580b-4d95-be6f-9f66c10af1e3","443641","FMNH","Invertebrate Zoology","92457","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92457","Libya","Libya","","","","","","","","5",""
"44716da7-3f56-4b98-9ce2-eb3f77eafbd9","443642","FMNH","Invertebrate Zoology","92458","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92458","Libya","Libya","","","","","","","","8",""
"efb74719-94c3-4145-b39e-8ffa7668f3a1","443643","FMNH","Invertebrate Zoology","92459","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-92459","Libya","Libya","","","","","","","","7",""
"e99288ec-ed80-4dfd-8f14-220518dd18b9","443644","FMNH","Invertebrate Zoology","92460","Cornu aspersum (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92460","Libya","Libya","","","","","","","","3",""
"2be373af-11d1-486b-b602-a9e7bc69f10b","443645","FMNH","Invertebrate Zoology","92461","Cornu aspersum (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92461","Libya","Libya","","","","","","","","4",""
"40ec875a-5010-4d44-a864-6540a5523079","443646","FMNH","Invertebrate Zoology","92462","Cornu aspersum (O. F. Müller, 1774)","","R. A. M. Brandt","RB-92462","Libya","Libya","","","","","","","","5",""
"e28e03f3-aa88-4ae2-bb15-c8952624b82d","443647","FMNH","Invertebrate Zoology","92463","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92463","Libya","Libya","","","","","","","","3",""
"50b14de5-d90d-47a8-953c-62d58f91001b","443648","FMNH","Invertebrate Zoology","92464","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92464","Libya","Libya","","","","","","","","4",""
"e918e987-3ad8-41fc-9840-23692a544ef5","443649","FMNH","Invertebrate Zoology","92465","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92465","Libya","Libya","","","","","","","","4",""
"533ca0bf-d3a8-4e10-a2e8-efbc81a741cb","443650","FMNH","Invertebrate Zoology","92466","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92466","Libya","Libya","","","","","","","","3",""
"e9ca2fc0-f48c-48b6-b484-6950c6c728d5","443651","FMNH","Invertebrate Zoology","92467","Helix nucula L. Pfeiffer, 1859","","R. A. M. Brandt","RB-92467","Libya","Libya","","","","","","","","4",""
"7aa58dbc-d14d-418d-9ecc-983987a15c5c","449855","FMNH","Invertebrate Zoology","101660","Trochoidea davidiana (Bourguignat, 1863)","","R. A. M. Brandt","RB-101660","Libya","Libya","","","","","","","","10",""
"e1aa68bf-beb2-4ced-8811-d7b26c342143","449856","FMNH","Invertebrate Zoology","101661","Trochoidea tuberculosa (Conrad, 1852)","","R. A. M. Brandt","RB-101661","Libya","Libya","","","","","","","","10",""
"57146672-d984-4db4-ad7f-03d7dff9e62c","449857","FMNH","Invertebrate Zoology","101662","Trochoidea tuberculosa (Conrad, 1852)","","R. A. M. Brandt","RB-101662","Libya","Libya","","","","","","","","8",""
"27c8397b-7821-4619-880b-5bd0305e1793","472745","FMNH","Invertebrate Zoology","161496","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-161496","Libya","Libya","","","","","","","","10",""
"5664316f-f1e2-4c3b-aa6b-d2d1d9838f2c","497843","FMNH","Invertebrate Zoology","216280","Vitrina tripolitana Sturany","","R. A. M. Brandt","RB-216280","Libya","Libya","","","","","","","","4",""
"cd39af8b-a579-4b38-b3c1-1b34cb857238","497853","FMNH","Invertebrate Zoology","216292","Parmacella festae Gambetta","","R. A. M. Brandt","RB-216292","Libya","Libya","","","","","","","","2",""
"7fc402ea-3372-4a4d-bb01-c67e741e2b2c","499332","FMNH","Invertebrate Zoology","217542","Eopolita forcarti forcarti (Brandt, 1958)","","R. A. M. Brandt","RB-217542","Libya","Libya","","","","","","","","2",""
"3759739c-948e-46a9-b3b6-50d6ff16bbe0","499357","FMNH","Invertebrate Zoology","217567","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-217567","Libya","Libya","","","","","","","","3",""
"438316e3-17e1-4f17-8a11-4f1316fb9d58","499358","FMNH","Invertebrate Zoology","217568","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-217568","Libya","Libya","","","","","","","","2",""
"d483f227-1aae-40d0-ba0a-9db93c1db778","499359","FMNH","Invertebrate Zoology","217570","Paramastus episomus dernensis Zilch, 1951","","R. A. M. Brandt","RB-217570","Libya","Libya","","","","","","","","3",""
"dde17de7-3398-40a8-91f8-0e6f9facac16","499361","FMNH","Invertebrate Zoology","217572","Paramastus kaltenbachi Zilch, 1951","","R. A. M. Brandt","RB-217572","Libya","Libya","","","","","","","","7",""
"10e0ba48-41bd-41b4-bda8-9670425018b8","499469","FMNH","Invertebrate Zoology","217710","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-217710","Libya","Libya","","","","","","","","3",""
"5c9813fa-019f-4884-bf5c-a8479db6edcf","499574","FMNH","Invertebrate Zoology","217724","Barcania chaligi Brandt, 1956","","R. A. M. Brandt","RB-217724","Libya","Libya","","","","","","","","7",""
"dd20ea59-50d2-4e4b-9ca4-d5cbf6c1e449","499575","FMNH","Invertebrate Zoology","217726","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-217726","Libya","Libya","","","","","","","","5",""
"3573abd0-8ddc-4603-acf0-f8b29c8d0f52","499576","FMNH","Invertebrate Zoology","217727","Barcania kaltenbachi kaltenbachi Brandt, 1956","","R. A. M. Brandt","RB-217727","Libya","Libya","","","","","","","","8",""
"84a69b1f-2d6a-4478-924b-c946279efc01","499057","FMNH","Invertebrate Zoology","217799","Orculella klemmi (Brandt, 1958)","","R. A. M. Brandt","RB-217799","Libya","Libya","","","","","","","","2",""
"93f38695-2d87-4ae0-9979-e47aa36cd68b","499060","FMNH","Invertebrate Zoology","217803","Orculella driana (Kaltenbach, 1943)","","R. A. M. Brandt","RB-217803","Libya","Libya","","","","","","","","3",""
"5cc4d362-7a54-4731-ae66-e24ab7469bad","499061","FMNH","Invertebrate Zoology","217804","Orculella elongata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-217804","Libya","Libya","","","","","","","","3",""
"535b3a03-c979-4a59-9046-35a7e73f539a","499062","FMNH","Invertebrate Zoology","217806","Orculella mayi (Brandt, 1956)","","R. A. M. Brandt","RB-217806","Libya","Libya","","","","","","","","1",""
"95f7c96d-0801-4ac6-9e30-e558156255cc","499063","FMNH","Invertebrate Zoology","217807","Orculella multidentata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-217807","Libya","Libya","","","","","","","","2",""
"ee9a84f2-78f7-452f-b01e-a15307471f31","499064","FMNH","Invertebrate Zoology","217809","Orculella striata (Kaltenbach, 1943)","","R. A. M. Brandt","RB-217809","Libya","Libya","","","","","","","","3",""
"7654220f-41cc-4c6e-b37a-fb5827a57ba2","499065","FMNH","Invertebrate Zoology","217810","Orculella tomlini (Connolly, 1931)","","R. A. M. Brandt","RB-217810","Libya","Libya","","","","","","","","3",""
"6fe14021-9f90-4ea8-aa5f-ec8611663723","498576","FMNH","Invertebrate Zoology","217844","Orculella farzughana jaeckeli (Brandt, 1958)","","R. A. M. Brandt","RB-217844","Libya","Libya","","","","","","","","2",""
"0bbb7b65-2396-430a-a6f7-61bd771ad2ee","556101","FMNH","Invertebrate Zoology","296654","Eopolita forcarti forcarti (Brandt, 1958)","","R. A. M. Brandt","RB-296654","Libya","Libya","","","","","","","","4",""
"6893f7be-82dc-4a2f-a6e1-e7f6f31ff3d4","443284","FMNH","Invertebrate Zoology","92034","Pyramidula rupestris (Draparnaud, 1801)","","R. A. M. Brandt","RB-92034","Libya","Libya","","","","","","","","5",""
"2ec7667f-b016-4f4b-95c7-85e2c2eaff94","443285","FMNH","Invertebrate Zoology","92035","Punctum conspectum (Bland, 1865)","","R. A. M. Brandt","RB-92035","Libya","Libya","","","","","","","","2",""
"76a7084c-3aaa-45b5-84a1-8526cf879e33","443286","FMNH","Invertebrate Zoology","92036","Eopolita forcarti forcarti (Brandt, 1958)","","R. A. M. Brandt","RB-92036","Libya","Libya","","","","","","","","4",""
"29698e52-7df6-4625-84a0-d2bb61993190","443287","FMNH","Invertebrate Zoology","92037","Eopolita forcarti barcaensis (Brandt, 1958)","","R. A. M. Brandt","RB-92037","Libya","Libya","","","","","","","","4",""
"a89af2a3-fd8e-4090-bef3-2124ef1a32a5","443288","FMNH","Invertebrate Zoology","92038","Eopolita forcarti barcaensis (Brandt, 1958)","","R. A. M. Brandt","RB-92038","Libya","Libya","","","","","","","","6",""
"e30f9957-c676-4344-af3c-ee2cd1da8e01","443289","FMNH","Invertebrate Zoology","92039","Eopolita forcarti barcaensis (Brandt, 1958)","","R. A. M. Brandt","RB-92039","Libya Cyrenaica","Libya","Cyrenaica","","","","","","","5",""
"f6280409-aab1-451b-8390-9a2a6879619e","443290","FMNH","Invertebrate Zoology","92040","Zonites aequatus (Mousson, 1854)","","R. A. M. Brandt","RB-92040","Libya","Libya","","","","","","","","3",""
"47b5f083-3e21-4986-a14a-2e4b6f9be12d","443291","FMNH","Invertebrate Zoology","92041","Zonites aequatus (Mousson, 1854)","","R. A. M. Brandt","RB-92041","Libya","Libya","","","","","","","","4",""
"e99e74f1-7c43-4ce7-a6a5-2d9381e47587","443292","FMNH","Invertebrate Zoology","92042","Zonites aequatus (Mousson, 1854)","","R. A. M. Brandt","RB-92042","Libya","Libya","","","","","","","","2",""
"014bf9c9-4b67-4d1c-a4ab-e0397019ea56","443293","FMNH","Invertebrate Zoology","92043","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92043","Libya","Libya","","","","","","","","10",""
"7fe1b825-8d6d-4c80-bbbc-881e07a49144","443294","FMNH","Invertebrate Zoology","92044","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92044","Libya","Libya","","","","","","","","5",""
"fa6d0d4d-9cad-4d3e-bb99-90ad00e71b0a","443295","FMNH","Invertebrate Zoology","92045","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92045","Libya","Libya","","","","","","","","7",""
"9ddb5338-8348-4816-9b3b-2c52eb60d651","443296","FMNH","Invertebrate Zoology","92046","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92046","Libya","Libya","","","","","","","","5",""
"d031662b-bf47-49a6-9cbc-e31eba49450f","443297","FMNH","Invertebrate Zoology","92047","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92047","Libya","Libya","","","","","","","","5",""
"48a34084-d9ed-43ec-8883-e3322a209e4b","443298","FMNH","Invertebrate Zoology","92048","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92048","Libya","Libya","","","","","","","","5",""
"95eacde6-6ad3-4e8a-9373-7d9bbfd60155","443299","FMNH","Invertebrate Zoology","92049","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92049","Libya","Libya","","","","","","","","2",""
"0afde05b-6b47-4712-8474-6296446a5d6a","443300","FMNH","Invertebrate Zoology","92050","Parmacella festae Gambetta","","R. A. M. Brandt","RB-92050","Libya","Libya","","","","","","","","6",""
"cad6c0d3-34cf-4c88-90ae-4a5649af13ef","443301","FMNH","Invertebrate Zoology","92051","Parmacella alexandrina Ehrenberg","","R. A. M. Brandt","RB-92051","Libya","Libya","","","unknown > 70% EtOH","","","","","7",""
"a57a7b8f-d72b-4709-97c4-7b1afb9e8a20","443303","FMNH","Invertebrate Zoology","92053","Parmacella alexandrina Ehrenberg","","R. A. M. Brandt","RB-92053","Libya","Libya","","","","","","","","3",""
"8ed9db25-9f28-4ee2-a5e5-1f15ddf60b1a","443304","FMNH","Invertebrate Zoology","92054","Vitrina tripolitana Sturany","","R. A. M. Brandt","RB-92054","Libya","Libya","","","","","","","","5",""
"c870a943-0fca-4b34-832e-dd9e3f98ee33","443305","FMNH","Invertebrate Zoology","92055","Vitrina tripolitana Sturany","","R. A. M. Brandt","RB-92055","Libya","Libya","","","","","","","","9",""
"27115dba-81fc-411c-8f10-2a8b5aa20b70","443312","FMNH","Invertebrate Zoology","92062","Pleurodiscus balmei (Potiez & Michaud, 1838)","","R. A. M. Brandt","RB-92062","Libya","Libya","","","","","","","","2",""
"57c73bba-9af5-471f-9752-4e9b45edfeee","443320","FMNH","Invertebrate Zoology","92114","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92114","Libya","Libya","","","","","","","","8",""
"98c10285-a8f8-4232-940b-72aba8533a12","443321","FMNH","Invertebrate Zoology","92115","Orculella gregoryi (Brandt, 1956)","","R. A. M. Brandt","RB-92115","Libya","Libya","","","","","","","","4",""
"fe12fbc9-3489-432e-96be-a3a942822ebb","443322","FMNH","Invertebrate Zoology","92116","Succinea levantina Deshayes","","R. A. M. Brandt","RB-92116","Libya","Libya","","","","","","","","5",""
"625ce79b-25e0-4f76-a520-ccc27f2bffcb","443324","FMNH","Invertebrate Zoology","92124","Vitrina tripolitana Sturany","","R. A. M. Brandt","RB-92124","Libya","Libya","","","","","","","","11",""
"7cd5333d-2efb-496a-b6c4-79cafb0e936a","443328","FMNH","Invertebrate Zoology","92143","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92143","Libya","Libya","","","","","","","","5",""
"2f31b501-afa5-423a-9af6-6c2fcad2e298","443329","FMNH","Invertebrate Zoology","92144","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92144","Libya","Libya","","","","","","","","5",""
"f86a2488-e600-4e0c-b75a-30a644bc92d0","443330","FMNH","Invertebrate Zoology","92145","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92145","Libya","Libya","","","","","","","","6",""
"e5fd3889-5d90-4fc8-8e5b-882bac23e520","443331","FMNH","Invertebrate Zoology","92146","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92146","Libya","Libya","","","","","","","","3",""
"5bbef786-2b5c-4cae-9d49-4208d272884e","443332","FMNH","Invertebrate Zoology","92147","Euchondrus caprae (Gambetta, 1929)","","R. A. M. Brandt","RB-92147","Libya","Libya","","","","","","","","5",""
"526170ce-a9f8-487a-92f2-d57484a22c6d","443360","FMNH","Invertebrate Zoology","92175","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92175","Libya","Libya","","","","","","","","6",""
"830999bd-f077-4f92-8e2f-157b3d8b9dd9","443361","FMNH","Invertebrate Zoology","92176","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92176","Libya","Libya","","","","","","","","5",""
"f83c6fa4-9fd6-4354-b00f-2133ed34ba54","443362","FMNH","Invertebrate Zoology","92177","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92177","Libya","Libya","","","","","","","","5",""
"47879126-6371-46bd-8696-a77190dca61b","443364","FMNH","Invertebrate Zoology","92179","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92179","Libya","Libya","","","","","","","","4",""
"8e22e5be-706d-4de6-b0b7-9657db684782","443366","FMNH","Invertebrate Zoology","92181","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92181","Libya","Libya","","","","","","","","5",""
"0d7d6386-6bb0-4c89-94fd-a78814b24cb3","443367","FMNH","Invertebrate Zoology","92182","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92182","Libya","Libya","","","","","","","","5",""
"af8c062b-de8b-475b-b0cf-4e4a24ccbf3e","443368","FMNH","Invertebrate Zoology","92183","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92183","Libya","Libya","","","","","","","","4",""
"355e7d54-5b73-46ef-bedf-e9a278dc4a28","443370","FMNH","Invertebrate Zoology","92185","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92185","Libya","Libya","","","","","","","","4",""
"4093d4dc-196b-4567-8ed9-1e9980651227","443371","FMNH","Invertebrate Zoology","92186","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92186","Libya","Libya","","","","","","","","7",""
"29da11cf-5095-443e-ba47-e8ea4e63cef1","443372","FMNH","Invertebrate Zoology","92187","Paramastus edentatus edentatus (Sturany, 1908)","","R. A. M. Brandt","RB-92187","Libya","Libya","","","","","","","","4",""
"07c81bfe-2f1a-4a7c-a2b2-b05013a386f3","443373","FMNH","Invertebrate Zoology","92188","Paramastus edentatus zilchi (Brandt, 1958)","","R. A. M. Brandt","RB-92188","Libya","Libya","","","","","","","","4",""
"e041c6d0-402c-4d5e-84e8-f85055cd2c60","443374","FMNH","Invertebrate Zoology","92189","Paramastus edentatus zilchi (Brandt, 1958)","","R. A. M. Brandt","RB-92189","Libya","Libya","","","","","","","","4",""
"63cb6539-717c-46fb-aa3a-a29b47134bdc","443375","FMNH","Invertebrate Zoology","92190","Paramastus edentatus zilchi (Brandt, 1958)","","R. A. M. Brandt","RB-92190","Libya","Libya","","","","","","","","4",""
