"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"faff3858-750c-43a1-a2e2-111c962704a5","641054","FMNH","Fishes","61981","Astrapogon","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"ee07761f-d889-490a-8737-e357b0828beb","640105","FMNH","Fishes","61499","Thalassoma bifasciatum","","D. S. Erdman","DSE-53-H2","Haiti","Haiti","","","","alc","","18.6092","-73.8096","1",""
"16af610c-4188-47b3-b073-0495bc63dc9a","640110","FMNH","Fishes","61504","Thalassoma bifasciatum","","D. S. Erdman","DSE1953-31A","Haiti","Haiti","","rotenone","","alc","","72.3833","-18.55","1",""
"74d5cd63-669b-40ce-8693-0a3176271e76","640113","FMNH","Fishes","61507","Thalassoma bifasciatum","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","3",""
"e0004016-fb65-4e4d-9356-13d1a38da132","640111","FMNH","Fishes","61505","Thalassoma bifasciatum","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","8",""
"da6b741a-bfcf-4e6d-98c3-09f3023c3a58","640112","FMNH","Fishes","61506","Thalassoma bifasciatum","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","9",""
"f306c4cf-1cd8-4962-b2e4-71243ab9db67","616109","FMNH","Fishes","24307","Eleotris abacurus","","","CPE1928-2A","Haiti","Haiti","","","","alc","","18.9234","-72.148","3",""
"e12ee729-cb17-439e-b587-c557fb3d9785","653806","FMNH","Fishes","74795","Platybelone argalus argalus","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"26824c4b-6f9e-40b0-95ad-1c151151599d","640690","FMNH","Fishes","61769","Equetus punctatus","","D. S. Erdman, C. Peterson","DSE-53-H1","Haiti","Haiti","","","","alc","","18.6052","-72.3949","1",""
"86281a8a-c365-467b-a20e-a29ac777a5fe","654081","FMNH","Fishes","75030","Hippocampus","","D. S. Erdman, Peterson","DSE1953-30X","Haiti","Haiti","","hand dip net","","alc","","18.5523","-72.3488","1",""
"63217d52-aa18-4f8f-8ea5-f921446448aa","670007","FMNH","Fishes","91468","Limia","","D. S. Erdman","DSE1953-39","Haiti","Haiti","","","","alc","","18.4263","-73.0497","16","Yes"
"4ce3e785-bec8-4581-811c-4ff81b19576d","646273","FMNH","Fishes","67198","Lutjanus griseus","","D. S. Erdman","DSE1953-40B","Haiti","Haiti","","","","alc","","18.7031","-72.8342","1",""
"58767d35-a635-4af5-acb8-828d377a80c8","653437","FMNH","Fishes","74596","Alosa","","D. S. Erdman","DSE1953-40B","Haiti","Haiti","","","","alc","","18.7031","-72.8342","6",""
"d25f35b8-93c7-44b9-b0fa-b5a8bb958f96","662336","FMNH","Fishes","83273","Trachinotus","","D. S. Erdman","DSE1953-41","Haiti","Haiti","","dip net","","alc","","18.5523","-72.3488","1",""
"29c1100d-f0bf-49a3-a7e3-e930e01fee9d","645874","FMNH","Fishes","66784","Lutjanus synagris","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","11",""
"7056125e-4b7f-44af-b450-d1508017075d","642854","FMNH","Fishes","63529","Caranx latus","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","2",""
"f1865a75-02d5-47b6-a78c-a847bde99ac2","653688","FMNH","Fishes","74697","Nicholsina usta","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"37f8473f-b484-4901-93a1-557abac7dd46","646282","FMNH","Fishes","67207","Lutjanus synagris","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","12",""
"891012ec-30d5-4850-8146-558857bb7c99","645875","FMNH","Fishes","66785","Lutjanus griseus","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"6e9e2780-93bf-4339-9f33-eb7363659279","652936","FMNH","Fishes","74283","Diodon holocanthus","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"0e7cc759-6d47-4722-9a8c-3bf3ac270d2b","653692","FMNH","Fishes","74701","Nicholsina usta","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"c667d152-56b4-4576-b48b-d8d15b7868e7","640148","FMNH","Fishes","61542","Polydactylus virginicus","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"288c9c3b-ffef-4727-8d9d-2625de4cf4e6","646283","FMNH","Fishes","67208","Lutjanus synagris","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","5",""
"9afb5787-f16d-46ac-b466-843ba852efcd","649602","FMNH","Fishes","70780","Balistes vetula","","D. S. Erdman, L. Wolf","DSE1953-35","Haiti","Haiti","","speared","","alc","","18.9167","-73.0667","1",""
"9206a03e-8f5a-444e-9fa5-f5518f152ef6","649605","FMNH","Fishes","70783","Lactophrys bicaudalis","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","1",""
"f8aaf09d-320c-4474-955e-4cf198f5cfb0","669304","FMNH","Fishes","90579","Limia","","D. S. Erdman","DSE1953-38","Haiti","Haiti","","seine","","alc","","19.8333","-72.4167","8","Yes"
"88486147-e7ad-4535-a118-a94a5dc278b2","653438","FMNH","Fishes","74597","Alosa","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","1",""
"f7143f5e-1e05-422e-ad26-1eabdf3c2ddb","653435","FMNH","Fishes","74594","Alosa","","D. S. Erdman","DSE1953-25","Haiti","Haiti","","rotenone","","alc","","18.6","-73.7667","14",""
"5141581c-d5e3-44db-8105-cebd8a5fb37c","642855","FMNH","Fishes","63530","Caranx ruber","","D. S. Erdman, L. Wolf","DSE1953-35","Haiti","Haiti","","speared","","alc","","18.9167","-73.0667","1",""
"ad2c6653-c19d-4d29-856c-96e443e50988","638914","FMNH","Fishes","60175","Sargocentron vexillarium","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","1",""
"19218919-4ca1-401c-a2b4-93a4941cc5a9","638912","FMNH","Fishes","60173","Sargocentron vexillarium","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"9407145f-196b-43f9-873b-c4635d9730d0","650903","FMNH","Fishes","72336","Ophioblennius atlanticus","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","2",""
"543423b3-a0d4-480e-901a-ccf2ee51415e","650897","FMNH","Fishes","72330","Ophioblennius atlanticus","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"35ffc765-cf39-48e8-9a32-a3b7b3e581d9","650900","FMNH","Fishes","72333","Ophioblennius atlanticus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","2",""
"970618f3-bdfa-472e-983b-0ca9e580e30d","650902","FMNH","Fishes","72335","Entomacrodus nigricans","","D. S. Erdman","DSE1953-44","Haiti","Haiti","","rotenone poison","","alc","","18.4167","-74.4833","2",""
"0810753b-b7d2-486d-be68-1680388e199e","650901","FMNH","Fishes","72334","Entomacrodus nigricans","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","2",""
"4c960f9d-d18d-42ee-bdbd-5c0f3f2f175f","641452","FMNH","Fishes","62293","Cephalopholis fulvus","","D. S. Erdman","DSE1953-37","Haiti","Haiti","","hook and line","","alc","","19.8333","-72.4667","1",""
"5e938e92-dfa2-4ac5-97c8-fa9d13b193c0","640822","FMNH","Fishes","61428","Chaetodon capistratus","","D. S. Erdman","DSE1953-40B","Haiti","Haiti","","","","alc","","18.7031","-72.8342","1",""
"555db2f7-4a25-4a68-a82c-c30a141da728","640819","FMNH","Fishes","61425","Chaetodon capistratus","","D. S. Erdman, Peterson","DSE1953-30","Haiti","Haiti","","dip net","","alc","","","","1",""
"c73fd2db-7420-4aa8-b83d-77181754654a","654113","FMNH","Fishes","75062","Atherinomorus stipes","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"e2711fb5-ecdd-4afb-8e27-8354240ade45","654120","FMNH","Fishes","75069","Atherinomorus stipes","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"0f3caab6-03de-41d0-af00-b3d19c6e4734","654112","FMNH","Fishes","75061","Atherinomorus stipes","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","28",""
"5a0a26fb-3604-4c10-9d7a-6a324f14e909","653725","FMNH","Fishes","74714","Gymnothorax vicinus","","D. S. Erdman","DSE-53-H12","Haiti","Haiti","","","","alc","","18.5654","-74.4275","1",""
"c8e6f63d-0d89-437d-90e7-8e372193a0db","653732","FMNH","Fishes","74721","Gymnothorax moringa","","D. S. Erdman","DSE-53-H7","Haiti","Haiti","","","","alc","","18.5551","-72.3489","1",""
"3fa7dc57-14c7-4e6f-ba74-e7cc3fca58e2","653768","FMNH","Fishes","74757","Echidna catenata","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"848f45c2-413f-4fff-80eb-4198d0b701c4","653717","FMNH","Fishes","74706","Enchelycore nigricans","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"c5405591-f421-4214-abff-9600f8a97db1","653721","FMNH","Fishes","74710","Enchelycore nigricans","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"42aa56aa-d3a8-49c9-a5ae-bcea7fdff6ef","653731","FMNH","Fishes","74720","Enchelycore nigricans","","D. S. Erdman, L. Wolf","DSE-53-H8.1","Haiti","Haiti","","","","alc","","18.9896","-73.1045","1",""
"53fa5543-8453-44b2-a619-993a78e22851","642857","FMNH","Fishes","63532","Chloroscombrus chrysurus","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","6",""
"a77b0b78-a5bb-49b8-819a-16d1b6842a66","640772","FMNH","Fishes","61378","Acanthurus coeruleus","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"c150ed2a-7cf2-46f0-b652-655d02ef4840","640817","FMNH","Fishes","61423","Acanthurus coeruleus","","D. S. Erdman","DSE1953-27","Haiti","Haiti","","rotenone","","alc","","18.45","-72.9","2",""
"1426b9a3-3274-44c9-84ef-c86e7ad3f628","640808","FMNH","Fishes","61414","Acanthurus bahianus","","D. S. Erdman","DSE1953-43","Haiti","Haiti","","rotenone","","alc","","18.6","-74.4167","1",""
"9299b22d-b34f-483c-8c80-d070846818a5","640820","FMNH","Fishes","61426","Acanthurus bahianus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","3",""
"25b3f4d4-c581-4b25-81fd-9e5e936d35eb","615837","FMNH","Fishes","23299","Cichlasoma tetracanthus","","","CPE1928-4","Haiti","Haiti","","","","alc","","18.7796","-72.0828","2",""
"0e8c8eb2-9dbd-4f4f-9c71-20ec883c2d38","615836","FMNH","Fishes","23287","Cichlasoma tetracanthus","","","CPE1928-6","Haiti","Haiti","","","","alc","","18.644","-72.1379","12",""
"4fcc3242-8629-4cea-b627-f596eb629cf3","653432","FMNH","Fishes","74591","Clupea harengus","","D. S. Erdman","DSE1953-27","Haiti","Haiti","","rotenone","","alc","","18.45","-72.9","47",""
"722756fe-20a8-4a05-8c1b-2b94db9de466","650898","FMNH","Fishes","72331","Dactyloscopidae","","D. S. Erdman","DSE1953-24","Haiti","Haiti","","rotenone","","alc","","18.6333","-73.8333","1",""
"1c4ee1d0-136c-443d-a98a-32cd1360b17d","650899","FMNH","Fishes","72332","Dactyloscopidae","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"dccf18b7-2a21-4848-bc53-8765e6e7a83e","646649","FMNH","Fishes","67632","Diapterus rhombeus","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","2",""
"6ec87b01-357a-4473-96fb-c943bd27859b","646644","FMNH","Fishes","67627","Diapterus rhombeus","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"de45fe4f-183c-4a24-88f7-634fb295adf5","640146","FMNH","Fishes","61540","Doratonotus megalepis","","D. S. Erdman","DSE1953-34","Haiti","Haiti","","","","alc","","18.8583","-72.9083","1",""
"f66bd562-31f0-40f7-b881-77cb7cfbb0d7","640144","FMNH","Fishes","61538","Doratonotus megalepis","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"1dd0762c-9be8-4a4b-bb00-299aeddb9c3c","653690","FMNH","Fishes","74699","Nicholsina usta","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"c201f93d-90a5-4880-af4a-cab059d9f58e","653695","FMNH","Fishes","74704","Nicholsina","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1",""
"3e583abd-c44f-42cc-9c0b-dac19ae16851","645819","FMNH","Fishes","66729","Equetus punctatus","","L. Wolf","DSE-53-H6","Haiti","Haiti","","spear","","alc","","18.6083","-72.4","1",""
"d26193db-60d3-4d3e-bdbd-260c3a271e97","640167","FMNH","Fishes","61561","Etropus crossotus","","D. S. Erdman","DSE-53-H4","Haiti","Haiti","","","","alc","","18.5551","-72.3489","1",""
"1c8f0b8f-9850-4b84-9578-e8e06dc354dc","646612","FMNH","Fishes","67595","Eucinostomus gula","","D. S. Erdman","DSE1953-28","Haiti","Haiti","","seine","","alc","","18.5667","-72.35","4",""
"55bf255b-f175-4f95-b786-6ffc9ca6833e","646608","FMNH","Fishes","67591","Eucinostomus gula","","D. S. Erdman, L. M. Erdman","DSE1953-31","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","1",""
"5adfd1cd-5255-4e4b-a3cf-c50d120f7d32","646611","FMNH","Fishes","67594","Eucinostomus gula","","D. S. Erdman, L. M. Erdman","DSE1953-31B","Haiti","Haiti","","seine","","alc","","72.3833","-18.55","2",""
"56d16cd0-0238-476c-8633-d6eee94542d1","640877","FMNH","Fishes","62028","Eupomacentrus fuscus","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","5",""
"f4095a80-11f2-462a-a047-25795ce48c92","669958","FMNH","Fishes","91419","Exocoetidae","","D. S. Erdman","DSE1953-42","Haiti","Haiti","","","","alc","","18.7019","-72.8039","1",""
"3a533cc5-2857-4c45-8f14-b999d32724fc","653687","FMNH","Fishes","74696","Scarus croicensis","","D. S. Erdman","DSE1953-36","Haiti","Haiti","","","","alc","","18.7083","-72.8","2","No"
"a83067b3-89c2-4f15-8112-25048438f539","653674","FMNH","Fishes","74683","Scarus vetula","","D. S. Erdman, L. Wolf","DSE1953-35","Haiti","Haiti","","speared","","alc","","18.9167","-73.0667","1","Yes"
"aff5e0dc-aa20-48e7-bdf3-1c5174423ccf","653644","FMNH","Fishes","74653","Sparisoma axillare","","D. S. Erdman, L. Wolf","DSE1953-33","Haiti","Haiti","","spear","","alc","","18.8","-72.65","1","No"
