"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a546961a-1a70-4cb9-914f-057d0b6800a2","819501","FMNH","Insects","FMNHINS 0000 819 501","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 10651","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"7161a491-f415-48fd-8d97-e0a4bd196bf9","819502","FMNH","Insects","FMNHINS 0000 819 502","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 10651","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"180aeba7-a3b0-4497-a33f-aa76ad2e051b","819503","FMNH","Insects","FMNHINS 0000 819 503","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 10678","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"ec397255-2301-4289-8ca4-0ffc5f7cffc5","819504","FMNH","Insects","FMNHINS 0000 819 504","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 10686","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"78146657-d368-4a45-aaa4-54e704d1f32b","819505","FMNH","Insects","FMNHINS 0000 819 505","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 10686","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"fce8fb15-0e94-45ef-b702-51561d79434a","819506","FMNH","Insects","FMNHINS 0000 819 506","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 10694","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"002ea7dd-37ba-4be5-aa04-3f396f9416e1","819507","FMNH","Insects","FMNHINS 0000 819 507","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 10801","Venezuela Miranda","Venezuela","Miranda","","","","","","","2",""
"57b1c028-aff3-4085-b81f-94559ac61fbd","819508","FMNH","Insects","FMNHINS 0000 819 508","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 10805","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"7e28af61-6f18-4e8f-b067-f3f3250d1ea3","819509","FMNH","Insects","FMNHINS 0000 819 509","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 10819","Venezuela Miranda","Venezuela","Miranda","","","","","","","2",""
"41794be5-fad3-4c98-9d3a-7405a1ff93b6","819510","FMNH","Insects","FMNHINS 0000 819 510","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 10820","Venezuela Miranda","Venezuela","Miranda","","","","","","","2",""
"60eef484-21f2-4582-b019-f44cc2a40e89","819511","FMNH","Insects","FMNHINS 0000 819 511","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 00110","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","2",""
"b8440c7f-f463-48d6-8e4e-7bad1129e91c","819512","FMNH","Insects","FMNHINS 0000 819 512","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 00110","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"5affe81d-0ea6-4f18-b0f0-a33c5ab1bf6f","819513","FMNH","Insects","FMNHINS 0000 819 513","Strebla wiedemanni Kolenati, 1856","","N. E. Peterson, et al.","SVP 11075","Venezuela Miranda","Venezuela","Miranda","","","","","","","4",""
"a00e9767-fc47-4694-9d02-a7c9fe4c13a4","819514","FMNH","Insects","FMNHINS 0000 819 514","Trichobius parasiticus Gervais, 1844","","N. E. Peterson, et al.","SVP 11075","Venezuela Miranda","Venezuela","Miranda","","","","","","","2",""
"5e92627b-c46c-4c01-a6b5-9605a6be0a1c","819515","FMNH","Insects","FMNHINS 0000 819 515","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 11280","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"e4de1ee9-976e-4716-8f2d-a67b315df26e","819516","FMNH","Insects","FMNHINS 0000 819 516","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11286","Venezuela Sucre","Venezuela","Sucre","","","","","","","8",""
"8aab6eff-0876-4ed9-b5cf-03a2b558216b","819517","FMNH","Insects","FMNHINS 0000 819 517","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11294","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"a04fcb8d-58af-44d9-8660-4c698d8cc7ca","819518","FMNH","Insects","FMNHINS 0000 819 518","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11300","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"1d885385-bc24-48e6-b948-73af93e1570d","819519","FMNH","Insects","FMNHINS 0000 819 519","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11301","Venezuela Sucre","Venezuela","Sucre","","","","","","","6",""
"511600b7-249f-49f1-8b45-786b437a773e","819520","FMNH","Insects","FMNHINS 0000 819 520","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 11348","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"9c9323f4-708c-4e93-b652-9ee659ddcc69","819521","FMNH","Insects","FMNHINS 0000 819 521","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 11348a","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"60c4225f-1b50-49f5-b381-a3b7edbc7191","819522","FMNH","Insects","FMNHINS 0000 819 522","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11381","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","1",""
"88f5f080-9880-4e35-9ad2-d04dccf35a94","819523","FMNH","Insects","FMNHINS 0000 819 523","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11385","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","1",""
"c2e824a3-72ab-4af8-80a6-29def696b8d3","819524","FMNH","Insects","FMNHINS 0000 819 524","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11679","Venezuela Miranda","Venezuela","Miranda","","","","","","","2",""
"5e2d8d3c-8e31-4fc8-8adb-08f271c22f13","819525","FMNH","Insects","FMNHINS 0000 819 525","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11683","Venezuela Miranda","Venezuela","Miranda","","","","","","","1",""
"8f99d5b7-f3b3-4d5d-acb3-ec252ae9f626","819526","FMNH","Insects","FMNHINS 0000 819 526","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11714","Venezuela Sucre","Venezuela","Sucre","","","","","","","5",""
"0a5adba3-f502-4ced-b4a5-20d54737a2fe","819527","FMNH","Insects","FMNHINS 0000 819 527","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, et al.","SVP 11824","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"738ddc5c-ed84-42f0-9197-53d25f898a2f","819528","FMNH","Insects","FMNHINS 0000 819 528","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11835","Venezuela Sucre","Venezuela","Sucre","","","","","","","4",""
"de8718c3-c002-4589-994b-2fde1238af43","819529","FMNH","Insects","FMNHINS 0000 819 529","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11873","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"ade58809-efb0-44e9-8388-f477f2c61bfa","819530","FMNH","Insects","FMNHINS 0000 819 530","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11877","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"587d979a-1159-4170-8736-abeda1581833","819531","FMNH","Insects","FMNHINS 0000 819 531","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11898","Venezuela Sucre","Venezuela","Sucre","","","","","","","3",""
"ef6db996-d837-4b44-9a32-48c311eec3aa","819532","FMNH","Insects","FMNHINS 0000 819 532","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11900","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"50df3177-873d-40d4-8f3d-d84f94042deb","819533","FMNH","Insects","FMNHINS 0000 819 533","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11908","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"9dc05135-460b-44fc-b641-0e4cbc070d6f","819534","FMNH","Insects","FMNHINS 0000 819 534","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11909","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"9b21b741-9c74-4122-8c0d-a2cc797617c5","819535","FMNH","Insects","FMNHINS 0000 819 535","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11973","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"07045114-1676-4ef6-be13-53f4bf3ff7fa","819536","FMNH","Insects","FMNHINS 0000 819 536","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11974","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"02a66776-6611-41cd-9708-59e80fa1bec6","819537","FMNH","Insects","FMNHINS 0000 819 537","Trichobius parasiticus Gervais, 1844","","N. E. Peterson, et al.","SVP 11974","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"57ede574-8bc7-4758-9b32-68c914d22311","819538","FMNH","Insects","FMNHINS 0000 819 538","Megistopoda proxima (Séguy, 1926)","","A. L. Tuttle, M. D. Tuttle","SVP 11975","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"ba7369ec-a225-4726-b85b-44bce8c16725","819539","FMNH","Insects","FMNHINS 0000 819 539","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 11975a","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"a5446e6a-b6bf-4a25-881d-6255f91cdcc0","819540","FMNH","Insects","FMNHINS 0000 819 540","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12037","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","1",""
"d4604014-eeb8-4bc8-afbc-b63e1cdb0e8c","819541","FMNH","Insects","FMNHINS 0000 819 541","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12039","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","1",""
"8b0f1ef9-bd2c-44ed-ba7c-6745573d1cd7","819542","FMNH","Insects","FMNHINS 0000 819 542","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12221","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","2",""
"64dc42ec-2c2c-4be2-ba7d-510129351490","819543","FMNH","Insects","FMNHINS 0000 819 543","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12348","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","","","","","3",""
"c6304204-47e9-46b1-b185-776c0497c3ad","819544","FMNH","Insects","FMNHINS 0000 819 544","Megistopoda aranea (Coquillétt, 1899)","","M. D. Tuttle, F. L. Harder","SVP 12396","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"e7f924fc-4d15-4f62-94d9-0d81510a191a","819545","FMNH","Insects","FMNHINS 0000 819 545","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 12411","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"0abc5d20-e4e4-4d2a-9daa-dfc2ff6173da","819546","FMNH","Insects","FMNHINS 0000 819 546","Trichobius joblingi Wenzel, 1966","","N. E. Peterson, et al.","SVP 12411","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"598091a1-ef1a-47d6-a592-4564be3999b3","819547","FMNH","Insects","FMNHINS 0000 819 547","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 12417","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"9437ef9b-6006-415d-b4bf-9ca5196559b7","819548","FMNH","Insects","FMNHINS 0000 819 548","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 12417","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","3",""
"2130205e-996e-44ee-8f9b-d2bc3371927a","819549","FMNH","Insects","FMNHINS 0000 819 549","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 12421","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"91942836-e291-4225-8f9f-cbad2f70b00f","819550","FMNH","Insects","FMNHINS 0000 819 550","Trichobius parasiticus Gervais, 1844","","N. E. Peterson, et al.","SVP 12421","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"945ef982-a756-4b35-9394-bfe1852070a4","819551","FMNH","Insects","FMNHINS 0000 819 551","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12448","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"fe6ea4b9-ab4d-4ed8-850e-fc4f2316a84f","819552","FMNH","Insects","FMNHINS 0000 819 552","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 12449","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","4",""
"14e93de4-3638-42cf-b88f-ddebebd1cd50","819553","FMNH","Insects","FMNHINS 0000 819 553","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12449","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"726b3d10-2f03-43ce-b3d8-7ac14b592f9c","819554","FMNH","Insects","FMNHINS 0000 819 554","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 12449","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","4",""
"007963f2-a624-40c6-98bc-69ab44bf2b46","819555","FMNH","Insects","FMNHINS 0000 819 555","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 12584","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"51a4a55d-ed8c-4659-8647-1772a28d70a3","819556","FMNH","Insects","FMNHINS 0000 819 556","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12592","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"42bc2cdd-bc36-4883-b948-f8d81e6db591","819557","FMNH","Insects","FMNHINS 0000 819 557","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12613","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"25d84836-8adc-43e2-bdce-801cb14d84f3","819558","FMNH","Insects","FMNHINS 0000 819 558","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 12616","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","3",""
"54e5051e-2af9-4a2c-80fe-212790a48d4e","819559","FMNH","Insects","FMNHINS 0000 819 559","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12712","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"e1f76997-79fa-4e30-b03f-8dbde2014a29","819560","FMNH","Insects","FMNHINS 0000 819 560","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 12712","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"e23c6b86-924e-4739-ba3f-4cfaf5801ab1","819561","FMNH","Insects","FMNHINS 0000 819 561","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 12720","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"c6fe59f5-b576-491b-bbfb-25b3302660ee","819562","FMNH","Insects","FMNHINS 0000 819 562","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13115","Venezuela Sucre","Venezuela","Sucre","","","","","","","4",""
"b133fe2f-5ab2-4582-8c95-b0038b049843","819563","FMNH","Insects","FMNHINS 0000 819 563","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13119","Venezuela Sucre","Venezuela","Sucre","","","","","","","3",""
"08d83538-4f62-4207-8704-67ac60cc43be","819564","FMNH","Insects","FMNHINS 0000 819 564","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13120","Venezuela Sucre","Venezuela","Sucre","","","","","","","3",""
"4f4911bc-7f71-4680-a022-d723400bdec0","819565","FMNH","Insects","FMNHINS 0000 819 565","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13144","Venezuela Sucre","Venezuela","Sucre","","","","","","","4",""
"6eff4b1f-ea8a-45d8-8a16-b8ea97706e9b","819566","FMNH","Insects","FMNHINS 0000 819 566","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13196","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"292046d8-6016-4611-b6d1-a9ce2d46cd68","819567","FMNH","Insects","FMNHINS 0000 819 567","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13198","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"3d607f2e-702e-4381-b3fe-4a44ac4afe30","819568","FMNH","Insects","FMNHINS 0000 819 568","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13205","Venezuela Sucre","Venezuela","Sucre","","","","","","","5",""
"1859175e-bc32-46cb-b890-e355030a5fb2","819569","FMNH","Insects","FMNHINS 0000 819 569","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13214","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"99d1fd27-a6ed-4bd3-971e-bc20f2f88859","819570","FMNH","Insects","FMNHINS 0000 819 570","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13229","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"20b9941f-031d-41d1-a174-4df20e58b699","819571","FMNH","Insects","FMNHINS 0000 819 571","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13231","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"ccfa5f66-58b8-47a2-a916-a872a04f7641","819572","FMNH","Insects","FMNHINS 0000 819 572","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 13357","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"b7fba1b5-54f4-4bba-8d6a-5f51288a392a","819573","FMNH","Insects","FMNHINS 0000 819 573","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13392","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"adfbea4e-76cf-4025-9f3e-cf40dd7ac8bf","819574","FMNH","Insects","FMNHINS 0000 819 574","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13397","Venezuela Sucre","Venezuela","Sucre","","","","","","","4",""
"b339f1bf-c37b-456d-a04a-5b6d7d74f721","819575","FMNH","Insects","FMNHINS 0000 819 575","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13433","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"78af2ea4-a705-4060-8f75-9ddf88b03029","819576","FMNH","Insects","FMNHINS 0000 819 576","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13438","Venezuela Sucre","Venezuela","Sucre","","","","","","","6",""
"7fd5bbab-739a-4fa4-863a-df63fc8689fe","819577","FMNH","Insects","FMNHINS 0000 819 577","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13480","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"139909c9-1602-4268-9118-b059014d1129","819578","FMNH","Insects","FMNHINS 0000 819 578","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13484","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"d5bd4557-907c-49ec-8803-051ed11f0160","819580","FMNH","Insects","FMNHINS 0000 819 580","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13530","Venezuela Sucre","Venezuela","Sucre","","","","","","","3",""
"f79ccef2-5d5e-47b2-98fe-8d466fa80a5c","819581","FMNH","Insects","FMNHINS 0000 819 581","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 13533","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"169204b1-c3e1-4c75-8c31-b6bf2ff22666","819582","FMNH","Insects","FMNHINS 0000 819 582","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13533","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"056f8085-9dc0-4185-a7de-7af822bf4855","819583","FMNH","Insects","FMNHINS 0000 819 583","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13556","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"69e68aea-7eea-452a-bdd6-342b6f5e127c","819584","FMNH","Insects","FMNHINS 0000 819 584","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13568","Venezuela Sucre","Venezuela","Sucre","","","","","","","5",""
"b06c3581-8eb0-4b17-a201-f6a2a98d3d29","819585","FMNH","Insects","FMNHINS 0000 819 585","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 13619","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"eea113a0-b5be-4153-bf8d-3489cdd9988a","819586","FMNH","Insects","FMNHINS 0000 819 586","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13619","Venezuela Sucre","Venezuela","Sucre","","","","","","","2",""
"019a4db3-d9f5-4050-8305-b3e1f798a6f6","819587","FMNH","Insects","FMNHINS 0000 819 587","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13638","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"8b1c3ef2-6e07-429a-986f-6f651da46c45","819588","FMNH","Insects","FMNHINS 0000 819 588","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13638","Venezuela Sucre","Venezuela","Sucre","","","","","","","1",""
"dc3430e5-24a8-4865-8611-137e791f1477","819589","FMNH","Insects","FMNHINS 0000 819 589","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13808","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"96ddd53b-25ea-48de-b565-3996f217fe13","819590","FMNH","Insects","FMNHINS 0000 819 590","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 13822","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"8c2c98e9-9432-4524-970b-4e579aee34f8","819591","FMNH","Insects","FMNHINS 0000 819 591","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13850","Venezuela Monagas","Venezuela","Monagas","","","","","","","2",""
"202e423a-cdf2-4509-a293-3fdd0181b4b8","819592","FMNH","Insects","FMNHINS 0000 819 592","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 13854","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"6d09c812-99ed-41b9-96c2-1e4460bf54a3","819593","FMNH","Insects","FMNHINS 0000 819 593","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13854","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"b050e805-b66c-4113-81bb-03f8cc00d2a2","819594","FMNH","Insects","FMNHINS 0000 819 594","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13865","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"ac75e18a-1924-4a73-912b-4a0d12bcefb7","819595","FMNH","Insects","FMNHINS 0000 819 595","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13879","Venezuela Monagas","Venezuela","Monagas","","","","","","","2",""
"5c9f692a-d24e-4b01-aef3-96c174023613","819596","FMNH","Insects","FMNHINS 0000 819 596","Megistopoda aranea (Coquillétt, 1899)","","N. E. Peterson, et al.","SVP 13885","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"6d5c49bc-f33b-4072-a48d-ecd16df33a14","819597","FMNH","Insects","FMNHINS 0000 819 597","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 13890","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"3c73609f-41b5-4c35-b8c9-5834eb00ee63","819598","FMNH","Insects","FMNHINS 0000 819 598","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13890","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"ef7398d7-a196-4cfc-af37-cb12017d366d","819599","FMNH","Insects","FMNHINS 0000 819 599","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13893","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"95a4f267-6a4e-49dc-9bbd-59ad1a3e5bb1","819600","FMNH","Insects","FMNHINS 0000 819 600","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 13905","Venezuela Monagas","Venezuela","Monagas","","","","","","","2",""
"8d9363a5-42a2-4b22-bba4-57b5139a4299","819601","FMNH","Insects","FMNHINS 0000 819 601","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13905","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"fab374db-acb9-4a8d-9f75-0f1e6c5cd338","819602","FMNH","Insects","FMNHINS 0000 819 602","Aspidoptera phyllostomatis (Perty, 1833)","","N. E. Peterson, et al.","SVP 13909","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"983042e8-3801-4075-a962-5682327c9201","819603","FMNH","Insects","FMNHINS 0000 819 603","Metelasmus pseudopterus Coquillétt, 1907","","N. E. Peterson, et al.","SVP 13909","Venezuela Monagas","Venezuela","Monagas","","","","","","","1",""
"0d5bbc32-66c8-43a6-913d-0e76f15c5211","819604","FMNH","Insects","FMNHINS 0000 819 604","Megistopoda aranea (Coquillétt, 1899)","","A. L. Tuttle, M. D. Tuttle","SVP 01412","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"7e06a053-1484-416c-b29d-c18023d8c42f","819605","FMNH","Insects","FMNHINS 0000 819 605","Megistopoda aranea (Coquillétt, 1899)","","A. L. Tuttle, M. D. Tuttle","SVP 01417","Venezuela Falcón","Venezuela","Falcón","","","","","","","3",""
"25ba4867-1c25-4794-81ac-af324dbcd9f3","819606","FMNH","Insects","FMNHINS 0000 819 606","Trichobius parasiticus Gervais, 1844","","A. L. Tuttle, M. D. Tuttle","SVP 01417","Venezuela Falcón","Venezuela","Falcón","","","","","","","1",""
"0a74ece5-5f28-41a2-8fec-5187c9a2cb8c","819607","FMNH","Insects","FMNHINS 0000 819 607","Trichobius joblingi Wenzel, 1966","","M. D. Tuttle, F. L. Harder","SVP 31149","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"1f1cc77d-28e3-4d3a-9a70-d4fd4d313d26","819608","FMNH","Insects","FMNHINS 0000 819 608","Strebla mirabilis (Waterhouse, 1879)","","A. L. Tuttle, M. D. Tuttle","SVP 06012","Venezuela Apure","Venezuela","Apure","","","","","","","1",""
