"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b249d8df-7ac9-41c5-98b8-5c51f6e470ae","2636516","FMNH","Mammals","137642","Cricetomys emini","","J. C. Kerbis","226722","","","","","","skull,skel","Female","-0.0533333","0.4925","","Yes"
"a1edbd0a-562f-40c1-b0f2-b3fb8621f16c","2636517","FMNH","Mammals","137643","Cricetomys emini","","J. C. Kerbis","226713","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"99207d63-da1b-46a5-b99c-ff56b5fb7abf","2636518","FMNH","Mammals","137644","Cricetomys emini","","J. C. Kerbis","226301","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"f3f3bec0-4608-4339-a7d2-bbce403e3e8c","2636519","FMNH","Mammals","137645","Cricetomys emini","","J. C. Kerbis","226714","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"f6a81b3e-3eb7-4f34-b5c0-5ef0bbad2c6c","2636520","FMNH","Mammals","137646","Cricetomys emini","","J. C. Kerbis","226723","","","","","","skull,skel","Female","-0.0533333","0.4925","","Yes"
"76c9283d-43d7-43ea-a165-61ff88055200","2636521","FMNH","Mammals","137647","Cricetomys emini","","J. C. Kerbis","226267","","","","","","skull,skel","Male","-0.0530556","0.4925","",""
"0b332158-ac9d-41cb-ad2f-a759ba5ba18e","2636522","FMNH","Mammals","137648","Cricetomys emini","","J. C. Kerbis","226268","","","","","","skin,skull,skel","Male","-0.0530556","0.4925","",""
"3afa11be-71bf-4bbc-9d4d-b185ebe80490","2636523","FMNH","Mammals","137649","Colomys goslingi","","J. C. Kerbis","226717","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"cd2c4d59-4520-48ac-9ed8-ade839008d2e","2636524","FMNH","Mammals","137650","Colomys goslingi","","J. C. Kerbis","226545","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"7005c61c-0e73-478e-98cb-102bf991eff4","2636525","FMNH","Mammals","137651","Colomys goslingi","","J. C. Kerbis","226718","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"8ef16ffa-dc63-4470-9444-e914c62b377b","2636526","FMNH","Mammals","137652","Colomys goslingi","","J. C. Kerbis","226719","","","","","","tiss","Female","-0.0541667","0.492222","","No"
"516eafe3-7213-47f1-9628-8ca33b1fb1c5","2636527","FMNH","Mammals","137653","Colomys goslingi","","J. C. Kerbis","226720","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"8d59485a-90e5-4d1a-b5c5-4f03dc0bd2d3","2636531","FMNH","Mammals","137657","Hylomyscus vulcanorum","","J. C. Kerbis","226634","","","","","","tiss","Female","-0.0530556","0.4925","","No"
"55e46ec9-b0b9-4c73-936d-023d5484c021","2636532","FMNH","Mammals","137658","Hylomyscus vulcanorum","","J. C. Kerbis","226262","","","","","","skin,skull,skel","Male","-0.0530556","0.4925","","No"
"c6059fb5-56cf-45db-af5c-e1a813268016","2636533","FMNH","Mammals","137659","Hylomyscus vulcanorum","","J. C. Kerbis","226354","","","","","","skull,skel","Male","-0.0533333","0.4925","","No"
"162bccb5-cb2f-468e-8f81-45860b6f95c3","2636534","FMNH","Mammals","137660","Hylomyscus vulcanorum","","J. C. Kerbis","226403","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"478bd127-5242-4024-a968-357346da58bc","2636535","FMNH","Mammals","137661","Hylomyscus vulcanorum","","J. C. Kerbis","226635","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"50bc8794-b83c-4e5c-ab09-04da0bab5ac7","2636536","FMNH","Mammals","137662","Hylomyscus vulcanorum","","J. C. Kerbis","226636","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"149d7f0e-a7fc-457a-8428-229aa23bac55","2636537","FMNH","Mammals","137663","Hylomyscus vulcanorum","","J. C. Kerbis","226682","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"8e465e0d-817c-4766-86e3-5f32443d4067","2636538","FMNH","Mammals","137664","Hylomyscus vulcanorum","","J. C. Kerbis","226176","","","","","","skull,skel","Female","-0.0541667","0.492222","","No"
"623b252d-71fb-4234-8332-fee43665de6e","2636539","FMNH","Mammals","137665","Hylomyscus vulcanorum","","J. C. Kerbis","226201","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"7a271473-5e64-4ef8-9847-00fd66c87a86","2636540","FMNH","Mammals","137666","Hylomyscus vulcanorum","","J. C. Kerbis","226175","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"99ad9bc5-952b-4b8e-b055-e180bf275571","2636541","FMNH","Mammals","137667","Hylomyscus vulcanorum","","J. C. Kerbis","226227","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"39c3ec27-c5c9-40aa-9e6f-d738c9554bf6","2636542","FMNH","Mammals","137668","Hylomyscus vulcanorum","","J. C. Kerbis","226715","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"42a39d29-1aa8-4852-8928-8de6eb487200","2636543","FMNH","Mammals","137669","Hylomyscus vulcanorum","","J. C. Kerbis","226683","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"8e77bda0-b0fe-4e7e-bce5-c9fc0fbae440","2636544","FMNH","Mammals","137670","Hylomyscus vulcanorum","","J. C. Kerbis","226247","","","","","","skin,skull,skel","Female","-0.0541667","0.492222","",""
"a43c9e7d-2c25-44de-b0fb-c31289da1668","2636545","FMNH","Mammals","137671","Hylomyscus vulcanorum","","J. C. Kerbis","226248","","","","","","skull,skel","Female","-0.0541667","0.492222","",""
"434d6164-d8ba-4dde-b067-aec9eb2e17bf","2636546","FMNH","Mammals","137672","Grammomys dryas","","J. C. Kerbis","226355","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"f6134163-4ec6-4274-81dc-c3a133d9d4b4","2636547","FMNH","Mammals","137673","Grammomys dryas","","J. C. Kerbis","226356","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"0f69d4bb-0d80-4604-a820-2ea3306a7051","2636548","FMNH","Mammals","137674","Grammomys dryas","","J. C. Kerbis","226357","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"9cc8eb6a-1cd4-4110-bbb2-b186dbd55980","2636549","FMNH","Mammals","137675","Grammomys dryas","","J. C. Kerbis","226308","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"ea5024c6-6b17-4f2f-afba-558d44a8c32d","2636550","FMNH","Mammals","137676","Grammomys dryas","","J. C. Kerbis","226690","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"cf8a6fd2-0068-44fa-a7fd-d35f48668f81","2636553","FMNH","Mammals","137679","Hybomys univittatus","","J. C. Kerbis","226518","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"2df34718-cdfc-4998-906f-053573d090e4","2636554","FMNH","Mammals","137680","Hybomys univittatus","","J. C. Kerbis","226541","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"6c1edf87-aa63-4036-a1f8-9772755bfb51","2636555","FMNH","Mammals","137681","Hybomys univittatus","","J. C. Kerbis","226491","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"7935be80-c3ff-4f3a-8113-afeb36138a1f","2636556","FMNH","Mammals","137682","Hybomys univittatus","","J. C. Kerbis","226517","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"fd7836d7-7922-4339-86f4-203a5b478987","2636557","FMNH","Mammals","137683","Hybomys univittatus","","J. C. Kerbis","226532","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"52ab03e1-7868-47ab-9e17-b7390f8fa0d0","2636558","FMNH","Mammals","137684","Hybomys univittatus","","J. C. Kerbis","226492","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"24ce217b-261c-419d-9c48-4808dff89d8b","2636559","FMNH","Mammals","137685","Hybomys univittatus","","J. C. Kerbis","226515","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"6a822df1-d5b3-425e-be7f-8592b74ef48d","2636560","FMNH","Mammals","137686","Hybomys univittatus","","J. C. Kerbis","226612","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"25490784-94f6-48e2-8096-444b31b84cc3","2636561","FMNH","Mammals","137687","Hybomys univittatus","","J. C. Kerbis","226520","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"06c065aa-963a-4376-bb94-6667df899640","2636562","FMNH","Mammals","137688","Hybomys univittatus","","J. C. Kerbis","226610","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"25d2b7dc-2d78-4e53-af6c-ae2b008f9932","2636563","FMNH","Mammals","137689","Hybomys univittatus","","J. C. Kerbis","226452","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"82be4381-7392-45a7-8df0-c415a09ed17e","2636564","FMNH","Mammals","137690","Hybomys univittatus","","J. C. Kerbis","226453","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"c733340d-f820-4751-b7e7-dfb8eed2cc46","2636565","FMNH","Mammals","137691","Hybomys univittatus","","J. C. Kerbis","226378","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"6313dfa9-b2ee-48c8-95de-7f5edfbe73d6","2636566","FMNH","Mammals","137692","Hybomys univittatus","","J. C. Kerbis","226459","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"84e5ac1b-497a-40af-a9bf-5e001bfb832e","2636567","FMNH","Mammals","137693","Hybomys univittatus","","J. C. Kerbis","226460","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"1bca4a2e-0d8c-41ce-9195-30842319b8ca","2636568","FMNH","Mammals","137694","Hybomys univittatus","","J. C. Kerbis","226390","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"a649fb96-3449-460f-972b-2822fb19062f","2636569","FMNH","Mammals","137695","Hybomys univittatus","","J. C. Kerbis","226461","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"4cc09f9e-cea1-4b3d-8d2d-ce6a13ab8f72","2636570","FMNH","Mammals","137696","Hybomys univittatus","","J. C. Kerbis","226462","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"88195c86-e734-41c0-a625-c6f7dd3b66cc","2636571","FMNH","Mammals","137697","Hybomys univittatus","","J. C. Kerbis","226438","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"d4c487c9-3487-4ed3-8a76-9c5d523b44b0","2636572","FMNH","Mammals","137698","Hybomys univittatus","","J. C. Kerbis","226439","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"44b89476-1454-4060-83d9-01a813e567e7","2636573","FMNH","Mammals","137699","Hylomyscus vulcanorum","","J. C. Kerbis","226436","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"1cf3fde8-d10f-4c0c-b4f9-1882d7c92ec3","2636574","FMNH","Mammals","137700","Praomys jacksoni","","J. C. Kerbis","226435","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"1a28f530-aaa5-46b2-ada0-91b096e381ce","2636575","FMNH","Mammals","137701","Praomys degraaffi","","J. C. Kerbis","226417","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"e8c21a43-9070-4335-8fab-7c0d833a249b","2636576","FMNH","Mammals","137702","Hylomyscus vulcanorum","","J. C. Kerbis","226310","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"de462542-7b15-4d99-af3d-a9a97d6ccd89","2636577","FMNH","Mammals","137703","Hybomys univittatus","","J. C. Kerbis","226456","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"8c9d68aa-e762-4211-b256-7ea841706bdf","2636578","FMNH","Mammals","137704","Hybomys univittatus","","J. C. Kerbis","226410","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"846bec7f-54a7-4ed4-8292-12f345fd37c3","2636579","FMNH","Mammals","137705","Hybomys univittatus","","J. C. Kerbis","226412","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"0b004256-dae2-49ae-a088-a888a686a85b","2636580","FMNH","Mammals","137706","Hybomys univittatus","","J. C. Kerbis","226406","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"59349164-53b2-4863-8aa1-36e5dbf2015a","2636581","FMNH","Mammals","137707","Hybomys univittatus","","J. C. Kerbis","226407","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"e1f6afce-f6d5-429e-b7c8-98dece8c7c4b","2636582","FMNH","Mammals","137708","Hybomys univittatus","","J. C. Kerbis","226624","","","","","","tiss","Male","-0.0530556","0.4925","","No"
"4f2a71fc-b09e-4375-8953-1368fcf2eae1","2636583","FMNH","Mammals","137709","Hybomys univittatus","","J. C. Kerbis","226266","","","","","","skull,skel","Female","-0.0530556","0.4925","",""
"d07e4373-e446-4cd1-94ce-96578b57dd68","2636584","FMNH","Mammals","137710","Hybomys univittatus","","J. C. Kerbis","226625","","","","","","tiss","Female","-0.0530556","0.4925","","No"
"d661190e-d758-4ceb-bc1b-701f793b70ce","2636585","FMNH","Mammals","137711","Hybomys univittatus","","J. C. Kerbis","226623","","","","","","tiss","Male","-0.0530556","0.4925","","No"
"f61f39da-9d6a-4d8e-86c8-322153350c1b","2636586","FMNH","Mammals","137712","Hybomys univittatus","","J. C. Kerbis","226617","","","","","","tiss","Male","-0.0541667","0.492222","","No"
"f53c367a-a673-44bb-b845-adce89599c01","2636587","FMNH","Mammals","137713","Lemniscomys striatus","","J. C. Kerbis","226464","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"f157fb84-ef50-49a5-a3ca-dc9328c9f5c9","2636588","FMNH","Mammals","137714","Lophuromys laticeps","","J. C. Kerbis","226538","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"2f7948af-39c3-408d-876f-e247c365c7f2","2636589","FMNH","Mammals","137715","Lophuromys laticeps","","J. C. Kerbis","226544","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"680ebc47-dfb2-4290-9e90-1df43176dada","2636590","FMNH","Mammals","137716","Lophuromys laticeps","","J. C. Kerbis","226512","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"94aeadd9-1833-41f0-acdb-627791d61ff2","2636591","FMNH","Mammals","137717","Lophuromys laticeps","","J. C. Kerbis","226516","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"181d3940-39d5-4f8c-a40d-14ad16eadc12","2636592","FMNH","Mammals","137718","Lophuromys laticeps","","J. C. Kerbis","226522","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"60a257c1-e3f9-4517-9272-eb45f02df428","2636593","FMNH","Mammals","137719","Lophuromys laticeps","","J. C. Kerbis","226523","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"68a6af73-5848-4269-9b0f-df7e1e82c1b9","2636594","FMNH","Mammals","137720","Lophuromys laticeps","","J. C. Kerbis","226498","","","","","","skull,skel","Male","-0.0533333","0.4925","","No"
"112c0210-368e-4bfe-89d4-bcdc53ce2e01","2636595","FMNH","Mammals","137721","Lophuromys laticeps","","J. C. Kerbis","226524","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"56ddd48d-92b1-4308-a72f-8277e0583887","2636596","FMNH","Mammals","137722","Lophuromys laticeps","","J. C. Kerbis","226505","","","","","","skull,skel","Female","-0.0533333","0.4925","","No"
"f3d6f684-0155-42e9-8131-aec6a4e042b8","2636597","FMNH","Mammals","137723","Lophuromys laticeps","","J. C. Kerbis","226531","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"52ce8962-5487-46ce-ab45-cf036c67b878","2636598","FMNH","Mammals","137724","Lophuromys laticeps","","J. C. Kerbis","226535","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"c39fd27c-fdd3-4a6b-b79f-c09a6766d0ab","2636599","FMNH","Mammals","137725","Lophuromys laticeps","","J. C. Kerbis","226537","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"a69e2e21-a98d-4192-a8a0-b4ad596716f6","2636600","FMNH","Mammals","137726","Lophuromys laticeps","","J. C. Kerbis","226500","","","","","","skull,skel","Female","-0.0533333","0.4925","","No"
"a8a4828b-84d8-4b7c-bb2f-bdf7dc5f680b","2636601","FMNH","Mammals","137727","Lophuromys laticeps","","J. C. Kerbis","226540","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"99bc4155-143d-4d47-8ac3-37a229b52475","2636602","FMNH","Mammals","137728","Lophuromys laticeps","","J. C. Kerbis","226605","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"3e166cad-56f3-4cfe-b099-df1da9367505","2636603","FMNH","Mammals","137729","Lophuromys laticeps","","J. C. Kerbis","226506","","","","","","skull,skel","Male","-0.0533333","0.4925","","No"
"89278368-0de9-4c42-b563-3bc7e513e743","2636604","FMNH","Mammals","137730","Lophuromys laticeps","","J. C. Kerbis","226603","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"8d6d1150-1f71-40eb-868f-64b7e636049a","2636605","FMNH","Mammals","137731","Lophuromys laticeps","","J. C. Kerbis","226611","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"9300a78a-5f74-4925-acd6-af55ec710ca4","2636606","FMNH","Mammals","137732","Lophuromys laticeps","","J. C. Kerbis","226527","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"851d1bba-9efe-4f82-9a43-4290b7383761","2636607","FMNH","Mammals","137733","Lophuromys laticeps","","J. C. Kerbis","226529","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"95e83d68-9ba2-4b49-b897-a5695068c3ca","2636608","FMNH","Mammals","137734","Lophuromys laticeps","","J. C. Kerbis","226677","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"c52a1f4c-7480-4877-9a29-5335e0459ad1","2636609","FMNH","Mammals","137735","Lophuromys laticeps","","J. C. Kerbis","226536","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"d35f7e63-29f5-492e-a88a-9ecae69e1bec","2636610","FMNH","Mammals","137736","Lophuromys laticeps","","J. C. Kerbis","226507","","","","","","skull,skel","Male","-0.0533333","0.4925","","No"
"5074fb57-d430-4cd5-9d95-730934b59bf2","2636611","FMNH","Mammals","137737","Lophuromys laticeps","","J. C. Kerbis","226358","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"6a4e6fe7-e137-4d79-ab0d-73a1db73ffbf","2636612","FMNH","Mammals","137738","Lophuromys laticeps","","J. C. Kerbis","226359","","","","","","skin,skull,skel","Male","-0.0533333","0.4925","",""
"e5ed3f6d-40fa-47a4-9b69-f2cc9ef21c4c","2636613","FMNH","Mammals","137739","Lophuromys laticeps","","J. C. Kerbis","226360","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"bfdbf20a-38a9-4964-ad26-ebfd4cf10c46","2636614","FMNH","Mammals","137740","Lophuromys laticeps","","J. C. Kerbis","226361","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"3ebb2dc9-9426-4436-b45b-b1cbc172079a","2636615","FMNH","Mammals","137741","Lophuromys laticeps","","J. C. Kerbis","226362","","","","","","skull,skel","Male","-0.0533333","0.4925","","No"
"06fecc06-0d56-438d-8589-ace6cd6ffc88","2636616","FMNH","Mammals","137742","Lophuromys laticeps","","J. C. Kerbis","226363","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"8a025013-294e-4f1d-9a67-fccb0163a74a","2636617","FMNH","Mammals","137743","Lophuromys laticeps","","J. C. Kerbis","226364","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"e26445be-e67b-41bb-b407-5478e5a8a453","2636618","FMNH","Mammals","137744","Lophuromys laticeps","","J. C. Kerbis","226365","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","","No"
"16a3ecf6-26d1-4643-a5ac-efb06c51dc94","2636619","FMNH","Mammals","137745","Lophuromys laticeps","","J. C. Kerbis","226366","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"93d30765-ea06-4ad5-8718-4f9edc8e8b33","2636620","FMNH","Mammals","137746","Lophuromys laticeps","","J. C. Kerbis","226375","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"633b814d-2697-4b7b-8123-c8c486c1b4e4","2636621","FMNH","Mammals","137747","Lophuromys laticeps","","J. C. Kerbis","226307","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"8b4c3d5b-782e-4fd2-972d-94586591301e","2636622","FMNH","Mammals","137748","Lophuromys laticeps","","J. C. Kerbis","226297","","","","","","skull,skel","Female","-0.0533333","0.4925","","No"
"1e112c92-2e31-42a8-9689-5f4a4adc834c","2636623","FMNH","Mammals","137749","Lophuromys laticeps","","J. C. Kerbis","226367","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"ffdc7a36-feeb-4e48-af03-047c2f68c36d","2636624","FMNH","Mammals","137750","Lophuromys laticeps","","J. C. Kerbis","226637","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"aa6aa412-682d-4b14-915c-4d325d7b9f3c","2636625","FMNH","Mammals","137751","Lophuromys laticeps","","J. C. Kerbis","226638","","","","","","tiss","Female","-0.0533333","0.4925","","No"
"ac58fd3c-104c-4791-b8de-2737dcb72e71","2636626","FMNH","Mammals","137752","Lophuromys laticeps","","J. C. Kerbis","226639","","","","","","tiss","Male","-0.0533333","0.4925","","No"
"e0a58e84-9705-4d1c-a7b5-76c8940a8df7","2636627","FMNH","Mammals","137753","Lophuromys laticeps","","J. C. Kerbis","226300","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"4aabadda-1ec7-4cb7-a112-d5c29d1aae9f","2636628","FMNH","Mammals","137754","Lophuromys laticeps","","J. C. Kerbis","226316","","","","","","skin,skull,skel","Female","-0.0533333","0.4925","",""
"feeb9208-0535-4e67-9b23-a3b86155c630","2636629","FMNH","Mammals","137755","Lophuromys laticeps","","J. C. Kerbis","226317","","","","","","skull,skel","Male","-0.0533333","0.4925","","No"
"0a73d9bc-52b2-4909-b0b4-d894791e0b28","2636630","FMNH","Mammals","137756","Lophuromys laticeps","","J. C. Kerbis","226318","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"8c026281-9f25-4fe3-851f-4ccc6e9973dd","2636631","FMNH","Mammals","137757","Lophuromys laticeps","","J. C. Kerbis","226291","","","","","","skull,skel","Female","-0.0530556","0.4925","",""
"8ec70374-d03e-4498-8496-4adfd90e6a3c","2636632","FMNH","Mammals","137758","Lophuromys laticeps","","J. C. Kerbis","226284","","","","","","skull,skel","Male","-0.0530556","0.4925","",""
"104fc9d7-aa85-4253-9804-a4e3bb9e0d78","2636633","FMNH","Mammals","137759","Lophuromys laticeps","","J. C. Kerbis","226285","","","","","","skull,skel","Male","-0.0530556","0.4925","",""
"fb591166-48c8-4c55-9b04-291dbfde2fc4","2636634","FMNH","Mammals","137760","Lophuromys laticeps","","J. C. Kerbis","226258","","","","","","skull,skel","Male","-0.0530556","0.4925","","No"
"83b6f6a0-15b9-4398-a2d6-48714f645807","2636635","FMNH","Mammals","137761","Lophuromys laticeps","","J. C. Kerbis","226202","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"0135d42b-fde6-4e27-b15f-b111a997fec5","2636636","FMNH","Mammals","137762","Lophuromys laticeps","","J. C. Kerbis","226205","","","","","","skull,skel","Female","-0.0541667","0.492222","",""
"91c704d6-9be6-4434-99e4-0caf3325271d","2636637","FMNH","Mammals","137763","Lophuromys laticeps","","J. C. Kerbis","226203","","","","","","skin,skull,skel","Male","-0.0541667","0.492222","","No"
"cd02a822-58fc-4ad6-919e-22efab818827","2636638","FMNH","Mammals","137764","Lophuromys laticeps","","J. C. Kerbis","226226","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"b3f870c3-5c05-478f-a9cb-043a47f618b0","2636639","FMNH","Mammals","137765","Lophuromys laticeps","","J. C. Kerbis","226225","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"915c2a92-2db7-40cd-8bf6-c933d550ed13","2636640","FMNH","Mammals","137766","Lophuromys laticeps","","J. C. Kerbis","226187","","","","","","skull,skel","Female","-0.0541667","0.492222","",""
"07fca39d-24e5-4d68-90c7-b08f6cab56c2","2636641","FMNH","Mammals","137767","Lophuromys laticeps","","J. C. Kerbis","226183","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"325df2cb-4f80-4d46-9911-2b6327affaf8","2636642","FMNH","Mammals","137768","Lophuromys laticeps","","J. C. Kerbis","226182","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"f27bbc08-c86c-4f29-8075-4430b1834026","2636643","FMNH","Mammals","137769","Lophuromys laticeps","","J. C. Kerbis","226185","","","","","","skull,skel","Male","-0.0541667","0.492222","","No"
"c6e3429c-39c3-45a0-a3a8-121cbb9b631e","2636644","FMNH","Mammals","137770","Lophuromys laticeps","","J. C. Kerbis","226188","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"4a1b16ae-b96a-4f67-b300-f7e6c2d74154","2636645","FMNH","Mammals","137771","Lophuromys laticeps","","J. C. Kerbis","226189","","","","","","skull,skel","Female","-0.0541667","0.492222","",""
"59639b55-bbaa-4fdc-b200-50fca403dec3","2636646","FMNH","Mammals","137772","Lophuromys laticeps","","J. C. Kerbis","226181","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"d361ad4f-b9ea-48ad-b9e7-daaf23b0fd46","2636647","FMNH","Mammals","137773","Lophuromys laticeps","","J. C. Kerbis","226184","","","","","","skull,skel","Female","-0.0541667","0.492222","","No"
"332c1691-d8cf-4fe7-8780-4f3403c4d395","2636648","FMNH","Mammals","137774","Lophuromys laticeps","","J. C. Kerbis","226209","","","","","","skin,skull,skel","Male","-0.0541667","0.492222","",""
"f22e60c6-171e-4683-9e15-1d7d07956771","2636649","FMNH","Mammals","137775","Lophuromys laticeps","","J. C. Kerbis","226166","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"0a2068f4-7417-4589-b238-6804b58c6b87","2636650","FMNH","Mammals","137776","Lophuromys laticeps","","J. C. Kerbis","226167","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"0d52e68d-99ca-4116-be79-8ab2b28c2b52","2636651","FMNH","Mammals","137777","Lophuromys laticeps","","J. C. Kerbis","226208","","","","","","skull,skel","Female","-0.0541667","0.492222","","No"
"c7f8001b-6dd6-4f8e-8735-6f9dca9175f7","2636652","FMNH","Mammals","137778","Lophuromys laticeps","","J. C. Kerbis","226228","","","","","","skull,skel","Female","-0.0541667","0.492222","",""
"5020a4e2-c59c-47da-b9e1-bda1c60bf4b1","2636654","FMNH","Mammals","137780","Lophuromys laticeps","","J. C. Kerbis","226249","","","","","","skull,skel","Male","-0.0541667","0.492222","",""
"65f68445-7a45-4e37-81c4-4d44a9a4f5d7","2636655","FMNH","Mammals","137781","Lophuromys laticeps","","J. C. Kerbis","226250","","","","","","skull,skel","Male","-0.0541667","0.492222","","No"
"378995a4-b45e-466f-9b82-2395e3f3582f","2636678","FMNH","Mammals","137804","Lophuromys woosnami","","J. C. Kerbis","226521","","","","","","skull,skel","Female","-0.0533333","0.4925","",""
"37e30f58-075e-421e-9971-4d2f14501a35","2636679","FMNH","Mammals","137805","Lophuromys woosnami","","J. C. Kerbis","226533","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
"5c7d9818-c28a-4bfc-b33d-91e18df41697","2636680","FMNH","Mammals","137806","Lophuromys woosnami","","J. C. Kerbis","226508","","","","","","skull,skel","Male","-0.0533333","0.4925","","No"
"30135ace-9aee-4f07-b6f7-125faaed1c40","2636681","FMNH","Mammals","137807","Lophuromys woosnami","","J. C. Kerbis","226502","","","","","","skull,skel","Female","-0.0533333","0.4925","","No"
"c27cbd42-e2e2-4360-979e-f25a916a07c5","2636682","FMNH","Mammals","137808","Lophuromys woosnami","","J. C. Kerbis","226534","","","","","","skull,skel","Male","-0.0533333","0.4925","",""
