"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac01dd72-2efd-4c26-859b-cb42efbbbdb7","1901709","FMNH","Amphibians and Reptiles","74326","Chamaeleo dilepis dilepis","","G. Heinrich","129","Angola","Angola","","","","alc","","","","",""
"45b33b66-bc21-476f-977e-0fdf0f8c8db5","1901707","FMNH","Amphibians and Reptiles","74324","Chamaeleo dilepis quilensis","","G. Heinrich","127","Angola","Angola","","","","alc","","","","",""
"a3b1ba59-65b0-42e4-b5f6-4eab030861ea","1901672","FMNH","Amphibians and Reptiles","74289","Ichnotropis capensis","","G. Heinrich","105","Angola","Angola","","","","alc","","","","","Yes"
"646d2f59-a1ca-4272-af9f-aba2fe509a9c","1901673","FMNH","Amphibians and Reptiles","74290","Ichnotropis capensis","","G. Heinrich","121","Angola","Angola","","","","alc","","","","","Yes"
"003ae3e2-b0d3-4c1a-ad41-22c743262bac","1901676","FMNH","Amphibians and Reptiles","74293","Eumecia anchietae","","G. Heinrich","185","Angola","Angola","","","","alc","","","","",""
"e04f0443-e3b0-4a54-ab30-aa7c50918d39","1901678","FMNH","Amphibians and Reptiles","74295","Panaspis wahlbergii","","G. Heinrich","196","Angola","Angola","","","","alc","","","","","No"
"2c1bc7a1-540a-40c7-bea8-82a9b5c66480","1901677","FMNH","Amphibians and Reptiles","74294","Sepsina angolensis","","G. Heinrich","170","Angola","Angola","","","","alc","","","","",""
"bc970731-1c13-4861-93cb-5370816a5786","1901682","FMNH","Amphibians and Reptiles","74299","Trachylepis bayoni","","G. Heinrich","120","Angola","Angola","","","","alc","","","","",""
"c1ce3d6d-731a-46fa-be79-63b975a277f0","1901695","FMNH","Amphibians and Reptiles","74312","Trachylepis striata","","G. Heinrich","117","Angola","Angola","","","","alc","","","","",""
"aefb4168-282f-4fdf-a66e-2e661996c105","1901698","FMNH","Amphibians and Reptiles","74315","Trachylepis striata","","G. Heinrich","173","Angola","Angola","","","","alc","","","","",""
"cfe8ac77-e61d-447b-a9ad-a61e4432df58","1901699","FMNH","Amphibians and Reptiles","74316","Trachylepis striata","","G. Heinrich","174","Angola","Angola","","","","alc","","","","",""
"a0e26dd2-d573-42ce-9575-da5607db38d2","1901641","FMNH","Amphibians and Reptiles","74258","Crotaphopeltis hotamboeia","","G. Heinrich","200","Angola","Angola","","","","alc","","","","",""
"d1449ba6-4ee7-4c1d-b749-65f079e677ed","1901646","FMNH","Amphibians and Reptiles","74263","Dispholidus typus","","G. Heinrich","183","Angola","Angola","","","","skull","","","","",""
"460c8f40-2b29-4281-b923-9d32217e3699","1901639","FMNH","Amphibians and Reptiles","74256","Lamprophis lineatus","","G. Heinrich","119","Angola","Angola","","","","alc","","","","",""
"57982888-ab7b-41bf-9e7f-b575ab59d23e","1901640","FMNH","Amphibians and Reptiles","74257","Lamprophis lineatus","","G. Heinrich","168","Angola","Angola","","","","alc","","","","",""
"fed62751-9b1c-4430-bc9b-b3189147e764","1901657","FMNH","Amphibians and Reptiles","74274","Philothamnus semivariegatus","","G. Heinrich","177","Angola","Angola","","","","alc","","","","",""
"f999bd5b-d527-4ed0-a3fa-dfe2c6e233c2","1901658","FMNH","Amphibians and Reptiles","74275","Philothamnus semivariegatus","","G. Heinrich","161","Angola","Angola","","","","alc","","","","",""
"bee514da-a4b6-4ef5-8f9e-7f8337fea451","1901659","FMNH","Amphibians and Reptiles","74276","Philothamnus semivariegatus","","G. Heinrich","159","Angola","Angola","","","","alc","","","","",""
"cbfc4ece-c52c-4aaa-b7ad-225eb1fd60f4","1901642","FMNH","Amphibians and Reptiles","74259","Rhamphiophis acutus","","G. Heinrich","199","Angola","Angola","","","","alc","","","","","No"
"53123719-817a-4581-b812-9880541f8149","1901635","FMNH","Amphibians and Reptiles","74252","Thelotornis capensis oatesii","","G. Heinrich","198","Angola","Angola","","","","alc","","","","",""
"cabe4626-3c46-494f-9a2d-01148046b208","1901636","FMNH","Amphibians and Reptiles","74253","Thelotornis capensis oatesii","","G. Heinrich","175","Angola","Angola","","","","alc","","","","",""
"8f6043ea-3be5-496e-a573-12cf9bc05a78","1901637","FMNH","Amphibians and Reptiles","74254","Thelotornis capensis oatesii","","G. Heinrich","169","Angola","Angola","","","","alc","","","","",""
"cc00c757-0941-4581-b2c6-d1d652bc88c3","1901638","FMNH","Amphibians and Reptiles","74255","Thelotornis capensis oatesii","","G. Heinrich","130","Angola","Angola","","","","alc","","","","",""
"2bac8a6b-1196-451c-8c23-51bd232df07f","1901621","FMNH","Amphibians and Reptiles","74238","Bitis arietans","","G. Heinrich","125","Angola","Angola","","","","alc","","","","",""
"9d1c2946-de2c-4ed4-8dc4-fb69cd2428ed","1901615","FMNH","Amphibians and Reptiles","74232","Bitis gabonica","","G. Heinrich","158","Angola","Angola","","","","alc","","","","",""
"4c160d43-ac27-47e8-ac61-965f88daaede","1901625","FMNH","Amphibians and Reptiles","74242","Causus rhombeatus","","G. Heinrich","194","Angola","Angola","","","","cleared and stained","","","","",""
"b210d194-ec5a-4cac-836a-b9e95a6e852a","1901751","FMNH","Amphibians and Reptiles","74368","Kinixys belliana","","G. Heinrich","184","Angola","Angola","","","","alc","","","","",""
"1359ed48-3614-4b1f-99b2-dc9d45f87c2b","1901624","FMNH","Amphibians and Reptiles","74241","Causus rhombeatus","","G. Heinrich","192","Angola","Angola","","","","alc","","","","",""
"7ddb7c09-4cb6-4e13-a168-36bb0b00c7b0","1901629","FMNH","Amphibians and Reptiles","74246","Dasypeltis scabra","","G. Heinrich","135","Angola","Angola","","","","alc","","","","",""
"023d9a68-a2c3-4da6-8e80-a26a708c56ee","1901645","FMNH","Amphibians and Reptiles","74262","Dispholidus typus","","G. Heinrich","138","Angola","Angola","","","","alc","","","","",""
"497b8539-a2d8-4f3e-a758-41acbf2d3c60","1901655","FMNH","Amphibians and Reptiles","74272","Philothamnus irregularis","","G. Heinrich","131","Angola","Angola","","","","alc","","","","",""
"1f876281-df4b-4758-87bf-73b609ece4d7","1901656","FMNH","Amphibians and Reptiles","74273","Philothamnus irregularis","","G. Heinrich","189","Angola","Angola","","","","alc","","","","",""
"96f0851f-e64d-4fdc-931f-372e676d432b","1901674","FMNH","Amphibians and Reptiles","74291","Ichnotropis chapini","","G. Heinrich","145","Angola","Angola","","","","alc","","","","","Yes"
"2154491f-0fde-4cde-b741-2b752066a0eb","1901696","FMNH","Amphibians and Reptiles","74313","Trachylepis striata","","G. Heinrich","139","Angola","Angola","","","","alc","","","","",""
"d73e2a24-80f4-4d42-83de-9d526f7ec5c6","1901697","FMNH","Amphibians and Reptiles","74314","Trachylepis striata","","G. Heinrich","154","Angola","Angola","","","","alc","","","","",""
"127396b2-a7ef-4d54-99dd-c08ed1a18ce0","1901721","FMNH","Amphibians and Reptiles","74338","Agama planiceps","","G. Heinrich","134","Angola","Angola","","","","alc","","","","",""
"78e92aa4-3530-45de-ad0e-78e322817134","1901722","FMNH","Amphibians and Reptiles","74339","Agama planiceps","","G. Heinrich","193","Angola","Angola","","","","alc","","","","",""
"45120f72-3bf5-4c55-9a18-722fcee5ee50","1901724","FMNH","Amphibians and Reptiles","74341","Agama planiceps","","G. Heinrich","155","Angola","Angola","","","","alc","","","","",""
"a71f9fb0-eaea-4e4c-b0e5-de7b2d62e2c7","1901726","FMNH","Amphibians and Reptiles","74343","Agama planiceps","","G. Heinrich","157","Angola","Angola","","","","alc","","","","",""
"a213de46-d1f4-440b-bc8e-b084e812b6cf","1901728","FMNH","Amphibians and Reptiles","74345","Agama planiceps","","G. Heinrich","188","Angola","Angola","","","","alc","","","","",""
"e636cda6-91e6-49cc-86dc-2588f417e6f7","1901738","FMNH","Amphibians and Reptiles","74355","Agama hispida","","G. Heinrich","142","Angola","Angola","","","","alc","","","","",""
"6fc54d0d-773d-40a6-a158-a0ef2ca38314","1901739","FMNH","Amphibians and Reptiles","74356","Agama hispida","","G. Heinrich","144","Angola","Angola","","","","alc","","","","",""
"a21df167-e326-4bb7-8e11-329ebf4b191c","1901740","FMNH","Amphibians and Reptiles","74357","Agama hispida","","G. Heinrich","146","Angola","Angola","","","","alc","","","","",""
"f73adbaa-f9a8-44dd-a7e3-615eebab031a","1901741","FMNH","Amphibians and Reptiles","74358","Agama hispida","","G. Heinrich","147","Angola","Angola","","","","alc","","","","",""
"dad8781f-ac19-47b6-bfaf-38349e3f58ef","1901742","FMNH","Amphibians and Reptiles","74359","Agama hispida","","G. Heinrich","148","Angola","Angola","","","","alc","","","","",""
"4ab28438-ec3f-430d-a641-8cf0e234996c","1901743","FMNH","Amphibians and Reptiles","74360","Agama hispida","","G. Heinrich","149","Angola","Angola","","","","alc","","","","",""
"9056a520-e6fe-46c2-bc45-650218a3d4e6","1901750","FMNH","Amphibians and Reptiles","74367","Kinixys belliana","","G. Heinrich","137","Angola","Angola","","","","alc","","","","",""
"c968bf27-8eab-4a18-90dd-a0fb73e676be","1901553","FMNH","Amphibians and Reptiles","74171","Hyperolius marmoratus","","G. Heinrich","143","Angola","Angola","","","","alc","","","","",""
"b93795eb-a16e-4a2e-abee-6c274d15c610","1901554","FMNH","Amphibians and Reptiles","74172","Hyperolius marmoratus","","G. Heinrich","150","Angola","Angola","","","","alc","","","","",""
"73b90274-24cd-4f04-bf60-1ea4767e319a","1901555","FMNH","Amphibians and Reptiles","74173","Hyperolius marmoratus","","G. Heinrich","152","Angola","Angola","","","","alc","","","","",""
"1fba017e-b462-40a2-a089-0e709fb6bafd","1901563","FMNH","Amphibians and Reptiles","74181","Hyperolius nasutus","","G. Heinrich","151","Angola","Angola","","","","alc","","","","",""
"b9711aae-60b5-4631-90c9-87a839011ddb","1901613","FMNH","Amphibians and Reptiles","74231","Bitis gabonica","","G. Heinrich","61","Angola","Angola","","","","alc","","","","",""
"1bb9aa58-52db-4a36-9ba4-0d9ba3b09bec","1901622","FMNH","Amphibians and Reptiles","74239","Atheris squamiger","","G. Heinrich","62","Angola","Angola","","","","alc","","","","",""
"f5ee8392-86d0-4730-90aa-8bbd44b3c3df","1901653","FMNH","Amphibians and Reptiles","74270","Philothamnus irregularis","","G. Heinrich","63","Angola","Angola","","","","alc","","","","",""
"9e73ca0b-ca56-4706-b220-703d70f14781","1901666","FMNH","Amphibians and Reptiles","74283","Ichnotropis microlepidota","Paratype","G. Heinrich","81","Angola","Angola","","","","alc","","","","","Yes"
"60225498-1a4e-4c0d-9421-dffcbc16bc5d","1901667","FMNH","Amphibians and Reptiles","74284","Ichnotropis microlepidota","Paratype","G. Heinrich","82","Angola","Angola","","","","alc","","","","","Yes"
"8a982751-e95f-4f9d-ae41-4d17aa272666","1901668","FMNH","Amphibians and Reptiles","74285","Ichnotropis microlepidota","Type","G. Heinrich","83","Angola","Angola","","","","alc","","","","","No"
"42beff2b-57f6-4966-a7a6-20fcea3d649e","1901669","FMNH","Amphibians and Reptiles","74286","Ichnotropis microlepidota","Paratype","G. Heinrich","84","Angola","Angola","","","","alc","","","","","No"
"244e56fb-dcc6-416a-bcda-a5320be1985b","1901670","FMNH","Amphibians and Reptiles","74287","Ichnotropis microlepidota","Paratype","G. Heinrich","85","Angola","Angola","","","","alc","","","","","No"
"5034ca21-79ef-478a-b0da-d7c4b262342c","1901600","FMNH","Amphibians and Reptiles","74218","Afrana angolensis","","G. Heinrich","88","Angola","Angola","","","","alc","","","","",""
"415e8971-75f1-4ff9-980c-5d2c66ee5c3e","1901681","FMNH","Amphibians and Reptiles","74298","Trachylepis bayoni","","G. Heinrich","87","Angola","Angola","","","","alc","","","","",""
"a0f2a7b9-0c4a-4d78-9376-162e71d7c96f","1901683","FMNH","Amphibians and Reptiles","74300","Trachylepis wahlbergii","","G. Heinrich","92","Angola","Angola","","","","alc","","","","",""
"102528b0-c399-498d-8feb-b043567c1b9c","1901574","FMNH","Amphibians and Reptiles","74192","Bufo funereus","","G. Heinrich","86","Angola","Angola","","","","alc","","","","",""
"c289eb16-5939-4acf-a1bd-665469f72580","1901601","FMNH","Amphibians and Reptiles","74219","Afrana angolensis","","G. Heinrich","89","Angola","Angola","","","","alc","","","","",""
"76b550ff-e0fc-4394-a628-71008ef003d5","1901602","FMNH","Amphibians and Reptiles","74220","Afrana angolensis","","G. Heinrich","90","Angola","Angola","","","","alc","","","","",""
"541adc46-461b-489c-a57a-0b4789f3a8f3","1901603","FMNH","Amphibians and Reptiles","74221","Afrana angolensis","","G. Heinrich","91","Angola","Angola","","","","alc","","","","",""
"600decf9-4cfe-463e-bd5f-d8c369bdc1e1","1901575","FMNH","Amphibians and Reptiles","74193","Bufo funereus","","G. Heinrich","94","Angola","Angola","","","","alc","","","","",""
"8c10ad40-b3a5-4b25-8480-34a96db135bd","1901579","FMNH","Amphibians and Reptiles","74197","Bufo regularis","","G. Heinrich","96","Angola","Angola","","","","alc","","","","",""
"ee704a25-0df5-4a27-8c1a-3a690214df3c","1901551","FMNH","Amphibians and Reptiles","74169","Breviceps mossambicus","","G. Heinrich","95","Angola","Angola","","","","alc","","","","",""
"2f8e4593-d407-4465-a590-0743f00164ec","1901552","FMNH","Amphibians and Reptiles","74170","Breviceps mossambicus","","G. Heinrich","99","Angola","Angola","","","","alc","","","","",""
"6bbb276f-9386-4768-add5-83b32ef8d274","1901604","FMNH","Amphibians and Reptiles","74222","Afrana angolensis","","G. Heinrich","98","Angola","Angola","","","","alc","","","","",""
"b86e7d86-4087-4cd2-9c19-401a66380420","1901605","FMNH","Amphibians and Reptiles","74223","Afrana angolensis","","G. Heinrich","101","Angola","Angola","","","","alc","","","","",""
"9272c9b8-2921-4416-9b27-6b63bad90ecc","1901606","FMNH","Amphibians and Reptiles","74224","Afrana angolensis","","G. Heinrich","102","Angola","Angola","","","","alc","","","","",""
"e79fabb4-8da7-46ba-ab74-7fcd5cb9de24","1901576","FMNH","Amphibians and Reptiles","74194","Bufo funereus funereus","","G. Heinrich","97","Angola","Angola","","","","alc","","","","",""
"c77fff37-6a25-4218-9fec-ee4ff5f1329b","1901705","FMNH","Amphibians and Reptiles","74322","Chamaeleo dilepis dilepis","","G. Heinrich","93","Angola","Angola","","","","alc","","","","",""
"de87a05b-b3a7-4932-a854-5db892091e16","1901671","FMNH","Amphibians and Reptiles","74288","Ichnotropis bivittata","","G. Heinrich","100","Angola","Angola","","","","alc","","","","","Yes"
"b4f6ab6d-e906-4264-9e05-206c3be4c58e","1901599","FMNH","Amphibians and Reptiles","74217","Ptychadena ansorgii","","G. Heinrich","80","Angola","Angola","","","","alc","","","","",""
"61379ec4-5499-49c6-a805-6286cb4db69c","1901578","FMNH","Amphibians and Reptiles","74196","Bufo regularis","","G. Heinrich","76","Angola","Angola","","","","alc","","","","",""
"49f89a12-2663-47f6-92f9-91621517a648","1901597","FMNH","Amphibians and Reptiles","74215","Ptychadena oxyrhynchus","","G. Heinrich","77","Angola","Angola","","","","alc","","","","",""
"30705963-0ca9-4baa-a8d4-be13d11398b8","1901598","FMNH","Amphibians and Reptiles","74216","Ptychadena oxyrhynchus","","G. Heinrich","78","Angola","Angola","","","","alc","","","","",""
"3882d933-5d74-45cd-9563-c151b2bf4176","1901717","FMNH","Amphibians and Reptiles","74334","Agama planiceps","","G. Heinrich","71","Angola","Angola","","","","alc","","","","",""
"cfec5ec5-5c87-47a1-bc83-b90100dfd943","1901718","FMNH","Amphibians and Reptiles","74335","Agama planiceps","","G. Heinrich","73","Angola","Angola","","","","alc","","","","",""
"bd1bb69e-449d-4d2c-af8e-6c4ffd6e2b00","1901719","FMNH","Amphibians and Reptiles","74336","Agama planiceps","","G. Heinrich","74","Angola","Angola","","","","alc","","","","",""
"97ffae6b-9940-4a46-8f73-90d288d04c58","1901720","FMNH","Amphibians and Reptiles","74337","Agama planiceps","","G. Heinrich","75","Angola","Angola","","","","alc","","","","",""
"f3f64661-8aeb-4e6b-8d5c-a314231504a7","1845689","FMNH","Amphibians and Reptiles","18477","Lygodactylus capensis","","Rudyerd Boulton, Laura Boulton","5650","Angola","Angola","","","","alc","","","","",""
"f5085e71-c8b7-4bc6-a5b1-73638fa6b5fc","1936960","FMNH","Amphibians and Reptiles","109562","Hyperolius bocagei","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"9c2934eb-950f-4982-ba9a-d53c7fec627c","1936961","FMNH","Amphibians and Reptiles","109563","Hyperolius bocagei","","A. de Barros Machado","","Angola","Angola","","","","alc","","","","",""
"205e2fb6-a395-4c25-901e-e22f5af926a9","1901749","FMNH","Amphibians and Reptiles","74366","Pelusios rhodesianus","","G. Heinrich","64","Angola","Angola","","","","alc","","","","",""
"b5bc814c-5f5a-4f3a-b647-e27e6ec8b135","1901715","FMNH","Amphibians and Reptiles","74332","Agama agama","","G. Heinrich","1","Angola","Angola","","","","alc","","","","",""
"3213bea3-512d-4091-9622-4d6d35b9bdf0","2027304","FMNH","Amphibians and Reptiles","197948","Philothamnus semivariegatus","","David H Kistner, R J Swift","2560","Angola","Angola","","","","alc","","","","",""
"858b7e6d-2a36-4690-a5a8-349628fcbd76","1845690","FMNH","Amphibians and Reptiles","18478","Pachydactylus bibroni pulitzerae","Paratype","Rudyerd Boulton, Laura Boulton","5620","Angola","Angola","","","","alc","","","","",""
"1f7347d0-4fb1-4933-9194-7244100f0b69","1845692","FMNH","Amphibians and Reptiles","18480","Chondrodactylus turneri","","Rudyerd Boulton, Laura Boulton","5623","Angola","Angola","","","","alc","","","","",""
"fb621f4a-ad26-4b6c-9a8d-779ca46b6360","1901580","FMNH","Amphibians and Reptiles","74198","Bufo regularis","","G. Heinrich","103","Angola","Angola","","","","alc","","","","",""
"9a3312a4-3985-42cc-b0cb-304a9a171a32","1901654","FMNH","Amphibians and Reptiles","74271","Philothamnus irregularis","","G. Heinrich","79","Angola","Angola","","","","alc","","","","",""
"a9c82f23-3b26-4764-b9de-447a775b61d0","1901647","FMNH","Amphibians and Reptiles","74264","Dendroaspis jamesoni","","G. Heinrich","208","Angola","Angola","","","","alc","","","","",""
"9695e455-16c6-49c5-b6d5-436aa04b2e28","1901649","FMNH","Amphibians and Reptiles","74266","Thrasops jacksonii","","G. Heinrich","205","Angola","Angola","","","","alc","","","","",""
"76670f0f-f755-468e-8723-57e17f7f79d8","1901664","FMNH","Amphibians and Reptiles","74281","Hemidactylus longicephalus","","G. Heinrich","44","Angola","Angola","","","","alc","","","","",""
"dc51a4d4-a066-4331-a6b0-79a868dae380","1901665","FMNH","Amphibians and Reptiles","74282","Hemidactylus longicephalus","","G. Heinrich","45","Angola","Angola","","","","alc","","","","",""
"fb9d36c3-7fbb-4875-9b5f-f18994dd12b2","1901582","FMNH","Amphibians and Reptiles","74200","Bufo regularis","","G. Heinrich","24","Angola","Angola","","","","alc","","","","",""
"22c9c49e-2003-491c-a9ca-6c6cd5dd10ef","1901583","FMNH","Amphibians and Reptiles","74201","Bufo regularis","","G. Heinrich","25","Angola","Angola","","","","alc","","","","",""
"b3dd5f03-7965-4276-8dd5-6f87fa0a453a","1901584","FMNH","Amphibians and Reptiles","74202","Bufo regularis","","G. Heinrich","26","Angola","Angola","","","","alc","","","","",""
"9ee49fec-2edb-4548-b448-aa90de7421f6","1901585","FMNH","Amphibians and Reptiles","74203","Bufo regularis","","G. Heinrich","27","Angola","Angola","","","","alc","","","","",""
"67271ad6-3e9b-4375-8253-275d11bd4a38","1901586","FMNH","Amphibians and Reptiles","74204","Bufo regularis","","G. Heinrich","28","Angola","Angola","","","","alc","","","","",""
"b829cabf-7677-4966-9b92-3242cf324740","1901587","FMNH","Amphibians and Reptiles","74205","Bufo regularis","","G. Heinrich","29","Angola","Angola","","","","alc","","","","",""
"6842724f-8798-4878-8828-1c6c19d2cafe","1901588","FMNH","Amphibians and Reptiles","74206","Bufo regularis","","G. Heinrich","30","Angola","Angola","","","","alc","","","","",""
"28741e7f-7822-4985-9309-706ad516f344","1901589","FMNH","Amphibians and Reptiles","74207","Bufo regularis","","G. Heinrich","31","Angola","Angola","","","","alc","","","","",""
"80c1c11e-b856-42ae-a936-cac1104f8a98","1901590","FMNH","Amphibians and Reptiles","74208","Bufo regularis","","G. Heinrich","39","Angola","Angola","","","","alc","","","","",""
"8b40a837-06f9-4072-a12a-7920f6f076a5","1901611","FMNH","Amphibians and Reptiles","74229","Bitis gabonica","","G. Heinrich","8","Angola","Angola","","","","alc","","","","",""
"6a26c86c-be3b-4ad6-a9c9-41b7295e52dd","1901618","FMNH","Amphibians and Reptiles","74235","Bitis nasicornis","","G. Heinrich","35","Angola","Angola","","","","alc","","","","",""
"a16183fb-3b0e-4490-851f-084bd640c3cd","1901627","FMNH","Amphibians and Reptiles","74244","Naja melanoleuca","","G. Heinrich","14","Angola","Angola","","","","alc","","","","",""
"53bfdde4-5667-4039-b889-9c3e900ebcac","1901644","FMNH","Amphibians and Reptiles","74261","Lamprophis olivaceus","","G. Heinrich","37","Angola","Angola","","","","alc","","","","",""
"42a2a581-a5d2-451b-98b9-77420ad5dee4","1901648","FMNH","Amphibians and Reptiles","74265","Dendroaspis jamesoni","","G. Heinrich","46","Angola","Angola","","","","alc","","","","",""
"5dcf6b25-8c9c-4bf4-a986-3925edecf24c","1901651","FMNH","Amphibians and Reptiles","74268","Hapsidophrys lineatus","","G. Heinrich","4","Angola","Angola","","","","alc","","","","",""
"3f338826-59a2-4aaa-a4ee-449643420bd2","1901663","FMNH","Amphibians and Reptiles","74280","Gerrhosaurus nigrolineatus","","G. Heinrich","5","Angola","Angola","","","","alc","","","","",""
"980e081b-9afe-4bb6-9283-21c8207ceb75","1901680","FMNH","Amphibians and Reptiles","74297","Panaspis breviceps","","G. Heinrich","13","Angola","Angola","","","","alc","","","","",""
"dd5213da-f335-477e-8943-28ef9a53573b","1901687","FMNH","Amphibians and Reptiles","74304","Trachylepis perrotetii","","G. Heinrich","10","Angola","Angola","","","","alc","","","","",""
"33b9b7db-7176-44c6-9399-e3f2172343c0","1901689","FMNH","Amphibians and Reptiles","74306","Trachylepis perrotetii","","G. Heinrich","32","Angola","Angola","","","","alc","","","","",""
"6762d91e-e5be-46b6-9040-f742b3067430","1901690","FMNH","Amphibians and Reptiles","74307","Trachylepis perrotetii","","G. Heinrich","36","Angola","Angola","","","","alc","","","","",""
"931170d7-434a-4644-9f83-590cd40e61f0","1901691","FMNH","Amphibians and Reptiles","74308","Trachylepis","","G. Heinrich","38","Angola","Angola","","","","alc","","","","",""
"fa392cd4-0d06-492a-bbe1-bf42caf6ee28","1901692","FMNH","Amphibians and Reptiles","74309","Trachylepis perrotetii","","G. Heinrich","43","Angola","Angola","","","","alc","","","","",""
"614f2f0e-f24e-435c-9511-6aa9765144ad","1901710","FMNH","Amphibians and Reptiles","74327","Chamaeleo gracilis etiennei","","G. Heinrich","6","Angola","Angola","","","","alc","","","","",""
"d580a010-7dbf-4b9d-8b8d-78f52e97b30f","1901711","FMNH","Amphibians and Reptiles","74328","Chamaeleo gracilis etiennei","","G. Heinrich","9","Angola","Angola","","","","alc","","","","",""
"84cfefb8-0664-46d9-b5d9-b460c663fb2a","1901712","FMNH","Amphibians and Reptiles","74329","Chamaeleo gracilis etiennei","","G. Heinrich","12","Angola","Angola","","","","alc","","","","",""
"c9795908-2c42-438a-963a-d632fd942e99","1901713","FMNH","Amphibians and Reptiles","74330","Chamaeleo gracilis etiennei","","G. Heinrich","33","Angola","Angola","","","","alc","","","","",""
"908bf9e2-8c75-41bd-a580-5c954597dd5e","1901714","FMNH","Amphibians and Reptiles","74331","Chamaeleo gracilis etiennei","","G. Heinrich","34","Angola","Angola","","","","alc","","","","",""
"f5e8698c-2be2-409c-bfc6-99afc0f1dddc","1901564","FMNH","Amphibians and Reptiles","74182","Xenopus fraseri","","G. Heinrich","20","Angola","Angola","","","","alc","","","","",""
"272ca2b0-4cdb-489e-9ffd-34fd5c5c2c7f","1901566","FMNH","Amphibians and Reptiles","74184","Phrynobatrachus mababiensis","","G. Heinrich","16","Angola","Angola","","","","alc","","","","",""
"e706448e-cd64-4281-980f-dbc7f8ce0e5c","1901567","FMNH","Amphibians and Reptiles","74185","Phrynobatrachus mababiensis","","G. Heinrich","17","Angola","Angola","","","","alc","","","","",""
"e8043961-0577-492b-9d82-552b1982dc33","1901568","FMNH","Amphibians and Reptiles","74186","Phrynobatrachus mababiensis","","G. Heinrich","18","Angola","Angola","","","","alc","","","","",""
"3c3daf21-618d-4c57-9ca3-6a4127a2f494","1901569","FMNH","Amphibians and Reptiles","74187","Phrynobatrachus mababiensis","","G. Heinrich","19","Angola","Angola","","","","alc","","","","",""
"3d0b2026-c302-4c4d-8f02-0314f757b1f0","1901570","FMNH","Amphibians and Reptiles","74188","Arthroleptis poecilonotus","","G. Heinrich","21","Angola","Angola","","","","alc","","","","",""
"d45b4085-5989-4d07-b9f2-16b7b97ebe53","1901571","FMNH","Amphibians and Reptiles","74189","Arthroleptis poecilonotus","","G. Heinrich","22","Angola","Angola","","","","alc","","","","",""
"9dbb2519-cd4c-4237-98e5-fc7a23f50986","1901572","FMNH","Amphibians and Reptiles","74190","Arthroleptis poecilonotus","","G. Heinrich","15","Angola","Angola","","","","alc","","","","",""
"4f4fecff-8d9c-427a-99ca-caba1c0191a9","1901573","FMNH","Amphibians and Reptiles","74191","Phrynobatrachus mababiensis","","G. Heinrich","23","Angola","Angola","","","","alc","","","","",""
"2e4c0b96-fb2a-47b9-8e13-83ae6b90c308","1901650","FMNH","Amphibians and Reptiles","74267","Hapsidophrys smaragdina","","G. Heinrich","70","Angola","Angola","","","","alc","","","","",""
"95f19a65-2e06-40bd-b56a-1c78f601dd52","1901661","FMNH","Amphibians and Reptiles","74278","Gerrhosaurus nigrolineatus","","G. Heinrich","65","Angola","Angola","","","","alc","","","","",""
"236c2a40-1e43-4655-b7b1-500d51060679","1901685","FMNH","Amphibians and Reptiles","74302","Trachylepis quinquetaeniata","","G. Heinrich","66","Angola","Angola","","","","alc","","","","",""
"68fbb801-2065-4a44-a2ff-d6340e060d4b","1901693","FMNH","Amphibians and Reptiles","74310","Trachylepis perrotetii","","G. Heinrich","69","Angola","Angola","","","","alc","","","","",""
"c68581f7-b5eb-4aef-8963-52bd6493ebef","1901716","FMNH","Amphibians and Reptiles","74333","Agama planiceps","","G. Heinrich","67","Angola","Angola","","","","alc","","","","",""
"061e8277-6a17-480a-b0d7-33224040636c","1901723","FMNH","Amphibians and Reptiles","74340","Agama planiceps","","G. Heinrich","68","Angola","Angola","","","","alc","","","","",""
"c1bb4dc6-0b38-4b04-a841-7cceae457037","2034227","FMNH","Amphibians and Reptiles","204871","Agama planiceps","","J. Visser","90006","Angola","Angola","","","","alc","","","","",""
"09ad2fcd-fcf1-4f50-a65e-93e91692ff77","2034228","FMNH","Amphibians and Reptiles","204872","Agama planiceps","","J. Visser","90008","Angola","Angola","","","","alc","","","","",""
"97903786-d754-4ce6-b411-9ca6e8da3ae7","2053820","FMNH","Amphibians and Reptiles","224415","Naja nigricollis nigricincta","","J. Visser","2369","Angola","Angola","","","","alc","","","","",""
"9e7de52a-06ac-477d-8b4b-512a75bc7710","2053823","FMNH","Amphibians and Reptiles","224418","Naja nigricollis nigricincta","","J. Visser","2368","Angola","Angola","","","","alc","","","","",""
"6a97ebe2-b8b7-47fa-8b22-b1d0ba97e6ee","1901675","FMNH","Amphibians and Reptiles","74292","Pedioplanis benguellensis","","G. Heinrich","195","Angola","Angola","","","","alc","","","","",""
"3e889e59-2e71-487a-83cc-271da8dbeab0","1901679","FMNH","Amphibians and Reptiles","74296","Panaspis breviceps","","G. Heinrich","3","Angola","Angola","","","","alc","","","","",""
