"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"350fd848-c68a-4a7e-ab69-fc23393102f6","1906666","FMNH","Amphibians and Reptiles","79262","Triturus cristatus","","H. Hoogstraal","6870","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"f482531c-c3d2-41f1-955e-3b84fc6dd2fc","1906667","FMNH","Amphibians and Reptiles","79263","Triturus cristatus","","H. Hoogstraal","6871","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"f2bed3d0-7d29-4202-a47e-48b074e95939","1906668","FMNH","Amphibians and Reptiles","79264","Triturus cristatus","","H. Hoogstraal","6872","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"034542d3-4b1b-45cf-81d1-48925e54e3d8","1906669","FMNH","Amphibians and Reptiles","79265","Triturus cristatus","","H. Hoogstraal","6873","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"2ea59655-5a4e-4e19-8b5b-30e6f2295f75","1906670","FMNH","Amphibians and Reptiles","79266","Triturus cristatus","","H. Hoogstraal","6874","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a84e66b6-9cfc-45c5-ac33-6e82e862624f","1906671","FMNH","Amphibians and Reptiles","79267","Triturus cristatus","","H. Hoogstraal","6875","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"b33be24e-7e59-43e0-a255-f822a337a8d6","1906672","FMNH","Amphibians and Reptiles","79268","Triturus cristatus","","H. Hoogstraal","6876","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"67f268f4-3d21-4209-8af4-25789eef9f8e","1906673","FMNH","Amphibians and Reptiles","79269","Triturus cristatus","","H. Hoogstraal","6877","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a5f3213a-120d-46a5-8663-e99db1b519c9","1906674","FMNH","Amphibians and Reptiles","79270","Triturus cristatus","","H. Hoogstraal","6881","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"14853540-21a6-4edc-a077-88c8b0d3c0ba","1906675","FMNH","Amphibians and Reptiles","79271","Triturus cristatus","","H. Hoogstraal","6882","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4fd9ee26-4f41-4c26-b73e-1fa34b92e368","1906676","FMNH","Amphibians and Reptiles","79272","Triturus cristatus","","H. Hoogstraal","6883","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"19707745-3f66-48ae-a09a-793a570f6840","1906677","FMNH","Amphibians and Reptiles","79273","Triturus cristatus","","H. Hoogstraal","6884","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"790a1e92-e541-4094-b807-1b41e2ce2e33","1906730","FMNH","Amphibians and Reptiles","79326","Rana ridibunda","","H. Hoogstraal","6830","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a70b8f90-6ce0-4900-b3ea-f403c9aa3eaf","1906731","FMNH","Amphibians and Reptiles","79327","Rana ridibunda","","H. Hoogstraal","6831","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"24a534a5-9da3-4a2d-a55c-248bab103259","1906913","FMNH","Amphibians and Reptiles","79509","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6832","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4ee5b09c-b986-48dc-9498-485853e0876f","1906914","FMNH","Amphibians and Reptiles","79510","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6833","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"fc79a5bc-e318-4a2c-a6a3-498ca441498c","1906560","FMNH","Amphibians and Reptiles","79156","Natrix natrix","","H. Hoogstraal","6951","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"f2257b99-b420-496a-9626-5274e70d7b39","1906729","FMNH","Amphibians and Reptiles","79325","Rana ridibunda","","H. Hoogstraal","6829","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"500b6aa8-1699-4c14-ab9d-23b6611226a6","1906732","FMNH","Amphibians and Reptiles","79328","Rana ridibunda","","H. Hoogstraal","6928","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"e72da818-9ded-4b99-be42-d6d0c11ca42a","1906733","FMNH","Amphibians and Reptiles","79329","Rana ridibunda","","H. Hoogstraal","6929","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"d3adcc5c-2d49-4343-929f-5d25679f75cd","1906734","FMNH","Amphibians and Reptiles","79330","Rana ridibunda","","H. Hoogstraal","6933","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"c6767ace-4500-43c1-babd-ceaa8fe29709","1906735","FMNH","Amphibians and Reptiles","79331","Rana ridibunda","","H. Hoogstraal","6934","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"eeb011c5-a33a-4259-a804-128e1a9a4aaa","1906736","FMNH","Amphibians and Reptiles","79332","Rana ridibunda","","H. Hoogstraal","6935","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"08dad3f7-2fba-4283-b891-261aba323cc4","1906737","FMNH","Amphibians and Reptiles","79333","Rana ridibunda","","H. Hoogstraal","6936","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"05f262dc-04aa-47fc-82a0-4a90756b0d5e","1906738","FMNH","Amphibians and Reptiles","79334","Rana ridibunda","","H. Hoogstraal","6938","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"59def860-eeb0-4c5d-ac8c-c58bfe24c92a","1906739","FMNH","Amphibians and Reptiles","79335","Rana ridibunda","","H. Hoogstraal","6939","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"dea0d527-5d2a-49d8-90e4-0ab4b0da9cfa","1906740","FMNH","Amphibians and Reptiles","79336","Rana ridibunda","","H. Hoogstraal","6940","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"5adf76c9-16c3-43ed-a70f-dd585406a66c","1906741","FMNH","Amphibians and Reptiles","79337","Rana ridibunda","","H. Hoogstraal","6941","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"82b1a0f0-71bc-4717-b5ea-74dce97855bf","1906742","FMNH","Amphibians and Reptiles","79338","Rana ridibunda","","H. Hoogstraal","6942","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"9917a3dd-e81b-4829-a1b5-92536c588440","1906743","FMNH","Amphibians and Reptiles","79339","Rana ridibunda","","H. Hoogstraal","6943","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"cb7ff409-438e-4ea8-a9a9-37ece9fc3e40","1906744","FMNH","Amphibians and Reptiles","79340","Rana ridibunda","","H. Hoogstraal","6944","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4aa5f0dd-e5cd-4e95-85cc-83ae0a09a488","1906745","FMNH","Amphibians and Reptiles","79341","Rana ridibunda","","H. Hoogstraal","6945","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"e7921fe7-b913-4acc-82b6-8d377ebaf1a9","1906746","FMNH","Amphibians and Reptiles","79342","Rana ridibunda","","H. Hoogstraal","6946","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"b7e5529f-600e-4bb5-85e3-ca18ded2a9ae","1906747","FMNH","Amphibians and Reptiles","79343","Rana ridibunda","","H. Hoogstraal","6947","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"c8b3aca1-30f4-4cdf-a2e3-9ddccfa7daa7","1906748","FMNH","Amphibians and Reptiles","79344","Rana ridibunda","","H. Hoogstraal","6948","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"f4c234be-0d12-4873-9c78-bb0e1e3b7e00","1906822","FMNH","Amphibians and Reptiles","79418","Rana ridibunda","","H. Hoogstraal","6937","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"56d2b645-7824-4f7b-a496-90094630f1ad","1906917","FMNH","Amphibians and Reptiles","79513","Bufo viridis","","Harry Hoogstraal, Robert E Kuntz","6959","Turkey Bolu","Turkey","Bolu","","","skel","","","","",""
"20f2f2c2-1778-4796-961d-83bc61a2af72","1906946","FMNH","Amphibians and Reptiles","79542","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7695","Turkey Diyarbakir","Turkey","Diyarbakir","","","alc","","","","",""
"db264054-f9b4-45d3-a9e3-e90791b7ffcb","1906172","FMNH","Amphibians and Reptiles","78768","Ophisops elegans","","H. Hoogstraal","7700","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"cdc1eba0-c4fb-4731-a3c7-396e6d3517b0","1906173","FMNH","Amphibians and Reptiles","78769","Ophisops elegans","","H. Hoogstraal","7701","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"9aaf71ce-9b93-43f3-8443-616c5036b51c","1906174","FMNH","Amphibians and Reptiles","78770","Ophisops elegans","","H. Hoogstraal","7702","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"feb033b4-2a5e-4762-835d-37d6f3bd8e81","1906175","FMNH","Amphibians and Reptiles","78771","Ophisops elegans","","H. Hoogstraal","7703","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"601292a7-10c2-4783-8864-5348bf27b41c","1906945","FMNH","Amphibians and Reptiles","79541","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7691","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"98aa36bf-2530-42ff-b1fd-8ec6e12e02ae","2086963","FMNH","Amphibians and Reptiles","257148","Macrovipera lebetina obtusa","","","MSC 53","Turkey Hatay","Turkey","Hatay","","","alc","Male","","","",""
"6ea70ce6-7519-4cf3-b043-ca37f47d1642","1906087","FMNH","Amphibians and Reptiles","78683","Podarcis tauricus","","H. Hoogstraal","6798","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"2d19a026-0f90-47ee-8905-534cbfca551f","1906088","FMNH","Amphibians and Reptiles","78684","Podarcis tauricus","","H. Hoogstraal","6800","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"a62eb3d6-701d-4684-a16a-b7afc3c9b315","1906092","FMNH","Amphibians and Reptiles","78688","Lacerta viridis","","H. Hoogstraal","6801","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"0a3e5a4b-1bba-4f83-9c51-a7a37f80ffe0","1906093","FMNH","Amphibians and Reptiles","78689","Lacerta viridis","","H. Hoogstraal","6802","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"45b70720-5634-4b33-a209-a25077f742c9","1906094","FMNH","Amphibians and Reptiles","78690","Lacerta viridis","","H. Hoogstraal","6803","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"2ea1803b-213c-483a-8342-f0c5c5e2a881","1906110","FMNH","Amphibians and Reptiles","78706","Anguis fragilis","","H. Hoogstraal","6772","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"968f052c-05ba-44b7-b850-e6fcbb9592ac","1906712","FMNH","Amphibians and Reptiles","79308","Rana ridibunda","","H. Hoogstraal","6774","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"c4376a37-333d-4d7c-bd29-6067fd2842f4","1906713","FMNH","Amphibians and Reptiles","79309","Rana ridibunda","","H. Hoogstraal","6775","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"8f7ee538-9fec-40df-8b27-c8d58064480f","1906714","FMNH","Amphibians and Reptiles","79310","Rana ridibunda","","H. Hoogstraal","6776","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"4e908e21-d6da-4271-a5de-825ef2351004","1906715","FMNH","Amphibians and Reptiles","79311","Rana ridibunda","","H. Hoogstraal","6777","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"1e3a16c2-4c0f-468f-9b9e-f1303c0e022e","1906716","FMNH","Amphibians and Reptiles","79312","Rana ridibunda","","H. Hoogstraal","6778","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"deb0a39d-071e-4cc1-8fb4-379e69bab211","1906717","FMNH","Amphibians and Reptiles","79313","Rana ridibunda","","H. Hoogstraal","6779","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"4c8021fc-00cd-4b09-9fa3-fd8455b5bba6","1906718","FMNH","Amphibians and Reptiles","79314","Rana ridibunda","","H. Hoogstraal","6780","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"bf075bfa-59e0-48d5-9246-2e58f009942c","1906075","FMNH","Amphibians and Reptiles","78671","Podarcis muralis","","H. Hoogstraal","6828","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"fa210652-3d99-4eba-b4cf-9e7b032fddca","1906089","FMNH","Amphibians and Reptiles","78685","Podarcis tauricus","","H. Hoogstraal","6827","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"a554c667-f42a-4427-9c9c-a91ea3ee467e","1906095","FMNH","Amphibians and Reptiles","78691","Lacerta viridis","","H. Hoogstraal","6825","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"081ebddd-a9c8-4616-b639-39cd8f72bf61","1906096","FMNH","Amphibians and Reptiles","78692","Lacerta viridis","","H. Hoogstraal","6826","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"1b29cce0-163a-4851-a31e-890bd01c947f","1906912","FMNH","Amphibians and Reptiles","79508","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6823","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"ba000ad1-cfc0-4435-8148-46f08e54687f","1906598","FMNH","Amphibians and Reptiles","79194","Emys orbicularis","","H. Hoogstraal","6796","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"86fbb135-ae7e-44e1-ad1f-c3077b4f7881","1906599","FMNH","Amphibians and Reptiles","79195","Emys orbicularis","","H. Hoogstraal","6816","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"700a76a0-59a9-47af-9935-ae3a1505931e","1998303","FMNH","Amphibians and Reptiles","170628","Rana holtzi","","I. Baron","J82","Turkey Konya Prov","Turkey","Konya Prov","","","alc","","","","",""
"11f5e9b2-49c0-4c5f-b6ad-e6bc829cb716","1998304","FMNH","Amphibians and Reptiles","170629","Rana holtzi","","I. Baron","65","Turkey Konya Prov","Turkey","Konya Prov","","","alc","","","","",""
"86db2207-187b-40b5-9c15-e4b978da1b38","1906136","FMNH","Amphibians and Reptiles","78732","Ophisops elegans","","H. Hoogstraal","7633","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"570971cf-1dd8-470f-8605-27a7703b35ad","1906137","FMNH","Amphibians and Reptiles","78733","Ophisops elegans","","H. Hoogstraal","7634","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e95d5061-3461-4fa7-8726-0705ef74e1e7","1906138","FMNH","Amphibians and Reptiles","78734","Ophisops elegans","","H. Hoogstraal","7635","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dff3dc9a-6951-4f4d-8538-72ccaa97bc3f","1906139","FMNH","Amphibians and Reptiles","78735","Ophisops elegans","","H. Hoogstraal","7636","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"c61663cf-3e8f-494e-be82-d3de43ae0f88","1906140","FMNH","Amphibians and Reptiles","78736","Ophisops elegans","","H. Hoogstraal","7637","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"bf88e388-f465-4e51-86a7-f9dcfbd63a12","1906141","FMNH","Amphibians and Reptiles","78737","Ophisops elegans","","H. Hoogstraal","7638","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"a2a8c69f-7ab8-4f56-838b-340c5c431e72","1906142","FMNH","Amphibians and Reptiles","78738","Ophisops elegans","","H. Hoogstraal","7639","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8801f9e2-f5ac-4382-b8fd-9178f9a6754f","1906143","FMNH","Amphibians and Reptiles","78739","Ophisops elegans","","H. Hoogstraal","7640","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"117b48b9-5f80-4c22-bd97-8da80d7dc0cc","1906144","FMNH","Amphibians and Reptiles","78740","Ophisops elegans","","H. Hoogstraal","7641","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"f815418e-4999-4f25-9286-0afded5ac37d","1906145","FMNH","Amphibians and Reptiles","78741","Ophisops elegans","","H. Hoogstraal","7642","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8e920977-4824-4bb1-be6b-22b7825b7723","1906146","FMNH","Amphibians and Reptiles","78742","Ophisops elegans","","H. Hoogstraal","7643","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"61484243-689f-4371-817a-1bfce3d4ab96","1906147","FMNH","Amphibians and Reptiles","78743","Ophisops elegans","","H. Hoogstraal","7644","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"fac4fdf3-e43d-48ee-8e71-d9126b815c7e","1906148","FMNH","Amphibians and Reptiles","78744","Ophisops elegans","","H. Hoogstraal","7645","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"24d202e6-6115-48d7-9ab3-71a058c08fea","1906149","FMNH","Amphibians and Reptiles","78745","Ophisops elegans","","H. Hoogstraal","7646","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"c61112ae-3bc3-4df7-a6ec-23161ed31d5c","1906150","FMNH","Amphibians and Reptiles","78746","Ophisops elegans","","H. Hoogstraal","7647","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"e9e9c82c-91c6-4c09-8b1b-57396a033c27","1906151","FMNH","Amphibians and Reptiles","78747","Ophisops elegans","","H. Hoogstraal","7648","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"1d929b70-af9a-48a7-867f-d7ae871b1bdf","1906575","FMNH","Amphibians and Reptiles","79171","Natrix tessellata","","H. Hoogstraal","7663","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"37be42ea-e00f-49aa-86f7-6ae252c5588b","1906580","FMNH","Amphibians and Reptiles","79176","Macrovipera lebetina","","H. Hoogstraal","7664","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"a00a21d4-7e3a-4136-84cb-656115513b81","1906165","FMNH","Amphibians and Reptiles","78761","Ophisops elegans","","H. Hoogstraal","7681","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"7e3df53f-857d-43b5-a928-fb4c53cfd205","1906166","FMNH","Amphibians and Reptiles","78762","Ophisops elegans","","H. Hoogstraal","7682","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"dc253368-628d-47fd-ac10-05d7bdcd4b74","1906167","FMNH","Amphibians and Reptiles","78763","Ophisops elegans","","H. Hoogstraal","7683","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"8b00221a-8bef-45ab-9335-dd351a2b4624","1906168","FMNH","Amphibians and Reptiles","78764","Ophisops elegans","","H. Hoogstraal","7684","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"fa3dd394-12d5-4cbc-bf29-b4f2c3410e96","1906556","FMNH","Amphibians and Reptiles","79152","Telescopus fallax","","H. Hoogstraal","7687","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"36a5b483-04e8-46ee-ae4e-e133efea23d6","2047001","FMNH","Amphibians and Reptiles","217644","Anatololacerta danfordi","","W. Zinniker","21134","Turkey","Turkey","","","","alc","","","","",""
"34eabd05-017f-40cb-95c3-71a2a9d25bdb","2047002","FMNH","Amphibians and Reptiles","217645","Anatololacerta danfordi","","W. Zinniker","21139","Turkey","Turkey","","","","alc","","","","",""
"28d413b1-d678-457b-a29e-adac0a030a36","2047008","FMNH","Amphibians and Reptiles","217651","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"e860c253-eb2b-4027-92b4-7cfe7efa6ae5","2047009","FMNH","Amphibians and Reptiles","217652","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"83fdb58a-83e5-449d-bee5-6fd23b570aae","2047010","FMNH","Amphibians and Reptiles","217653","Rana macrocnemis","","W. Zinniker","21780","Turkey","Turkey","","","","alc","","","","",""
"a7c2a774-20df-4484-9472-996c20109af3","1829195","FMNH","Amphibians and Reptiles","2055","Apathya cappadocica","","O. H. Tellalina","","Turkey","Turkey","","","","alc","","","","",""
"d9015238-5f2c-4936-a1b1-3657ab756625","1829196","FMNH","Amphibians and Reptiles","2056","Ophisops elegans ehrenbergii","","O. H. Tellalina","","Turkey","Turkey","","","","alc","","","","",""
"e56d849b-a579-4396-90a5-20bcaf24a9c7","1999092","FMNH","Amphibians and Reptiles","171417","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"3b1498af-471c-4aa7-8e8a-d1c502232e44","1999093","FMNH","Amphibians and Reptiles","171418","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"578b58fc-bd66-45af-b4c2-0dbe60f66d1e","1999094","FMNH","Amphibians and Reptiles","171419","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"d57334b2-180f-4d4d-a16d-c798f5f757a9","1999095","FMNH","Amphibians and Reptiles","171420","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"c03ca46f-59df-4037-bf16-fd64aa6fe750","1999096","FMNH","Amphibians and Reptiles","171421","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"950c4b60-7e92-4e3b-95e6-eb55cee38f47","1999097","FMNH","Amphibians and Reptiles","171422","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"530a2a07-8684-4ce9-a894-89f3aa0e40a3","1999098","FMNH","Amphibians and Reptiles","171423","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"9717f207-f8a7-4905-8424-21f3a9426acb","1999099","FMNH","Amphibians and Reptiles","171424","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"bc2fc8d9-8c2e-4764-bd72-3f3b52c207b9","1998305","FMNH","Amphibians and Reptiles","170630","Rana macrocnemis","","I. Baron","37","Turkey","Turkey","","","","alc","","","","",""
"bf9efafe-21d8-4d03-99c8-1ebd95ff4176","1998306","FMNH","Amphibians and Reptiles","170631","Rana macrocnemis","","I. Baron","463","Turkey","Turkey","","","","alc","","","","",""
"6c3d2848-3021-482c-a1a5-87c87c2cd5ce","2047007","FMNH","Amphibians and Reptiles","217650","Eirenis collaris","","W. Zinniker","21813","Turkey","Turkey","","","","alc","","","","",""
"500f8e4e-2da5-4d14-a419-2efb5285f067","1906719","FMNH","Amphibians and Reptiles","79315","Rana ridibunda","","H. Hoogstraal","6788","Turkey","Turkey","","","","alc","","","","",""
"eece243b-4529-4aa7-9c7a-0e381cad3d91","2047005","FMNH","Amphibians and Reptiles","217648","Natrix natrix syriaca","","W. Zinniker","21732","Turkey","Turkey","","","","alc","","","","",""
"3afd5cd0-22d2-4e41-b742-560ff1729445","2047006","FMNH","Amphibians and Reptiles","217649","Natrix natrix syriaca","","W. Zinniker","21800","Turkey","Turkey","","","","alc","","","","","No"
"038f365c-5c22-471b-b871-295342f79620","1994095","FMNH","Amphibians and Reptiles","166299","Mertensiella luschani","","","","Turkey","Turkey","","","","alc","","","","",""
"3b075d2a-f735-468c-98f0-d2e8a5e927ea","2047003","FMNH","Amphibians and Reptiles","217646","Darevskia rudis bischoffi","","W. Zinniker","21765","Turkey","Turkey","","","","alc","","","","",""
"2e7e517a-b9c2-4ad0-873c-02de38af21f7","2047004","FMNH","Amphibians and Reptiles","217647","Darevskia rudis bischoffi","","W. Zinniker","21767","Turkey","Turkey","","","","alc","","","","",""
"d4da5be2-e110-4b6e-a9c9-7a693d81d033","2095000","FMNH","Amphibians and Reptiles","265158","Blanus strauchi bedriagae","","C. Swensen","CG 3402/RMNH 26e","Turkey","Turkey","","","","alc","","","","",""
"853b043f-afc9-48e1-8137-c181f89d774e","2095001","FMNH","Amphibians and Reptiles","265159","Blanus strauchi bedriagae","","C. Swensen","CG 3403/RMNH 26f","Turkey","Turkey","","","","alc","","","","",""
"dd121e72-ba80-4591-8ada-37d008be66b6","2086861","FMNH","Amphibians and Reptiles","257046","Blanus aporus","","A. Riedel","","Turkey Vilayet Icel","Turkey","Vilayet Icel","","","alc","","","","",""
"d169f67c-c751-40a0-8f8e-ec5ce1229a3b","2086862","FMNH","Amphibians and Reptiles","257047","Blanus aporus","","A. Riedel","","Turkey Vilayet Icel","Turkey","Vilayet Icel","","","alc","","","","",""
"1fe1def3-e36e-4a59-bbde-1cf6dfefd2a2","1906557","FMNH","Amphibians and Reptiles","79153","Platyceps najadum","","H. Hoogstraal","7583","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"c7bd47d8-4de2-4031-8a7d-d8c6f745bf62","1906906","FMNH","Amphibians and Reptiles","79502","Bufo","","Harry Hoogstraal, Robert E Kuntz","see notes","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"bb1a1e09-6918-4f87-b9bf-d4a8db99c63e","1907202","FMNH","Amphibians and Reptiles","79798","Rana","","Harry Hoogstraal, Robert E Kuntz","7041","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"68d7e0e9-3ff3-47fc-9261-2ca7f250ad9f","1907200","FMNH","Amphibians and Reptiles","79796","Rana","","Harry Hoogstraal, Robert E Kuntz","6889","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"d60e7cf1-f064-4c07-8029-ce5549d2eb0b","1907201","FMNH","Amphibians and Reptiles","79797","Rana","","Harry Hoogstraal, Makram N Kaiser","7737","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"26407f6e-0690-4d83-8cd0-af3b88485537","1906918","FMNH","Amphibians and Reptiles","79514","Bufo viridis","","Harry Hoogstraal, Robert E Kuntz","7021-24","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"9197daf6-22d8-4f44-a5c0-c92061901cde","1906919","FMNH","Amphibians and Reptiles","79515","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7530","Turkey Van","Turkey","Van","","","alc","","","","",""
"4c76bff6-0066-4f14-820b-5f4192b21193","1906920","FMNH","Amphibians and Reptiles","79516","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7531","Turkey Van","Turkey","Van","","","alc","","","","",""
"5f7ded6d-5ec2-4473-97ff-e5a9a1f32fe7","1906921","FMNH","Amphibians and Reptiles","79517","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7532","Turkey Van","Turkey","Van","","","alc","","","","",""
"c510c294-e7d4-42b8-91ba-8b84b42886f6","1906915","FMNH","Amphibians and Reptiles","79511","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6927","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"1e6601cd-35d5-4088-8e43-305c7b559978","1906916","FMNH","Amphibians and Reptiles","79512","Bufo regularis","","Harry Hoogstraal, Robert E Kuntz","6995","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"dafc1b24-364e-46a8-890d-6b8d45a2c178","1906922","FMNH","Amphibians and Reptiles","79518","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7533","Turkey Van","Turkey","Van","","","alc","","","","",""
"ec226c64-63b5-46b5-b4d5-a687ccfe55ff","1906923","FMNH","Amphibians and Reptiles","79519","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7534","Turkey Van","Turkey","Van","","","alc","","","","",""
"930a7bf1-67b6-4606-8d9d-f910b1235d1d","1906924","FMNH","Amphibians and Reptiles","79520","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7535","Turkey Van","Turkey","Van","","","alc","","","","",""
"0b2def2d-8a53-4317-8aab-06013e52cf76","1906925","FMNH","Amphibians and Reptiles","79521","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7536","Turkey Van","Turkey","Van","","","alc","","","","",""
