"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4adeff7b-d814-411a-bf22-5859fc092654","2960256","FMNH","Insects","FMNHINS 0002 960 256","","","","","","","","","","","","","","",""
"e0934580-c63d-4c15-a9b4-39a847f6f231","2960257","FMNH","Insects","FMNHINS 0002 960 257","","","","","","","","","","","","","","",""
"05db2cf4-b9c9-4683-86bf-d293ba397487","2960175","FMNH","Insects","FMNHINS 0002 960 175","","","","","","","","","","","","","","",""
"88aa627c-ef60-452a-a101-c4958498c42b","2960168","FMNH","Insects","FMNHINS 0002 960 168","","","","","","","","","","","","","","",""
"78a6a8a2-a0d7-4d75-ac10-357714f65b0d","2960159","FMNH","Insects","FMNHINS 0002 960 159","","","","","","","","","","","","","","",""
"7c5f3770-1b9e-43ec-b2df-628ecbbfd243","2960160","FMNH","Insects","FMNHINS 0002 960 160","","","","","","","","","","","","","","",""
"dd149e84-b090-42fa-ab6d-d161a56ef76d","2960437","FMNH","Insects","FMNHINS 0002 960 437","","","","","","","","","","","","","","",""
"7b7b9e35-4180-4521-8b71-58be0d0b3393","2960145","FMNH","Insects","FMNHINS 0002 960 145","","","","","","","","","","","","","","",""
"f7564fe9-e887-489f-99fd-ca63c8de04fb","2960146","FMNH","Insects","FMNHINS 0002 960 146","","","","","","","","","","","","","","",""
"e008a2f2-fd81-483c-853e-aca0f8714b3d","2960578","FMNH","Insects","FMNHINS 0002 960 578","","","","","","","","","","","","","","",""
"b0f7a848-6ad6-4606-a02c-92260f91817c","2960579","FMNH","Insects","FMNHINS 0002 960 579","","","","","","","","","","","","","","",""
"44591e73-5f61-4696-b6c3-413eff2b6e56","2960454","FMNH","Insects","FMNHINS 0002 960 454","","","","","","","","","","","","","","",""
"acd64bc8-1351-4554-b9e0-368e86d7b8a4","2960455","FMNH","Insects","FMNHINS 0002 960 455","","","","","","","","","","","","","","",""
"a72e99bc-9d01-40eb-b954-83684ccd9914","2960278","FMNH","Insects","FMNHINS 0002 960 278","","","","","","","","","","","","","","",""
"0cadc20e-eca9-450f-a462-0be6f98b3f80","2960279","FMNH","Insects","FMNHINS 0002 960 279","","","","","","","","","","","","","","",""
"c84f39d1-9866-482f-ac5b-6a2ac85211ab","2960556","FMNH","Insects","FMNHINS 0002 960 556","","","","","","","","","","","","","","",""
"68491ce2-07db-48f5-bce3-897f51008d93","2960557","FMNH","Insects","FMNHINS 0002 960 557","","","","","","","","","","","","","","",""
"e1c6c292-4e28-42aa-86c9-698baca863be","2960710","FMNH","Insects","FMNHINS 0002 960 710","","","","","","","","","","","","","","",""
"8b3d7a01-4a2d-48db-96cc-d90d39f18bbf","2960711","FMNH","Insects","FMNHINS 0002 960 711","","","","","","","","","","","","","","",""
"08cc49ee-a4e5-462b-beff-350955399f33","2960475","FMNH","Insects","FMNHINS 0002 960 475","","","","","","","","","","","","","","",""
"4ca33151-f009-41f7-b222-768b0caad834","2960473","FMNH","Insects","FMNHINS 0002 960 473","","","","","","","","","","","","","","",""
"0877bc3a-60c9-4bc6-a5bd-ac26f336f5b7","2960412","FMNH","Insects","FMNHINS 0002 960 412","","","","","","","","","","","","","","",""
"29a32cd9-59e6-479b-8613-d87ac8ac2dab","2960413","FMNH","Insects","FMNHINS 0002 960 413","","","","","","","","","","","","","","",""
"914d1cc1-3b3e-4bc0-a4b8-0f9d69658653","2960749","FMNH","Insects","FMNHINS 0002 960 749","","","","","","","","","","","","","","",""
"fad50fc2-fbde-4f03-9690-e924d455c1b4","2960294","FMNH","Insects","FMNHINS 0002 960 294","","","","","","","","","","","","","","",""
"c0cfdbe9-64e1-4be0-a163-583c866edd5c","2960297","FMNH","Insects","FMNHINS 0002 960 297","","","","","","","","","","","","","","",""
"a811845d-c718-448d-9a4b-3be77b30c324","2960604","FMNH","Insects","FMNHINS 0002 960 604","","","","","","","","","","","","","","",""
"e7c9ad71-43ef-451d-b66a-b59ff4d48100","2960610","FMNH","Insects","FMNHINS 0002 960 610","","","","","","","","","","","","","","",""
"b270cb94-cf75-4038-9b00-131944c3f2e5","2960629","FMNH","Insects","FMNHINS 0002 960 629","","","","","","","","","","","","","","",""
"21e15f51-b9d5-4109-bb7b-367e5b7b7567","2960608","FMNH","Insects","FMNHINS 0002 960 608","","","","","","","","","","","","","","",""
"e565bd85-0af3-42d2-844b-aa00abf7082a","2960609","FMNH","Insects","FMNHINS 0002 960 609","","","","","","","","","","","","","","",""
"a3e05acb-349f-4887-b01d-b2df6cf1766d","2960182","FMNH","Insects","FMNHINS 0002 960 182","","","","","","","","","","","","","","",""
"f71a5e41-0cbf-4d28-acf5-79dff631137e","2960747","FMNH","Insects","FMNHINS 0002 960 747","","","","","","","","","","","","","","",""
"d2d219eb-42b1-490f-889f-107c1cea64a3","2960748","FMNH","Insects","FMNHINS 0002 960 748","","","","","","","","","","","","","","",""
"bda5647f-44e4-4fb4-a70e-a1108dd73f4d","2960460","FMNH","Insects","FMNHINS 0002 960 460","","","","","","","","","","","","","","",""
"386059c6-555a-49f2-8a77-bf11f68aa3c1","2960461","FMNH","Insects","FMNHINS 0002 960 461","","","","","","","","","","","","","","",""
"ddf87356-70fc-445f-92cd-d9294c2c2ba0","2960298","FMNH","Insects","FMNHINS 0002 960 298","","","","","","","","","","","","","","",""
"89de6da5-34ee-4646-ae7f-1f37efa4d225","2960165","FMNH","Insects","FMNHINS 0002 960 165","","","","","","","","","","","","","","",""
"aecff2f0-11ae-4f4a-bf47-173376dd5a71","2960590","FMNH","Insects","FMNHINS 0002 960 590","","","","","","","","","","","","","","",""
"c7ff2afb-b634-46f6-8f5f-feb095c87a0a","2960591","FMNH","Insects","FMNHINS 0002 960 591","","","","","","","","","","","","","","",""
"7b982d20-6390-41db-8add-5ad58e0a1d3a","2960602","FMNH","Insects","FMNHINS 0002 960 602","","","","","","","","","","","","","","",""
"3599f94a-02ff-4e1a-a699-80ea95465412","2960603","FMNH","Insects","FMNHINS 0002 960 603","","","","","","","","","","","","","","",""
"4a087295-0a73-4560-9a73-92b8438923d6","2960468","FMNH","Insects","FMNHINS 0002 960 468","","","","","","","","","","","","","","",""
"9cd628fa-eabf-43bd-9c35-6467ee37d2a6","2960307","FMNH","Insects","FMNHINS 0002 960 307","","","","","","","","","","","","","","",""
"65adcacd-3429-4229-a641-0bb380035cbb","2960584","FMNH","Insects","FMNHINS 0002 960 584","","","","","","","","","","","","","","",""
"b0b0bc89-6888-49bd-95a6-9ea19175857e","2960585","FMNH","Insects","FMNHINS 0002 960 585","","","","","","","","","","","","","","",""
"737d778c-053e-433d-9857-929568885ee5","2960181","FMNH","Insects","FMNHINS 0002 960 181","","","","","","","","","","","","","","",""
"2710111b-adc1-4b67-8a6a-89b0c54b162d","2960179","FMNH","Insects","FMNHINS 0002 960 179","","","","","","","","","","","","","","",""
"a69c594f-34e9-48e5-b942-ce208fbcec52","2960474","FMNH","Insects","FMNHINS 0002 960 474","","","","","","","","","","","","","","",""
"6618581d-8d48-4ff0-8560-61ae95c856ba","2960607","FMNH","Insects","FMNHINS 0002 960 607","","","","","","","","","","","","","","",""
"1da049df-a795-414b-9259-25d6e2b341de","2960296","FMNH","Insects","FMNHINS 0002 960 296","","","","","","","","","","","","","","",""
"9e57e53a-64ce-4df9-bcde-800d6d0dcc16","2960163","FMNH","Insects","FMNHINS 0002 960 163","","","","","","","","","","","","","","",""
"a91ceafa-6fd5-40c6-b525-2294a43c5c13","2960164","FMNH","Insects","FMNHINS 0002 960 164","","","","","","","","","","","","","","",""
"9299beb0-6b65-47ef-bdd2-4d9de2525afa","2960456","FMNH","Insects","FMNHINS 0002 960 456","","","","","","","","","","","","","","",""
"d435429a-2ce3-43ec-ad2f-0f2e9bbfc78c","2960457","FMNH","Insects","FMNHINS 0002 960 457","","","","","","","","","","","","","","",""
"d589e080-7787-4c4a-9c41-07cad196c655","2960540","FMNH","Insects","FMNHINS 0002 960 540","","","","","","","","","","","","","","",""
"0cf771f0-63bd-4a6f-8035-5ef74a7ebba0","2960541","FMNH","Insects","FMNHINS 0002 960 541","","","","","","","","","","","","","","",""
"ab0b9790-8809-489d-b9e9-b5931b1ca03d","2960252","FMNH","Insects","FMNHINS 0002 960 252","","","","","","","","","","","","","","",""
"21d1f57b-aa5a-4eaf-b626-5770323d7836","2960253","FMNH","Insects","FMNHINS 0002 960 253","","","","","","","","","","","","","","",""
"3078f05f-2dd7-4967-99b9-1d2d8f191366","2960308","FMNH","Insects","FMNHINS 0002 960 308","","","","","","","","","","","","","","",""
"711c086b-5174-4524-a448-fdd77b1d30ee","2960183","FMNH","Insects","FMNHINS 0002 960 183","","","","","","","","","","","","","","",""
"9497a91d-a42c-4210-a70c-92a449ab93d1","2960427","FMNH","Insects","FMNHINS 0002 960 427","","","","","","","","","","","","","","",""
"ad34e1ea-25fe-4685-b0a4-5946a2c17b0d","2960274","FMNH","Insects","FMNHINS 0002 960 274","","","","","","","","","","","","","","",""
"0136ef9c-73f0-4b37-8262-c4a2d5008fa8","2960275","FMNH","Insects","FMNHINS 0002 960 275","","","","","","","","","","","","","","",""
"83c082cb-88cd-417a-9627-89dd6a2b1184","2960441","FMNH","Insects","FMNHINS 0002 960 441","","","","","","","","","","","","","","",""
"722cf942-f033-4438-84c9-be81545dab33","2960725","FMNH","Insects","FMNHINS 0002 960 725","","","","","","","","","","","","","","",""
"5cc208b7-553b-4cd6-b94b-830717eb2e87","2960726","FMNH","Insects","FMNHINS 0002 960 726","","","","","","","","","","","","","","",""
"6d81cebb-9630-4973-8bb8-4d61b83d63e4","2960594","FMNH","Insects","FMNHINS 0002 960 594","","","","","","","","","","","","","","",""
"9f3b3a61-37c3-4f34-b0e2-64532b8cb10a","2960276","FMNH","Insects","FMNHINS 0002 960 276","","","","","","","","","","","","","","",""
"519d79ac-7a2e-4123-a2c3-fc080113797c","2960277","FMNH","Insects","FMNHINS 0002 960 277","","","","","","","","","","","","","","",""
"569ebe57-8112-46b0-a817-d2d136be8295","2960598","FMNH","Insects","FMNHINS 0002 960 598","","","","","","","","","","","","","","",""
"808367c7-ac13-4dad-8008-9b336921e2b9","2960118","FMNH","Insects","FMNHINS 0002 960 118","","","","","","","","","","","","","","",""
"57e5012f-5cde-4323-b085-6bb83116b72e","2960440","FMNH","Insects","FMNHINS 0002 960 440","","","","","","","","","","","","","","",""
"5de3cb60-520e-4101-add9-aa3cd5140627","2960574","FMNH","Insects","FMNHINS 0002 960 574","","","","","","","","","","","","","","",""
"66bffff9-fe8c-4252-9272-de9e90933cbf","2960575","FMNH","Insects","FMNHINS 0002 960 575","","","","","","","","","","","","","","",""
"712d7d42-8a71-4cdf-b7f9-0f47e4efb619","2960721","FMNH","Insects","FMNHINS 0002 960 721","","","","","","","","","","","","","","",""
"c826f9e8-cec5-4372-8dc8-e2972a0babba","2960722","FMNH","Insects","FMNHINS 0002 960 722","","","","","","","","","","","","","","",""
"ea2613ba-9c2f-4733-ab5e-4f00a7a7029a","2960605","FMNH","Insects","FMNHINS 0002 960 605","","","","","","","","","","","","","","",""
"78b595ad-b2ec-4752-ad84-765841bbd506","2960116","FMNH","Insects","FMNHINS 0002 960 116","","","","","","","","","","","","","","",""
"5f846688-3226-4d5e-8e48-83437f9341bf","2960430","FMNH","Insects","FMNHINS 0002 960 430","","","","","","","","","","","","","","",""
"58c2a8ae-b5a4-42b7-8db7-17a8e628198f","2960431","FMNH","Insects","FMNHINS 0002 960 431","","","","","","","","","","","","","","",""
"ce8be197-7752-4e56-baa6-c1cdd207190a","2960302","FMNH","Insects","FMNHINS 0002 960 302","","","","","","","","","","","","","","",""
"f7de5753-74b5-4586-a1f9-298be57e5602","2960741","FMNH","Insects","FMNHINS 0002 960 741","","","","","","","","","","","","","","",""
"471db348-4296-4e50-b317-e2353176afd3","2960742","FMNH","Insects","FMNHINS 0002 960 742","","","","","","","","","","","","","","",""
"c732f3c4-429d-4ca4-8c01-c68fa56e2c5b","2960157","FMNH","Insects","FMNHINS 0002 960 157","","","","","","","","","","","","","","",""
"27ed7230-f14e-4322-b80b-f8131563822c","2960158","FMNH","Insects","FMNHINS 0002 960 158","","","","","","","","","","","","","","",""
"bc149ed6-cccd-451c-bc42-c678c5842733","2960173","FMNH","Insects","FMNHINS 0002 960 173","","","","","","","","","","","","","","",""
"305b7ba5-c332-4dd5-bc3c-f7e435e6bf87","2960452","FMNH","Insects","FMNHINS 0002 960 452","","","","","","","","","","","","","","",""
"2f0efd05-a6a8-44d8-844a-d3edd5980037","2960453","FMNH","Insects","FMNHINS 0002 960 453","","","","","","","","","","","","","","",""
"c3a71e8e-314e-4701-b05a-bdf054e85091","2960153","FMNH","Insects","FMNHINS 0002 960 153","","","","","","","","","","","","","","",""
"7f8c8cf3-dcd1-4c96-aee0-b7da2538c1db","2960154","FMNH","Insects","FMNHINS 0002 960 154","","","","","","","","","","","","","","",""
"c455fb9a-fb6d-468b-afa8-4f8f7e38f073","2960588","FMNH","Insects","FMNHINS 0002 960 588","","","","","","","","","","","","","","",""
"82849193-a09f-44f6-9783-bd81697f627f","2960589","FMNH","Insects","FMNHINS 0002 960 589","","","","","","","","","","","","","","",""
"7a9c6147-0c69-4604-9db7-27fee1288e27","2960469","FMNH","Insects","FMNHINS 0002 960 469","","","","","","","","","","","","","","",""
"43cf1c46-d7a1-4398-86a8-89282f2804df","2960745","FMNH","Insects","FMNHINS 0002 960 745","","","","","","","","","","","","","","",""
"152d89c6-08af-400d-858e-463882c46ce0","2960746","FMNH","Insects","FMNHINS 0002 960 746","","","","","","","","","","","","","","",""
"b30ea86f-dff2-4a52-baf0-ded5d4d67fd1","2960123","FMNH","Insects","FMNHINS 0002 960 123","","","","","","","","","","","","","","",""
"8d4a4868-24a7-4932-843a-1ae7fcac843d","2960124","FMNH","Insects","FMNHINS 0002 960 124","","","","","","","","","","","","","","",""
"264cde26-86c2-4bbc-8ed6-0587e9934d38","2960606","FMNH","Insects","FMNHINS 0002 960 606","","","","","","","","","","","","","","",""
"1b4f204f-5794-469c-9e97-5809dc6624f4","2960470","FMNH","Insects","FMNHINS 0002 960 470","","","","","","","","","","","","","","",""
"a91dc4f7-198b-427d-beeb-ea38f563c606","2960471","FMNH","Insects","FMNHINS 0002 960 471","","","","","","","","","","","","","","",""
"3470f4f4-4c4c-44e7-9b57-a7bb36229e3e","2960180","FMNH","Insects","FMNHINS 0002 960 180","","","","","","","","","","","","","","",""
"da786ed9-fa47-4ad1-ba79-5d9034cbf7e6","2960490","FMNH","Insects","FMNHINS 0002 960 490","","","","","","","","","","","","","","",""
"9d607419-78cc-454e-b130-9909b2fd2940","2960491","FMNH","Insects","FMNHINS 0002 960 491","","","","","","","","","","","","","","",""
"5deb44a9-c5fc-4e7b-aad4-f0b2d061b221","2960648","FMNH","Insects","FMNHINS 0002 960 648","","","","","","","","","","","","","","",""
"866b4b95-88ba-4be7-968e-8b65786cba58","2960649","FMNH","Insects","FMNHINS 0002 960 649","","","","","","","","","","","","","","",""
"122393b9-3edd-4e0b-b191-0fe5b9b493b9","2960492","FMNH","Insects","FMNHINS 0002 960 492","","","","","","","","","","","","","","",""
"b5da07ad-8d0c-4922-9d87-8077ee5500a4","2960493","FMNH","Insects","FMNHINS 0002 960 493","","","","","","","","","","","","","","",""
"2c89fa19-59e7-42c3-a25e-ba6ef04d5887","2960650","FMNH","Insects","FMNHINS 0002 960 650","","","","","","","","","","","","","","",""
"dcc2b812-798c-4039-b0e7-f926f1ff8e05","2960651","FMNH","Insects","FMNHINS 0002 960 651","","","","","","","","","","","","","","",""
"0728209b-49ec-4fb0-94cf-aad0727b1fd6","2960201","FMNH","Insects","FMNHINS 0002 960 201","","","","","","","","","","","","","","",""
"1e24ff78-3b5e-4297-a693-93b1ad18c8fc","2960202","FMNH","Insects","FMNHINS 0002 960 202","","","","","","","","","","","","","","",""
"794a4346-b586-4ed6-adbb-f435b87fed9b","2960203","FMNH","Insects","FMNHINS 0002 960 203","","","","","","","","","","","","","","",""
"c6ec8628-0560-4a34-9598-e1e48ea229a9","2960204","FMNH","Insects","FMNHINS 0002 960 204","","","","","","","","","","","","","","",""
"b48c5d48-5e8e-412c-b472-d3894425c298","2960317","FMNH","Insects","FMNHINS 0002 960 317","","","","","","","","","","","","","","",""
"1e9bafbe-ca23-4feb-8d2b-cdbac58f42ba","2960318","FMNH","Insects","FMNHINS 0002 960 318","","","","","","","","","","","","","","",""
"b573945e-b54b-4984-a9d3-8544fcf32e46","2960319","FMNH","Insects","FMNHINS 0002 960 319","","","","","","","","","","","","","","",""
"bfd271eb-3d71-427e-8fa0-dda27d91edae","2960320","FMNH","Insects","FMNHINS 0002 960 320","","","","","","","","","","","","","","",""
"f4f53f94-d588-45fb-8d89-d820a12371db","2960205","FMNH","Insects","FMNHINS 0002 960 205","","","","","","","","","","","","","","",""
"3cf704f9-93f4-4555-a149-9e0c56b9d027","2960206","FMNH","Insects","FMNHINS 0002 960 206","","","","","","","","","","","","","","",""
"bab615d4-3179-41b0-b049-551ab17e82c6","2960207","FMNH","Insects","FMNHINS 0002 960 207","","","","","","","","","","","","","","",""
"07fb2821-b7fe-4b17-8cd3-3d1218e26a2c","2960208","FMNH","Insects","FMNHINS 0002 960 208","","","","","","","","","","","","","","",""
"9561a1b4-be51-40f0-9274-8ee0e10ff443","2960652","FMNH","Insects","FMNHINS 0002 960 652","","","","","","","","","","","","","","",""
"abe040fd-7f2c-434c-96ca-c4ef07d64a35","2960653","FMNH","Insects","FMNHINS 0002 960 653","","","","","","","","","","","","","","",""
"136fcaef-4229-4c0d-aa85-a2461ca80f4f","2960654","FMNH","Insects","FMNHINS 0002 960 654","","","","","","","","","","","","","","",""
"1bc22477-4d71-4c92-aceb-deb3efc32cb6","2960655","FMNH","Insects","FMNHINS 0002 960 655","","","","","","","","","","","","","","",""
"509f6ee1-62ec-4e5f-bb69-3d50d1de6f90","2960656","FMNH","Insects","FMNHINS 0002 960 656","","","","","","","","","","","","","","",""
"999909f9-a346-4add-a0a0-cfad3a3db001","2960657","FMNH","Insects","FMNHINS 0002 960 657","","","","","","","","","","","","","","",""
"a34cecf9-8946-42e5-8ae7-a5da529d25ad","2960494","FMNH","Insects","FMNHINS 0002 960 494","","","","","","","","","","","","","","",""
"9a319ff7-edc6-4cde-a95c-d19da1e320ac","2960495","FMNH","Insects","FMNHINS 0002 960 495","","","","","","","","","","","","","","",""
"1d9cea62-d469-4182-aea8-6de55f33a0cf","2960321","FMNH","Insects","FMNHINS 0002 960 321","","","","","","","","","","","","","","",""
"991b2e56-6ba6-45e6-8f81-31cb67e62956","2960322","FMNH","Insects","FMNHINS 0002 960 322","","","","","","","","","","","","","","",""
"5d4198de-b8a4-480c-8437-6619669e810f","2960496","FMNH","Insects","FMNHINS 0002 960 496","","","","","","","","","","","","","","",""
"4813d476-800e-4754-8a46-657704212bcb","2960497","FMNH","Insects","FMNHINS 0002 960 497","","","","","","","","","","","","","","",""
"3eb0c71b-0f7d-409b-a460-e40f65e6cdaa","2960658","FMNH","Insects","FMNHINS 0002 960 658","","","","","","","","","","","","","","",""
"01f711ad-209d-4405-ab8d-e503a906385d","2960659","FMNH","Insects","FMNHINS 0002 960 659","","","","","","","","","","","","","","",""
"7e5913b8-c2fb-4603-9fbc-d4373ca7794c","2960323","FMNH","Insects","FMNHINS 0002 960 323","","","","","","","","","","","","","","",""
"4da1af89-0d71-46db-9181-a6f052446274","2960324","FMNH","Insects","FMNHINS 0002 960 324","","","","","","","","","","","","","","",""
"eb43e1d9-652a-4780-a8e3-ade47a4725cc","2960660","FMNH","Insects","FMNHINS 0002 960 660","","","","","","","","","","","","","","",""
"f8d10fef-a5d7-4e76-9afd-87ee5394cd86","2960661","FMNH","Insects","FMNHINS 0002 960 661","","","","","","","","","","","","","","",""
"af2971b4-f16c-4683-b2b8-60b4550c2f59","2960498","FMNH","Insects","FMNHINS 0002 960 498","","","","","","","","","","","","","","",""
"2ac271cc-4ecb-45d6-9473-89ee1a146c9c","2960499","FMNH","Insects","FMNHINS 0002 960 499","","","","","","","","","","","","","","",""
"3d0981e6-598f-4851-8c5e-feda1576875d","2960325","FMNH","Insects","FMNHINS 0002 960 325","","","","","","","","","","","","","","",""
"74e820ce-dbc0-426a-9992-efd30899ddad","2960326","FMNH","Insects","FMNHINS 0002 960 326","","","","","","","","","","","","","","",""
"6f9fda4e-4d6e-488f-a5b2-298150e4fd59","2960327","FMNH","Insects","FMNHINS 0002 960 327","","","","","","","","","","","","","","",""
"dc4124be-f97b-43e5-bfe7-119f0843d697","2960328","FMNH","Insects","FMNHINS 0002 960 328","","","","","","","","","","","","","","",""
"eb1491e4-ea7b-4107-be10-d1e7972bff9b","2960329","FMNH","Insects","FMNHINS 0002 960 329","","","","","","","","","","","","","","",""
"3c9d8b52-5e54-4b93-a2c9-3594a8d38e3f","2960330","FMNH","Insects","FMNHINS 0002 960 330","","","","","","","","","","","","","","",""
"7a280e66-7fc6-4fa5-840f-61174dbfeb08","2960331","FMNH","Insects","FMNHINS 0002 960 331","","","","","","","","","","","","","","",""
"c6873f6f-ff60-44ab-a456-5c8def6535fb","2960332","FMNH","Insects","FMNHINS 0002 960 332","","","","","","","","","","","","","","",""
"a32be27a-2503-4410-b4f1-49d605d4f108","2960333","FMNH","Insects","FMNHINS 0002 960 333","","","","","","","","","","","","","","",""
"44d75ce5-4311-4168-8d76-438c380da7c2","2960334","FMNH","Insects","FMNHINS 0002 960 334","","","","","","","","","","","","","","",""
"4a86590f-5e72-409a-8cb9-56d7f7c64b55","2960500","FMNH","Insects","FMNHINS 0002 960 500","","","","","","","","","","","","","","",""
"4fd00a34-076d-477e-be71-ab4b0f6c7333","2960501","FMNH","Insects","FMNHINS 0002 960 501","","","","","","","","","","","","","","",""
"9df6a1db-5543-4879-8f9f-9c9153bd368b","2960209","FMNH","Insects","FMNHINS 0002 960 209","","","","","","","","","","","","","","",""
"70bf212a-72b5-4962-86b3-5482a50815ea","2960211","FMNH","Insects","FMNHINS 0002 960 211","","","","","","","","","","","","","","",""
"86ea1d5a-12d2-415c-b1dc-99d74d1920ac","2960335","FMNH","Insects","FMNHINS 0002 960 335","","","","","","","","","","","","","","",""
"7106cce4-7c38-4b63-980d-de4ba163fd5b","2960336","FMNH","Insects","FMNHINS 0002 960 336","","","","","","","","","","","","","","",""
"70ef7363-b199-4101-9664-e86c92b7c983","2960212","FMNH","Insects","FMNHINS 0002 960 212","","","","","","","","","","","","","","",""
"0a2c404a-7819-403c-8724-04a4e3e434db","2960213","FMNH","Insects","FMNHINS 0002 960 213","","","","","","","","","","","","","","",""
"23d4a94c-3bd1-4844-b871-ffaacb5d400b","2960337","FMNH","Insects","FMNHINS 0002 960 337","","","","","","","","","","","","","","",""
"bcc04df9-f609-414e-ad90-4f5a80894c14","2960338","FMNH","Insects","FMNHINS 0002 960 338","","","","","","","","","","","","","","",""
"2e98a5a1-3b3a-4f67-8df5-ee4884fb66b2","2960339","FMNH","Insects","FMNHINS 0002 960 339","","","","","","","","","","","","","","",""
"079672f3-1f56-4aaf-bd96-3fe798236efb","2960340","FMNH","Insects","FMNHINS 0002 960 340","","","","","","","","","","","","","","",""
"112a61de-ab52-485e-a791-b499fa1140ec","2960341","FMNH","Insects","FMNHINS 0002 960 341","","","","","","","","","","","","","","",""
"758023c1-c158-421d-9012-039989ef286f","2960342","FMNH","Insects","FMNHINS 0002 960 342","","","","","","","","","","","","","","",""
"4fcedc5f-ab92-4db5-a6dd-551f5159ad19","2960502","FMNH","Insects","FMNHINS 0002 960 502","","","","","","","","","","","","","","",""
"f97286dc-1520-4d5a-a164-73ca7c63ec41","2960503","FMNH","Insects","FMNHINS 0002 960 503","","","","","","","","","","","","","","",""
"a2f240d5-ebc8-4382-95af-c20adcb9875d","2960343","FMNH","Insects","FMNHINS 0002 960 343","","","","","","","","","","","","","","",""
"b6d1e7b2-ee0c-48d3-8da9-439888390e1c","2960344","FMNH","Insects","FMNHINS 0002 960 344","","","","","","","","","","","","","","",""
"dea3ac7f-610a-4306-ab91-0986960b1972","2960662","FMNH","Insects","FMNHINS 0002 960 662","","","","","","","","","","","","","","",""
"9a4076e8-924e-4308-83b6-c9435d4194c7","2960663","FMNH","Insects","FMNHINS 0002 960 663","","","","","","","","","","","","","","",""
"c0e4fc8c-349b-4088-a448-0c1daeb3875f","2960664","FMNH","Insects","FMNHINS 0002 960 664","","","","","","","","","","","","","","",""
"4e775a51-bbc9-4233-b0d3-7229bb3ecda8","2960665","FMNH","Insects","FMNHINS 0002 960 665","","","","","","","","","","","","","","",""
"bcb44f96-b7d4-4de0-b0fa-f02191660ecf","2960666","FMNH","Insects","FMNHINS 0002 960 666","","","","","","","","","","","","","","",""
"9b7bebb4-cc46-491d-9bb5-83447c32734a","2960667","FMNH","Insects","FMNHINS 0002 960 667","","","","","","","","","","","","","","",""
"b8014649-1d80-45ab-aaae-5e52969a66ec","2960668","FMNH","Insects","FMNHINS 0002 960 668","","","","","","","","","","","","","","",""
"de73fee6-c935-4a6d-a68c-fce8b011488e","2960669","FMNH","Insects","FMNHINS 0002 960 669","","","","","","","","","","","","","","",""
"a9be3adb-3e2a-4a78-bb47-342cf1d05f7f","2960345","FMNH","Insects","FMNHINS 0002 960 345","","","","","","","","","","","","","","",""
"00a6072e-c130-453b-b2a5-2f0a5a2c13fc","2960346","FMNH","Insects","FMNHINS 0002 960 346","","","","","","","","","","","","","","",""
"dc66c814-c60d-456e-b849-a0f0554c283d","2960504","FMNH","Insects","FMNHINS 0002 960 504","","","","","","","","","","","","","","",""
"f53eb461-867e-48f9-9dca-89fa4fcff6ee","2960505","FMNH","Insects","FMNHINS 0002 960 505","","","","","","","","","","","","","","",""
"d7f09a84-e3e9-4198-b5af-a7b05e49fa85","2960670","FMNH","Insects","FMNHINS 0002 960 670","","","","","","","","","","","","","","",""
"fac26c61-e13c-44b1-baf9-8a97b7c9b10b","2960671","FMNH","Insects","FMNHINS 0002 960 671","","","","","","","","","","","","","","",""
"30a687ee-02b7-4a9a-97f6-4cb153f6cee7","2960283","FMNH","Insects","FMNHINS 0002 960 283","","","","","","","","","","","","","","",""
"acfb9bc4-0f7b-43aa-8c3a-0bd0b8bf06ad","2960462","FMNH","Insects","FMNHINS 0002 960 462","","","","","","","","","","","","","","",""
"f5b55912-c455-4770-b801-43d8100b8beb","2960463","FMNH","Insects","FMNHINS 0002 960 463","","","","","","","","","","","","","","",""
"07c23a4a-a08b-4281-95e4-751de57235ad","2960414","FMNH","Insects","FMNHINS 0002 960 414","","","","","","","","","","","","","","",""
"ae85fb77-47ba-40a5-99cb-f05ffd2c42d5","2960415","FMNH","Insects","FMNHINS 0002 960 415","","","","","","","","","","","","","","",""
"fd179610-122e-4d34-832a-c2b80c5d1cd4","2960161","FMNH","Insects","FMNHINS 0002 960 161","","","","","","","","","","","","","","",""
"0fb07245-c7a7-4082-8425-e4f51f46cb53","2960162","FMNH","Insects","FMNHINS 0002 960 162","","","","","","","","","","","","","","",""
"62c97624-3810-4d78-a8c9-9d4060ea0520","2960293","FMNH","Insects","FMNHINS 0002 960 293","","","","","","","","","","","","","","",""
"75d10b62-a239-430d-8f11-e77d88fddf58","2960481","FMNH","Insects","FMNHINS 0002 960 481","","","","","","","","","","","","","","",""
"f4a5e8a5-f4d7-4b8c-b655-a2d1ef5b59c6","2960442","FMNH","Insects","FMNHINS 0002 960 442","","","","","","","","","","","","","","",""
"4cdd5c20-2fab-4d2b-a6d1-cbc48017cf24","2960443","FMNH","Insects","FMNHINS 0002 960 443","","","","","","","","","","","","","","",""
