"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64475aeb-80f2-4335-9aea-48e013084095","2175232","FMNH","Insects","FMNHINS 0000 080 927","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"80b2611a-031c-4ac6-b6a7-6135cfe08b95","2175230","FMNH","Insects","FMNHINS 0000 080 925","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"602b2986-3383-4b5d-9009-dbd77a8a0182","2175138","FMNH","Insects","FMNHINS 0000 080 833","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"9d616ef1-1352-4a39-b3ad-cf2b94302888","2175223","FMNH","Insects","FMNHINS 0000 080 918","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"11ce3a1c-d78e-4898-83fe-5cfd25fef0a4","2175222","FMNH","Insects","FMNHINS 0000 080 917","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"0e487b14-208d-4427-89b1-d0c0f44e4bd2","2175207","FMNH","Insects","FMNHINS 0000 080 902","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"55a2b5fc-cc3a-4a56-947c-dfd4df83542e","2175212","FMNH","Insects","FMNHINS 0000 080 907","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"c2d98576-ef03-4dd3-acce-4f90631dc754","2175151","FMNH","Insects","FMNHINS 0000 080 846","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"563eb9a6-f58c-44d5-b40f-4b3e7dfee2a1","2175209","FMNH","Insects","FMNHINS 0000 080 904","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"5791592d-3551-428d-8511-23bc803eec77","2175262","FMNH","Insects","FMNHINS 0000 080 957","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d6a1c870-4ad8-4d7b-8df4-ae6c850fd317","2175269","FMNH","Insects","FMNHINS 0000 080 964","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"7abcb024-1f03-46f0-b4d2-d82719805b06","2175272","FMNH","Insects","FMNHINS 0000 080 967","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"05d45f0b-4e9b-410c-9392-0b7633fc1235","2175275","FMNH","Insects","FMNHINS 0000 080 970","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d0230522-717a-4d31-93ea-464dbb2d0032","2175146","FMNH","Insects","FMNHINS 0000 080 841","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"13ff5b4f-5f4d-437e-b535-c3ea2d5111e5","2175152","FMNH","Insects","FMNHINS 0000 080 847","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"0b83149c-3928-48f8-ab21-28ed42bbb94b","2175266","FMNH","Insects","FMNHINS 0000 080 961","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"093fc7b9-ac80-4dfb-aaaf-426de767569e","2175199","FMNH","Insects","FMNHINS 0000 080 894","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"00192b2b-0d69-4c6e-8996-9cb77112d60e","2175174","FMNH","Insects","FMNHINS 0000 080 869","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"f1896248-245a-42d4-8bbe-ae0629686e5d","2175227","FMNH","Insects","FMNHINS 0000 080 922","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"260a41e3-32cf-421c-b3ac-20e349b8d9b8","2175149","FMNH","Insects","FMNHINS 0000 080 844","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"1b802328-248c-4832-8abd-9dfbe771cf88","2175203","FMNH","Insects","FMNHINS 0000 080 898","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"dd119aa7-3b92-4f25-a976-2a3c3c2a8d6a","2175252","FMNH","Insects","FMNHINS 0000 080 947","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"7d70d295-4f76-40a5-8b80-0d55d3dbc0a5","2175148","FMNH","Insects","FMNHINS 0000 080 843","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"df59e725-9b63-41b4-aa48-a6ad928128c7","2175165","FMNH","Insects","FMNHINS 0000 080 860","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"7548a01b-2f93-4845-9bd4-9db24baca868","2175155","FMNH","Insects","FMNHINS 0000 080 850","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"77f6aeb3-c8d4-4048-a046-4c749913ea07","2175192","FMNH","Insects","FMNHINS 0000 080 887","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"a7a16165-2665-4c09-8549-1f19b8c040c0","2175226","FMNH","Insects","FMNHINS 0000 080 921","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"878b9369-59b2-4c32-81e0-0dd20fbce400","2175228","FMNH","Insects","FMNHINS 0000 080 923","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"dcae3c63-c51b-4458-b87d-1b4ef4e6d298","2175195","FMNH","Insects","FMNHINS 0000 080 890","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"561a233e-76f4-473b-ae9c-4afaa6f98d29","2175237","FMNH","Insects","FMNHINS 0000 080 932","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"67c0d931-e8bf-45c8-9a35-cc759f580764","2175163","FMNH","Insects","FMNHINS 0000 080 858","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"126c8a8b-c824-4bc0-88ce-4e2977357776","2175168","FMNH","Insects","FMNHINS 0000 080 863","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"074781b8-68c1-4867-998b-9c660f612a84","2175241","FMNH","Insects","FMNHINS 0000 080 936","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"b35cae58-f681-472b-b9d8-817b71af60ec","2175156","FMNH","Insects","FMNHINS 0000 080 851","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"d0d032ff-1119-4893-95b3-a2212acabee3","2175201","FMNH","Insects","FMNHINS 0000 080 896","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"14b070a8-38e5-4f83-83b2-32c8a84ce990","2175274","FMNH","Insects","FMNHINS 0000 080 969","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"4292efcb-1e74-45d6-8f6f-9993aaf36f9c","2175185","FMNH","Insects","FMNHINS 0000 080 880","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","","India","Himachal Pradesh","","","","","38.4683","77.0317","1",""
"4a95abff-0330-4be7-9f9b-11c89dffce49","2183686","FMNH","Insects","FMNHINS 0000 075 872","Necrodes littoralis Linnaeus, 1758","","R. L. Fleming","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"30f8be1f-fa35-4778-8952-43789a06ba81","2183397","FMNH","Insects","FMNHINS 0000 082 565","Thanatophilus Leach, 1815","","J. A. Benade","","India","India","","","","","","","","1","Yes"
"5aae0b01-6869-46cb-971e-12889513bc3e","2177865","FMNH","Insects","FMNHINS 0000 089 894","Nicrophorus nepalensis Hope, 1831","","J. Martens, W. Schwaller","","India Kashmir  Pehalgam","India","Kashmir","","","","","","","1",""
"8d125899-f99e-498f-ae04-56cbfbed3248","2177866","FMNH","Insects","FMNHINS 0000 089 895","Nicrophorus nepalensis Hope, 1831","","J. Martens, W. Schwaller","","India Kashmir  Pehalgam","India","Kashmir","","","","","","","1",""
"3d9d936f-0f01-412e-9af7-12283f7a1b63","2177867","FMNH","Insects","FMNHINS 0000 089 896","Nicrophorus nepalensis Hope, 1831","","J. Martens, W. Schwaller","","India Kashmir  Pehalgam","India","Kashmir","","","","","","","1",""
"bffd6459-774f-4cc0-bd2e-f695daa7200a","2175286","FMNH","Insects","FMNHINS 0000 080 981","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","India Himachal Pradesh  Tandi","India","Himachal Pradesh","","","","","","","1",""
"48bfc1e4-3c10-4f01-bb6c-d9be4fa876b6","2175285","FMNH","Insects","FMNHINS 0000 080 980","Silpha (Silpha) obscura Linnaeus, 1758","","Y. M. Marusik","","India Himachal Pradesh  Tandi","India","Himachal Pradesh","","","","","","","1",""
"db2e6bb4-804b-44ec-8ee8-f2927c10c954","2177864","FMNH","Insects","FMNHINS 0000 089 893","Nicrophorus nepalensis Hope, 1831","","J. Martens, W. Schwaller","","India Kashmir  Tangmarg","India","Kashmir","","","","","","","1",""
