"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c79c574-4789-4293-a7b8-9d169f8bb924","2092466","FMNH","Amphibians and Reptiles","262643","Rhacophorus annamensis","","B. L. Stuart","HKV 64849","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"79f970a2-689e-4b17-848d-a9d596e0e7ca","2092468","FMNH","Amphibians and Reptiles","262645","Rhacophorus annamensis","","B. L. Stuart","HKV 64851","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","","No"
"e92a79b2-7dbc-4e27-9068-5755bbf797d6","2092470","FMNH","Amphibians and Reptiles","262647","Rhacophorus annamensis","","B. L. Stuart","HKV 64869","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"94fcda73-481d-411c-a010-7c12d134be28","2060435","FMNH","Amphibians and Reptiles","230997","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35382","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"14b647c2-00ac-4dd8-87ca-b215428a723f","2097763","FMNH","Amphibians and Reptiles","267893","Rhacophorus appendiculatus","","R. F. Inger","RFI 51102","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"93c1e3af-83d5-40ee-b112-ea172fc0fead","2097765","FMNH","Amphibians and Reptiles","267895","Rhacophorus appendiculatus","","R. F. Inger","RFI 51113","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"868b89d1-8e03-415d-8206-dccecfa02f6e","2097766","FMNH","Amphibians and Reptiles","267896","Rhacophorus appendiculatus","","R. F. Inger","RFI 51116","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"b1ae3cae-33c3-45dd-a8e6-35d34a2bb521","2097775","FMNH","Amphibians and Reptiles","267905","Rhacophorus appendiculatus","","R. F. Inger","RFI 51187","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a1c59b41-82b3-498e-9677-c66d03c93755","2097779","FMNH","Amphibians and Reptiles","267909","Rhacophorus appendiculatus","","R. F. Inger","RFI 51201","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"cab4a6f4-ee9c-4f74-a08c-1233a13ce4c2","2097796","FMNH","Amphibians and Reptiles","267926","Rhacophorus appendiculatus","","R. F. Inger","RFI 51493","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"801b6a61-ec23-4296-9d68-89e40bfd05b3","2091713","FMNH","Amphibians and Reptiles","261898","Rhacophorus bisacculus","","B. L. Stuart","HKV 64460","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","","No"
"9a1b51da-5996-4b66-b705-94b1ce260e53","2091714","FMNH","Amphibians and Reptiles","261899","Rhacophorus bisacculus","","B. L. Stuart","HKV 64483","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","","No"
"b4049dbd-0443-472e-9749-3196edb8632a","2091715","FMNH","Amphibians and Reptiles","261900","Rhacophorus bisacculus","","B. L. Stuart","HKV 64484","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","","No"
"e5d852cf-35fb-4498-accb-59df476f11ab","2091716","FMNH","Amphibians and Reptiles","261901","Rhacophorus bisacculus","","B. L. Stuart","HKV 64485","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","","No"
"4cc68e08-70a4-4696-bf50-243844478ab0","2091717","FMNH","Amphibians and Reptiles","261902","Rhacophorus bisacculus","","B. L. Stuart","HKV 64486","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","","No"
"80c7cfff-61a4-46d2-bf7e-713c4100f22a","2095676","FMNH","Amphibians and Reptiles","265820","Rhacophorus bisacculus","","Bryan Lynn Stuart, Yodchaiy Chuaynkern, Chatchay Chuechat, Sunchai Makchai","HKV 66555/THNHM 05323","Thailand Sa Kaeo Muang Sa Kaeo","Thailand","Sa Kaeo","","","tiss","","","","","No"
"cd3ff29c-ad16-4aaf-8130-1caeb3171ce9","2087718","FMNH","Amphibians and Reptiles","257905","Rhacophorus calcaneus","","B. L. Stuart","HKV 63606","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"309aea17-ae8b-4088-9003-9c46b33983e0","2087719","FMNH","Amphibians and Reptiles","257906","Rhacophorus calcaneus","","B. L. Stuart","HKV 63609","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"105c16ce-441a-4e09-ba3d-767926c119a0","2087720","FMNH","Amphibians and Reptiles","257907","Rhacophorus calcaneus","","B. L. Stuart","HKV 63610","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","","No"
"3a4768be-a680-450b-a336-bae9fd39e86d","2087745","FMNH","Amphibians and Reptiles","257932","Rhacophorus calcaneus","","B. L. Stuart","HKV 63607","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"c72320c1-5cef-48a9-92bc-765a6bb62f6b","2087746","FMNH","Amphibians and Reptiles","257933","Rhacophorus calcaneus","","B. L. Stuart","HKV 63608","Laos Xe Kong Prov Kaleum Dist","Laos","Xe Kong Prov","","","tiss","","","","",""
"fdec5d95-298d-47a1-9224-60e9cc72deb0","2098861","FMNH","Amphibians and Reptiles","268995","Rhacophorus fasciatus","","B. Lardner","RFI 51590","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"c4eb8f0a-0deb-4620-83ca-3dc9ac903f70","2098862","FMNH","Amphibians and Reptiles","268996","Rhacophorus fasciatus","","B. Lardner","RFI 51606","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"d4add901-3842-40fd-9753-a565a4fe6ea7","2060502","FMNH","Amphibians and Reptiles","231064","Rhacophorus gauni","","Robert Frederick Inger, Sharon B Emerson","HKV 35955","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"c4ac6ec2-36e5-4d71-8e45-ce7365ca4bf0","2068690","FMNH","Amphibians and Reptiles","239238","Rhacophorus gauni","","Robert Frederick Inger, Tan Fui Lian","44701","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"65d4e3ed-12e6-4cf4-bbc7-6b18b77a0054","2070422","FMNH","Amphibians and Reptiles","240968","Rhacophorus harrissoni","","Harold Knight Voris, John Charles Murphy","37809","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"488d8b43-80db-4296-994a-878dbf2f464d","2098956","FMNH","Amphibians and Reptiles","269090","Rhacophorus kajau","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 52509","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"fe581816-3099-49e1-9fb4-8b169d6d388b","2085120","FMNH","Amphibians and Reptiles","255304","Rhacophorus kio","","B. L. Stuart","HKV 63123","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"c65c72a0-7be9-4cc0-b0da-523432ba975e","2101043","FMNH","Amphibians and Reptiles","271178","Rhacophorus kio","","Bryan Lynn Stuart, Somphouthone Phimmachak, Niane Sivongxay","BLS 10776","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"d902d991-fb66-44bf-a37f-e72f9233da1d","2075398","FMNH","Amphibians and Reptiles","245930","Rhacophorus nigropalmatus","","Harold Knight Voris, Daryl Ralph Karns","HKV 38783","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"3738f890-c8c7-40d0-bfa8-a51ec0c49c10","2075399","FMNH","Amphibians and Reptiles","245931","Rhacophorus nigropalmatus","","Harold Knight Voris, Daryl Ralph Karns","HKV 39006","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"2f9d34c0-b7f8-4a84-8c17-3f2a836327e2","2075400","FMNH","Amphibians and Reptiles","245932","Rhacophorus nigropalmatus","","Harold Knight Voris, Daryl Ralph Karns","HKV 39007","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"1c4c983b-0eb5-45f7-9729-b95376c97b0c","2075401","FMNH","Amphibians and Reptiles","245933","Rhacophorus nigropalmatus","","Harold Knight Voris, Daryl Ralph Karns","HKV 39008","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"47e845e8-eb9e-4084-a7c6-b74482baa3b4","2098961","FMNH","Amphibians and Reptiles","269095","Rhacophorus nigropalmatus","","Robert Frederick Inger and Co","RFI 51815","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","Yes"
"950646c7-2656-45c4-8703-14a2ad780081","2085092","FMNH","Amphibians and Reptiles","255276","Rhacophorus orlovi","","B. L. Stuart","HKV 63190","Laos Khammouan Prov Boualapha Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"080e75e5-c741-48e2-94b6-7ab83e61b28c","2085100","FMNH","Amphibians and Reptiles","255284","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63213","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","","No"
"1270c82b-582c-4aed-a184-a412c3dd8b2a","2085197","FMNH","Amphibians and Reptiles","255381","Rhacophorus orlovi","","Bryan Lynn Stuart, Tanya Chan-ard","HKV 63217","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"2b791ca3-a00f-4578-8a66-6cb17dd8a102","2086275","FMNH","Amphibians and Reptiles","256459","Rhacophorus orlovi","","B. L. Stuart","HKV 62838","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"cd507876-7861-439e-928a-c03cd23eb1d3","2086281","FMNH","Amphibians and Reptiles","256465","Rhacophorus orlovi","","B. L. Stuart","HKV 62885","Laos Khammouan Prov Nakai Dist","Laos","Khammouan Prov","","","tiss","","","","",""
"b6970fb8-0d83-4632-889a-be4c57493f3a","2065192","FMNH","Amphibians and Reptiles","235751","Rhacophorus pardalis","","Robert Frederick Inger, Tan Fui Lian","RFI 41595","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"6640b04a-15a6-4e25-b896-6792356ca7dc","2064476","FMNH","Amphibians and Reptiles","235034","Rhacophorus reinwardti","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40703","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"d70cfd27-be75-415d-8305-a3c397849d2c","2068709","FMNH","Amphibians and Reptiles","239257","Rhacophorus reinwardti","","Robert Frederick Inger, Tan Fui Lian","45101","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"1214231d-55f7-46cb-b296-20b78ab0b18f","2060816","FMNH","Amphibians and Reptiles","231377","Rhacophorus rufipes","","Robert Frederick Inger, Sharon B Emerson","HKV 36652","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"bed2d85d-0e39-48f9-83a5-a8094169e2bc","2102732","FMNH","Amphibians and Reptiles","272858","Rhacophorus rufipes","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53635","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a7ed47b0-c676-4009-ad1e-1cf94f2f07ca","2085750","FMNH","Amphibians and Reptiles","255934","Scolecomorphus kirkii","","P. M. Kihaule","WTS 3103","Tanzania Morogoro Region Morogoro Dist","Tanzania","Morogoro Region","","","tiss","","","","","No"
"65b9bc4f-bb29-4040-88f3-b0e525f7a682","2062513","FMNH","Amphibians and Reptiles","233073","Scutiger omeimontis","","R. F. Inger","36965","China Sichuan Hongya Xian","China","Sichuan","","","tiss","Male","","","",""
"6127f677-35d6-4f1c-bb20-14877fbdd0a9","2062393","FMNH","Amphibians and Reptiles","232953","Scutiger popei","","R. F. Inger","37414","China Sichuan Hongya Xian","China","Sichuan","","","tiss","Female","","","",""
"b7a820fe-d8d7-43a8-af3f-439d9f9c5e05","2092850","FMNH","Amphibians and Reptiles","263023","Sibynophis triangularis","","Bryan Lynn Stuart, Neang Thy","HKV 65582","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","human","","tiss","","","","","No"
"3ca43df3-c032-4c66-b3af-5a57123a245c","2092851","FMNH","Amphibians and Reptiles","263024","Sibynophis triangularis","","WCS Cambodia staff","HKV 65990","Cambodia","Cambodia","","","","tiss","","","","","No"
"ed82a416-ba45-4037-a11c-893a04f47e16","2089470","FMNH","Amphibians and Reptiles","259655","Sistrurus catenatus catenatus","","A. R. Resetar","","United States of America Michigan Berrien Co","United States of America","Michigan","","","tiss","Male","","","",""
"dea05e63-0eee-4aff-9c26-fc5707e73872","2089479","FMNH","Amphibians and Reptiles","259664","Sistrurus catenatus catenatus","","D. Resetar","","United States of America Michigan Kalamazoo Co","United States of America","Michigan","","","tiss","","","","",""
"01610a1e-030e-4c57-a9e6-5e62de13c5d5","2105533","FMNH","Amphibians and Reptiles","275637","Sistrurus catenatus","","","21565","","","","","","tiss","","","","","Yes"
"43bcd9f6-a3dd-415a-be9a-a7e2ef77bae2","2065288","FMNH","Amphibians and Reptiles","235847","Staurois guttatus","","Robert Frederick Inger, Tan Fui Lian","RFI 41441","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","Female","","","",""
"a8c801c0-3549-485b-8b50-5cd1863c7cdd","2068424","FMNH","Amphibians and Reptiles","238972","Staurois guttatus","","Robert Frederick Inger, Tan Fui Lian","44949","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"01ffb191-979f-49ff-a1a1-69aedd4be99b","2064052","FMNH","Amphibians and Reptiles","234610","Staurois latopalmatus","","R. F. Inger","RFI 40274","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"09ef4b9e-a0ee-4696-b6f4-423c14350c34","2103716","FMNH","Amphibians and Reptiles","273839","Staurois tuberilinguis","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52930","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"b4288388-db5f-4943-b6be-c49ad010d8a6","2096732","FMNH","Amphibians and Reptiles","266862","Sternotherus odoratus","","B. D. Duracka","","United States of America","United States of America","","","","tiss","","","","",""
"e484120b-51db-43db-8dc3-e9a607e5d00e","1851060","FMNH","Amphibians and Reptiles","23842","Telmatobufo bullocki","Type","D. S. Bullock","58","","","","","","tiss","","","","","No"
"549a7b61-fa6b-40bf-85b2-e8ec701562f9","2083426","FMNH","Amphibians and Reptiles","253620","Theloderma vietnamense","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61453","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"6a2b4099-d5f6-407d-a59a-e4c5c13e71c5","2083427","FMNH","Amphibians and Reptiles","253621","Theloderma vietnamense","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61499","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"0adba9a7-0e25-4d7c-8bf3-f6e3bfb7f460","2103108","FMNH","Amphibians and Reptiles","273232","","","D. S. Balete","DSB 5138","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","","","","",""
