"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b19f608-6bbb-4701-ae2e-40422b57978c","432755","FMNH","Invertebrate Zoology","65606","Subulina octona (Bruguière, 1789)","","P. W. Hummelinck","PH-65606","Venezuela","Venezuela","","","","","","","","16",""
"633bedb7-ac1d-4ea8-99ad-42ba7a25f7c7","432757","FMNH","Invertebrate Zoology","65608","Subulina octona (Bruguière, 1789)","","P. W. Hummelinck","PH-65608","Venezuela","Venezuela","","","","","","","","3",""
"eb7d2fa4-f20f-453c-83c4-dfff01ac4c20","432762","FMNH","Invertebrate Zoology","65613","Subulina octona (Bruguière, 1789)","","P. W. Hummelinck","PH-65613","Venezuela","Venezuela","","","","","","","","7",""
"cec3a3e3-22fa-4870-a651-5fb90ca80cb2","414038","FMNH","Invertebrate Zoology","31478","Drymaeus debilis (Beck)","","C. Gollmer","G-31478","Venezuela","Venezuela","","","","","","","","8",""
"2317d522-2f77-42e0-8a5d-98659db3ed78","412252","FMNH","Invertebrate Zoology","25362","Leptinaria intermedia Pilsbry","","J. A. Steyermark","JS-25362","Venezuela","Venezuela","","","","","","","","1",""
"d154021b-9e86-4aa2-b0db-8575e0b314cf","464064","FMNH","Invertebrate Zoology","132432","Radiodiscus bactricolus (Guppy)","","","FMNH132432","Venezuela","Venezuela","","","","","","","","3",""
"40949882-82f0-40a2-8ff9-e78ffeb45a32","468084","FMNH","Invertebrate Zoology","145881","Auris distorta bisuturalis Pilsbry","","","FMNH145881","Venezuela","Venezuela","","","","","","","","1",""
"949539f2-549a-44e9-9676-40b906723d7d","468306","FMNH","Invertebrate Zoology","146012","Happia mediocris (L. Pfeiffer, 1853)","","","FMNH146012","Venezuela","Venezuela","","","","","","","","2",""
"70820c05-6442-4dec-80e4-4d23261013ff","468131","FMNH","Invertebrate Zoology","146628","Auris distorta Bruguière","","","FMNH146628","Venezuela","Venezuela","","","","","","","","1",""
"3aa0091d-4f86-430d-9138-98f30d4c5aa4","468805","FMNH","Invertebrate Zoology","146874","Auris distorta guairensis Jousseaume","","","FMNH146874","Venezuela","Venezuela","","","","","","","","1",""
"28aea78b-0f5b-43ae-aa96-20eae5364b54","468810","FMNH","Invertebrate Zoology","146879","Plekocheilus veranyi (L. Pfeiffer, 1848)","","","FMNH146879","Venezuela","Venezuela","","","","","","","","1",""
"a51d71ba-b000-4f28-9f29-baad7ec6f2f9","468812","FMNH","Invertebrate Zoology","146881","Auris distorta Bruguière","","","FMNH146881","Venezuela","Venezuela","","","","","","","","1",""
"d5c7e19b-12b5-4bfe-9b3a-15a1a6ae8fa6","432958","FMNH","Invertebrate Zoology","65423","Opeas beckianum (L. Pfeiffer)","","P. W. Hummelinck","PH-65423","Venezuela","Venezuela","","","","","","","","10",""
"8b902b53-e50c-4412-92a6-f6e4b90e3b7e","432959","FMNH","Invertebrate Zoology","65424","Opeas beckianum (L. Pfeiffer)","","P. W. Hummelinck","PH-65424","Venezuela","Venezuela","","","","","","","","8",""
"7b6ac2a1-8a29-49f2-a2a6-2428ebfba739","432961","FMNH","Invertebrate Zoology","65426","Opeas beckianum (L. Pfeiffer)","","P. W. Hummelinck","PH-65426","Venezuela","Venezuela","","","","","","","","3",""
"0233a8df-7ce1-4b87-b2e9-4b22a9f42c8d","432963","FMNH","Invertebrate Zoology","65428","Opeas beckianum (L. Pfeiffer)","","P. W. Hummelinck","PH-65428","Venezuela","Venezuela","","","","","","","","10",""
"b949cf9f-584d-42f5-8849-0b4375aed0be","476238","FMNH","Invertebrate Zoology","173865","Streptartemon glaber (L. Pfeiffer, 1849)","","","FMNH173865","Venezuela","Venezuela","","","","","","","","1",""
"a1324111-63c8-467b-a32c-fee5c2ad2c98","404055","FMNH","Invertebrate Zoology","7290","Anthozoa","","J. A. Steyermark","JS-7290","Venezuela Anzoátegui","Venezuela","Anzoátegui","","unknown > 70% EtOH","","","","","1",""
"5022ee0c-96e6-40f9-9b2e-6bad808a44de","4030117","FMNH","Invertebrate Zoology","388404","Phyllonotus margaritensis (Abbott, 1958)","","","FMNH388404","","","","","","","","","","1",""
"225f9476-ddcc-46df-ae99-a8ed89561733","565601","FMNH","Invertebrate Zoology","23942","Lucapina sowerbii (G. B. Sowerby I, 1835)","","J. A. Steyermark","JS-23942","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","3",""
"cbef1df6-5dd3-4a4d-84d1-6c2ae3c8a6d6","4286592","FMNH","Invertebrate Zoology","390838","Cancellaria reticulata (Linnaeus, 1767)","","","FMNH390838","","","","","","","","","","1",""
"938fb072-fd09-4201-9173-2a7e27a8d933","560982","FMNH","Invertebrate Zoology","1794","Ocypode quadrata (Fabricius, 1787)","","J.F. Ferry","JF-1794","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","1",""
"1f32724d-3594-4534-958f-c8394e60c65a","497880","FMNH","Invertebrate Zoology","216324","Gastrocopta pellucida (L. Pfeiffer, 1841)","","S. Arias, L. J. Joly","SA-216324","Venezuela","Venezuela","","","","","","","","1",""
"e08048cc-89b0-4ebc-ac95-0e622eb32773","432928","FMNH","Invertebrate Zoology","65219","Bothriopupa tenuidens (C. B. Adams, 1845)","","P. W. Hummelinck","PH-65219","Venezuela","Venezuela","","","","","","","","1",""
"72f88f5b-be95-41a4-9069-6f83bc3ed76b","4261590","FMNH","Invertebrate Zoology","390681","Polystira","","","FMNH390681","","","","","","","","","","1",""
"85f35814-21ae-4554-a44e-654a340319fd","1809389","FMNH","Invertebrate Zoology","328107","Plekocheilus (Eurytus) breweri Breure & Schlögl, 2010","Paratype","B. Šmida","BS-328107","Venezuela Bolívar","Venezuela","Bolívar","","","","","5.27914","-62.0157","1",""
"4db65cbb-9a50-499b-a2d0-fbb2d7b363c8","2193658","FMNH","Invertebrate Zoology","336194","Polystira","","","OR-65-5683","","","","tumbler dredge","","","","12.52","-71.68","1",""
"c3b3b37e-82c9-456f-b2a6-fe0aa9a94ca9","564850","FMNH","Invertebrate Zoology","13733","Lottia leucopleura (Gmelin, 1791)","","","FMNH13733","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","99",""
"bdea9957-5da4-4827-9486-21f11af32292","1819531","FMNH","Invertebrate Zoology","329119","Fissurella spongiosa Carpenter, 1857","","E. Haviland","HAVE-329118","","","","","","","","","","1",""
"a279e4b6-a9ba-49b1-bff0-d22f9ed04d46","707361","FMNH","Invertebrate Zoology","319527","Vokesimurex chrysostoma (G. B. Sowerby II, 1834)","","","FMNH319527","","","","","","","","","","1",""
"e68000d2-b0af-45e9-9012-7ee7a30d9ee2","402317","FMNH","Invertebrate Zoology","4650","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9124","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","6",""
"5e190b09-d33c-43b5-82eb-5276a0ac1bfb","402238","FMNH","Invertebrate Zoology","4584","Pseudopalaemon gouldingi","","B. Chernoff, A. Machado","CHEBV9129","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","19",""
"0e0cce02-7960-4fc6-9d84-8d28f9b14cb3","401790","FMNH","Invertebrate Zoology","4559","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV8802","Venezuela Guárico","Venezuela","Guárico","","unknown > 70% EtOH","","","","","11",""
"2dc6f249-8078-4048-afdb-ee8b78794f6d","401792","FMNH","Invertebrate Zoology","4561","Macrobrachium jelskii","","B. Chernoff, A. Machado","CHEBV8802","Venezuela Guárico","Venezuela","Guárico","","unknown > 70% EtOH","","","","","2",""
"7f2d6660-2c45-4003-94cf-62a6a509e50d","567099","FMNH","Invertebrate Zoology","77621","Siphocypraea mus mus (Linnaeus, 1758)","","","FMNH77621","Venezuela","Venezuela","","","","","","","","5",""
"a809f7ba-1399-4215-8640-50026b9ad764","402245","FMNH","Invertebrate Zoology","4591","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9116","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","1",""
"87eeed9d-225b-4bd4-a38c-9c4d7904a290","402306","FMNH","Invertebrate Zoology","4602","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9118","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","7",""
"71a2fb72-f000-4e9b-875d-4a649e7f1231","402316","FMNH","Invertebrate Zoology","4649","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9114.2","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","1",""
"0159e678-0d05-4827-966b-a072413d5821","402239","FMNH","Invertebrate Zoology","4585","Pseudopalaemon sp.","","A. Machado, B. Chernoff","CHEBV9116","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","99",""
"f540949f-95ae-4446-8d81-739f93229d17","4034814","FMNH","Invertebrate Zoology","388941","Phyllonotus globosus Emmons, 1858","","","FMNH388941","","","","","","","","","","2",""
"623912fc-e5d5-42f8-b883-736c0bdb851b","1819532","FMNH","Invertebrate Zoology","329120","Diodora inaequalis (G. B. Sowerby I, 1835)","","E. Haviland","HAVE-329118","","","","","","","","","","3",""
"999726d7-fb77-4985-a19a-62843ccf67ff","1819555","FMNH","Invertebrate Zoology","329121","Notoacmea filosa (Carpenter, 1865)","","E. Haviland","HAVE-329118","","","","","","","","","","9",""
"e1fdf1d7-5cc8-431b-acca-a9351ccf5347","696315","FMNH","Invertebrate Zoology","319289","Amalda tankervillii (Swainson, 1825)","","","FMNH319289","","","","","","","","","","1",""
"0c37edb7-51c5-486d-96ac-c96a133942ec","696304","FMNH","Invertebrate Zoology","319278","Amalda tankervillii (Swainson, 1825)","","","FMNH319278","","","","","","","","","","1",""
"ff94f06b-24aa-473b-ba84-68c8aa9fc902","4242808","FMNH","Invertebrate Zoology","390091","Strombina francesae Gibson-Smith, 1974","","","FMNH390091","","","","","","","","","","1",""
"3396eea9-e35b-4089-9642-c9c91c84ed5d","1819527","FMNH","Invertebrate Zoology","329116","Astraea unguis (W. Wood, 1828)","","","FMNH329116","","","","","","","","","","1",""
"88d320ba-b072-4827-bf8a-5082c59a6b2c","401791","FMNH","Invertebrate Zoology","4560","Palaemonetes carteri","","A. Machado, B. Chernoff","CHEBV9215","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","8",""
"cc3c08cd-bcc5-43f6-86bf-439991060ead","490539","FMNH","Invertebrate Zoology","206005","Tenagodus","","R. H. Wetherill","RW-206005","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","3",""
"ab8b74f1-3e87-4265-ab7f-a533704b9ec8","555625","FMNH","Invertebrate Zoology","296714","Tenagodus modestus (Dall, 1881)","","","FMNH296714","Venezuela","Venezuela","","trawl","","","","10.6667","-68","4",""
"85a3dc55-3c0c-45c0-b59c-321581565604","558490","FMNH","Invertebrate Zoology","306367","Turritella variegata (Linnaeus, 1758)","","","FMNH306367","Venezuela","Venezuela","","","","","","","","2",""
"467202b6-8ac2-450f-96e5-f0c6f71d7975","402243","FMNH","Invertebrate Zoology","4589","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9108","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","99",""
"80abac36-e3cb-4269-8fec-964458f5e1d1","402236","FMNH","Invertebrate Zoology","4582","Macrobrachium","","A. Machado, B. Chernoff","CHEBV9108","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","99",""
"7569341c-ca9c-4a6b-8342-8711dbff8c71","402248","FMNH","Invertebrate Zoology","4596","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9117","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.2917","18",""
"64a0978e-66d5-4bad-a784-e291ab9c9176","401417","FMNH","Invertebrate Zoology","4577","Macrobrachium","","B. Chernoff, A. Machado","CHEBV9117","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.2917","99",""
"15716f80-b87d-4b77-b738-04c11739b2cd","402240","FMNH","Invertebrate Zoology","4586","Macrobrachium","","B. Chernoff, A. Machado","CHEBV9117","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.2917","99",""
"be9c886c-7ed0-45cb-a42b-a419bbecfe25","402244","FMNH","Invertebrate Zoology","4590","Pseudopalaemon gouldingi","","B. Chernoff, J. Wheeler","CHEBV9132","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","6",""
"948824a8-7889-4329-b969-1439769e3d00","402307","FMNH","Invertebrate Zoology","4603","Palaemonetes carteri","","A. Machado, B. Chernoff","CHEBV9140","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","14",""
"94104d0e-ebf9-4a87-9cd2-6bed3135cb9d","1819560","FMNH","Invertebrate Zoology","329124","Littorina ziczac (Gmelin, 1791)","","E. Haviland","HAVE-329118","","","","","","","","","","58",""
"525191f8-a605-43e9-a14c-6ee89125bea4","490538","FMNH","Invertebrate Zoology","206004","Serpulorbis decussatus (Gmelin, 1791)","","R. H. Wetherill","RW-206004","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","2",""
"849b6287-13b9-4b03-a7b5-79c6c5bdb5c3","400389","FMNH","Invertebrate Zoology","397","Eudolichotis distortus (Bruguière, 1789)","","","FMNH397","Venezuela","Venezuela","","","","","","","","4",""
"8d9c82c2-3485-4c95-bcae-d3e0b6a29953","555660","FMNH","Invertebrate Zoology","296693","Tenagodus squamatus (Blainville, 1827)","","","FMNH296693","Venezuela","Venezuela","","trawler net","","","","10.6667","-68","99",""
"92441de0-992c-448d-a3ca-dc00f4a0bfe0","401412","FMNH","Invertebrate Zoology","4572","Macrobrachium","","B. Chernoff, A. Machado","CHEBV9113","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","4",""
"906bc236-aef6-4062-ac25-28345f99a2ff","402233","FMNH","Invertebrate Zoology","4579","Palaemonidae","","B. Chernoff, A. Machado","CHEBV9139","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","99",""
"d7701c0f-69ab-444f-9b23-b3cfda698a31","402237","FMNH","Invertebrate Zoology","4583","Palaemonidae","","B. Chernoff, A. Machado","CHEBV9101","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.6667","-70.4667","99",""
"9e4da604-db44-49c5-97fd-b4dd07d99022","402305","FMNH","Invertebrate Zoology","4601","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9101","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.6667","-70.4667","5",""
"f07772a6-8bd6-410a-8ea2-d390af167898","402234","FMNH","Invertebrate Zoology","4580","Palaemonidae","","B. Chernoff, A. Machado","CHEBV9103","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","-7.7833","-70.4333","3",""
"b2278a17-29a2-479a-8a55-8326ef9a7098","402249","FMNH","Invertebrate Zoology","4597","Macrobrachium amazonicum","","A. Machado, B. Chernoff","CHEBV9110","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","11",""
"30a77cac-9d77-45d7-9bc4-e79613db23c0","402241","FMNH","Invertebrate Zoology","4587","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9111","Venezuela Barinas","Venezuela","Barinas","seine","unknown > 70% EtOH","","","","","99",""
"ac89239f-3f06-4d4c-8636-70410489963a","402303","FMNH","Invertebrate Zoology","4599","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9112","Venezuela Barinas","Venezuela","Barinas","rotenone","unknown > 70% EtOH","","","","","1",""
"ab9934b0-9537-431e-b777-491bf9e2279a","401290","FMNH","Invertebrate Zoology","4514","Macrobrachium amazonicum","","B. Chernoff, A. Machado","CHEBV9201","Venezuela Guárico","Venezuela","Guárico","","unknown > 70% EtOH","","","","","99",""
"3d426088-2e5b-43ef-8342-64698dd0b82e","401620","FMNH","Invertebrate Zoology","4621","Dendrobranchiata","","A. Machado, B. Chernoff","CHEBV9205","Venezuela Amazonas","Venezuela","Amazonas","seine","unknown > 70% EtOH","","","","","4",""
"5b025cf5-ab19-4399-bcd8-cbb9ef6ec870","401621","FMNH","Invertebrate Zoology","4622","Dendrobranchiata","","A. Machado, B. Chernoff","CHEBV9211","Venezuela Amazonas","Venezuela","Amazonas","rotenone","unknown > 70% EtOH","","","","","4",""
"ea5c13ae-bad9-49e0-a327-bf25a802fa8b","426428","FMNH","Invertebrate Zoology","52254","Plekocheilus veranyi (L. Pfeiffer, 1848)","","","FMNH52254","Venezuela","Venezuela","","","","","","","","1",""
"8cde940b-bda1-451b-989e-771c729fa9c4","426429","FMNH","Invertebrate Zoology","52256","Happia guildingi (Bland, 1865)","","","FMNH52256","Venezuela","Venezuela","","","","","","","","1",""
"7dfaff71-e456-428e-a48a-5ecece129128","426430","FMNH","Invertebrate Zoology","52257","Happia mediocris (L. Pfeiffer, 1853)","","","FMNH52257","Venezuela","Venezuela","","","","","","","","1",""
"f213bcb8-91ad-4528-afb7-8202b47aee51","426431","FMNH","Invertebrate Zoology","52258","Zonitoides arboreus (Say, 1817)","","","FMNH52258","Venezuela","Venezuela","","","","","","","","1",""
"672a55db-06a8-440d-8be6-914b2fc4fe82","430982","FMNH","Invertebrate Zoology","62553","Strophocheilus oblongus oblongus (O. F. Müller)","","","FMNH62553","Venezuela","Venezuela","","","","","","","","1",""
"ba83283c-d187-44e8-a2a1-688f60674c56","414836","FMNH","Invertebrate Zoology","36936","Haplotrema euspira (L. Pfeiffer, 1854)","","","FMNH36936","Venezuela","Venezuela","","","","","","","","2",""
"f19dfcdf-8dd6-4cc9-b768-dc5a577bf662","414077","FMNH","Invertebrate Zoology","31518","Hemibulimus carus Pilsbry","","","FMNH31518","Venezuela","Venezuela","","","","","","","","1",""
"db5dee9d-01f3-4e2d-b4ad-6fc7181d9acc","435076","FMNH","Invertebrate Zoology","72005","Drymaeus glaucostoma (Albers, 1852)","","","FMNH72005","Venezuela","Venezuela","","","","","","","","1",""
"9d3b593e-5a2d-40f0-8954-9ec9c279aa73","434637","FMNH","Invertebrate Zoology","71043","Labyrinthus plicatus (von Born, 1778)","","Kugler","K-71043","Venezuela","Venezuela","","","","","","","","1",""
"d76debe4-2daa-46f4-a3ce-c9b5083e5644","472220","FMNH","Invertebrate Zoology","158847","Systrophia eudiscus Baker, 1925","","","FMNH158847","Venezuela","Venezuela","","","","","","","","1",""
"187989e7-3d19-437e-bd64-52021b9efc36","472218","FMNH","Invertebrate Zoology","158845","Systrophia eudiscus Baker, 1925","","","FMNH158845","Venezuela","Venezuela","","","","","","","","7",""
"ec886730-cdae-4692-a8b4-e5afc33a6ada","437192","FMNH","Invertebrate Zoology","75520","Eudolichotis distortus (Bruguière, 1789)","","","FMNH75520","Venezuela","Venezuela","","","","","","","","1",""
"b8f18e99-dc5b-4d53-9509-7abaeef3e4af","412607","FMNH","Invertebrate Zoology","29366","Systrophia viridis (Baker, 1926)","","R. Barker","RB-29366","Venezuela","Venezuela","","","","","","","","6",""
"723172d2-f60b-46a0-902d-c2e92ede0334","438623","FMNH","Invertebrate Zoology","78851","Happia guildingi (Bland, 1865)","","","FMNH78851","Venezuela","Venezuela","","","","","","","","1",""
"07e9d85b-26ef-4743-87d6-c47f6df13b22","400080","FMNH","Invertebrate Zoology","80","Streptartemon glaber (L. Pfeiffer, 1849)","","","FMNH80","Venezuela","Venezuela","","","","","","","","6",""
"ea2d119d-25bb-4f71-8770-4d6ba349aeee","4254419","FMNH","Invertebrate Zoology","390519","Phrontis antillarum (d'Orbigny, 1847)","","T. McCleery","TM-390519","","","","","","","","","","1",""
"fa0d601a-c453-4bfc-926d-d6bc6ba284ae","454293","FMNH","Invertebrate Zoology","109746","Artemon jessei (Baker, 1925)","","R. Wright Barker","RB-109746","Venezuela","Venezuela","","","","","","","","1",""
"2df7d6f0-e429-4ce6-aa42-2ee07785a2fa","454417","FMNH","Invertebrate Zoology","109701","Streptartemon glaber aroae (Baker, 1925)","","R. Wright Barker","RB-109701","Venezuela","Venezuela","","","","","","","","2",""
"ea55fb62-70b6-4f2e-9ac2-f45b1deadb91","454418","FMNH","Invertebrate Zoology","109702","Streptartemon glaber aroae (Baker, 1925)","","R. Wright Barker","RB-109702","Venezuela","Venezuela","","","","","","","","2",""
"93f3d315-064b-4c05-abf3-5313a45839c0","454419","FMNH","Invertebrate Zoology","109703","Streptartemon glaber aroae (Baker, 1925)","","R. Wright Barker","RB-109703","Venezuela","Venezuela","","","","","","","","4",""
"d948d997-545a-4309-9ffb-36d9b74a9239","454420","FMNH","Invertebrate Zoology","109704","Streptartemon glaber aroae (Baker, 1925)","","R. Wright Barker","RB-109704","Venezuela","Venezuela","","","","","","","","4",""
"4a0ce946-d3d7-4afd-99a2-d776e28a8598","454291","FMNH","Invertebrate Zoology","109744","Streptartemon glaber aroae (Baker, 1925)","","R. Wright Barker","RB-109744","Venezuela","Venezuela","","","","","","","","1",""
"8c04f4da-aa51-4e53-b481-904e8184bb4f","454292","FMNH","Invertebrate Zoology","109745","Streptartemon glaber aroae (Baker, 1925)","","R. Wright Barker","RB-109745","Venezuela","Venezuela","","","","","","","","16",""
"cffc73ec-591d-45d1-8a64-321a7898c52a","472918","FMNH","Invertebrate Zoology","160489","Streptartemon glaber aroae (Baker, 1925)","","H. B. Baher","HB-160489","Venezuela","Venezuela","","","","","","","","1",""
"f71907f8-7b71-4b98-b1cb-3cc303284ad3","439734","FMNH","Invertebrate Zoology","84699","Radiodiscus ditzleri Baker","Paratopotype","H. B. Baker","HB-84699","Venezuela","Venezuela","","","","","","","","1",""
"21d0c3f0-e2d2-4a78-b010-a998a6d62fc7","446416","FMNH","Invertebrate Zoology","95244","Eudolichotis distortus (Bruguière, 1789)","","","FMNH95244","Venezuela","Venezuela","","","","","","","","1",""
"8c9b86cb-8181-41e8-8b4a-1b4b53e1be82","413356","FMNH","Invertebrate Zoology","31085","Drymaeus virginalis (L. Pfeiffer, 1856)","","C. Gollmer","G-31085","Venezuela","Venezuela","","","","","","","","4",""
"5a407206-9efc-4de9-b0ce-ffbb37f083f6","413434","FMNH","Invertebrate Zoology","31253","Bulimulus erectus (Reeve, 1849)","","Gruner","G-31253","Venezuela","Venezuela","","","","","","","","1",""
"6ef6e141-224d-4679-911e-0e4b130c032f","413507","FMNH","Invertebrate Zoology","31328","Drymaeus trigonostomus correctus (L. Pfeiffer)","","C. Gollmer","G-31328","Venezuela","Venezuela","","","","","","","","2",""
"f911f760-db3b-4c2f-a62e-a09ce1aa8657","413801","FMNH","Invertebrate Zoology","31392","Drymaeus virginalis (L. Pfeiffer, 1856)","","C. Gollmer","G-31392","Venezuela","Venezuela","","","","","","","","3",""
"6d8b2d9c-b96a-4aa0-a02c-09cf66f46ff9","432964","FMNH","Invertebrate Zoology","65429","Opeas beckianum (L. Pfeiffer)","","G. Marcuzzi","GM-65429","Venezuela","Venezuela","","","","","","","","2",""
"e3001e4a-cad6-4434-b9c8-236144a0305b","425030","FMNH","Invertebrate Zoology","50346","Plekocheilus tatei Haas, 1955","Paratype","G. H. Tate","GT-50346","Venezuela","Venezuela","","","unknown > 70% EtOH","","","","","5",""
"37363031-72a7-4d83-921a-88a7ad16c3c3","440035","FMNH","Invertebrate Zoology","84701","Radiodiscus bactricolus (Guppy)","","H. B. Baker","HB-84701","Venezuela","Venezuela","","","","","","","","3",""
"2b2c3544-e469-44ed-960b-ca7d52ef2f81","471836","FMNH","Invertebrate Zoology","157887","Leptinaria martensiana Baker","","","FMNH157887","Venezuela","Venezuela","","","","","","","","1",""
"d13ecb46-c8f3-4885-aacb-ccf3e6eace4b","409802","FMNH","Invertebrate Zoology","14623","Eudolichotis distortus guiarensis Jonas","","H. Pittier","HP-14623","Venezuela","Venezuela","","","","","","","","1",""
"ebc7a9db-4a0b-4035-8b79-fa73c2e04051","456718","FMNH","Invertebrate Zoology","115836","Strophocheilus oblongus (O. F. Müller)","","J. A. Roze","JR-115836","Venezuela","Venezuela","","","","","","","","1",""
"23a5a738-21e3-48f9-91d2-e77a5e3749ba","425398","FMNH","Invertebrate Zoology","49739","Plekocheilus juliani Haas, 1955","Paratype","J. A. Steyermark","JS-49739","Venezuela Bolívar","Venezuela","Bolívar","","unknown > 70% EtOH","","","","","3",""
"c0c37b0b-df43-4666-bb62-2c2ffb5a269a","455995","FMNH","Invertebrate Zoology","117064","Eudolichotis bisuturalis bisuturalis Pilsbry","","J. Zetek","JZ-117064","Venezuela","Venezuela","","","","","","","","1",""
"900e4cdf-1260-4754-a868-ab13c98d08bb","434650","FMNH","Invertebrate Zoology","71058","Eudolichotis distortus sublaeris (Pilsbry)","","L. Stephenson","LS-71058","Venezuela","Venezuela","","","","","","","","3",""
"295240bb-38d1-486b-bda5-19cf58abb553","456244","FMNH","Invertebrate Zoology","115842","Bulimulus cacticolus (Reeve, 1849)","","Matos","M-115842","Venezuela","Venezuela","","","","","","","","1",""
"52b70aef-e533-498c-a3ed-e0b179f4bb45","408199","FMNH","Invertebrate Zoology","11694","Strophocheilus oblongus (O. F. Müller)","","N. Dearborn","ND-11694","Venezuela","Venezuela","","","","","","","","9",""
"906f6e13-607a-4464-8cd2-da661c3bcbc1","407984","FMNH","Invertebrate Zoology","11724","Strophocheilus oblongus (O. F. Müller)","","N. Dearborn","ND-11724","Venezuela","Venezuela","","","","","","","","4",""
"6ad3c40f-c972-46ef-959a-33f08b668101","407990","FMNH","Invertebrate Zoology","11727","Dryptus venezuelensis (Nyst)","","N. Dearborn","ND-11727","Venezuela","Venezuela","","","","","","","","1",""
"fa86bb05-f464-43cb-b8a0-b6e99bc7c932","407992","FMNH","Invertebrate Zoology","11728","Eudolichotis bisuturalis gracilis (Pilsbry)","","N. Dearborn","ND-11728","Venezuela","Venezuela","","","","","","","","11",""
"afdccef2-6e5c-48b5-bbe6-646d01ee7dd4","407994","FMNH","Invertebrate Zoology","11729","Orthalicus obductus (Shuttleworth, 1856)","","N. Dearborn","ND-11729","Venezuela","Venezuela","","","","","","","","1",""
"52f37ea2-55b5-4697-b411-baf08eaf77fc","407996","FMNH","Invertebrate Zoology","11730","Drymaeus trigonostomus correctus (L. Pfeiffer)","","N. Dearborn","ND-11730","Venezuela","Venezuela","","","","","","","","3",""
"a7c7ec92-2ef3-4173-8aec-d60fcf83e586","409679","FMNH","Invertebrate Zoology","14128","Strophocheilus oblongus (O. F. Müller)","","G. Artamanoff","GA-14128","Venezuela","Venezuela","","","","","","","","1",""
"41d631b3-038f-4ee3-b97e-c6d71f0a3a42","408000","FMNH","Invertebrate Zoology","11732","Systrophia eudiscus Baker, 1925","","N. Dearborn","ND-11732","Venezuela","Venezuela","","","","","","","","1",""
"655cdc5d-1b39-44c4-98bf-c65d3fdfadde","408275","FMNH","Invertebrate Zoology","11765","Eudolichotis distortus (Bruguière, 1789)","","N. Dearborn","ND-11765","Venezuela","Venezuela","","","","","","","","7",""
"94bc724c-d922-4b00-a1d9-9cd061125bd8","408277","FMNH","Invertebrate Zoology","11766","Orthalicus obductus (Shuttleworth, 1856)","","N. Dearborn","ND-11766","Venezuela","Venezuela","","","","","","","","1",""
"94e4ded4-e651-4ec5-b9ec-43c81289e866","408279","FMNH","Invertebrate Zoology","11767","Orthalicus obductus (Shuttleworth, 1856)","","N. Dearborn","ND-11767","Venezuela","Venezuela","","","","","","","","2",""
