"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d0820e3-2dc8-449c-b4d2-71bdef80d731","885889","FMNH","Birds","94229","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"5ece84f0-ec43-459a-8697-e6512024e356","885890","FMNH","Birds","94230","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"a632fd0e-b26b-4961-b835-cb9e50180643","885891","FMNH","Birds","94231","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"9530e2e1-921c-4ed4-b8c6-d9ef4e49fc3c","885892","FMNH","Birds","94232","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"77336d95-24fb-4037-9ece-8ab90413195f","885893","FMNH","Birds","94233","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"1363ad39-4636-4a4b-93a4-d085963413c5","885894","FMNH","Birds","94234","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"de68b5be-53d0-4972-b6a4-a6449897c4af","885895","FMNH","Birds","94235","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"bd575dd6-ec0c-447f-b033-04fc2dd8a862","885896","FMNH","Birds","94236","Vireo crassirostris crassirostris","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"6fecb36b-526a-4bdc-ab12-41fe4f2361f7","885897","FMNH","Birds","94237","Vireo crassirostris crassirostris","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"90c53c97-842c-4edf-815b-74331279dcd7","888218","FMNH","Birds","96559","Fregata magnificens","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"a0b36c84-c7f3-47dc-ad0d-a0c2f29aea8f","888219","FMNH","Birds","96560","Fregata magnificens","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6d9db5a7-ad7d-4dca-8de8-59538d5009ac","888085","FMNH","Birds","96426","Phalacrocorax auritus floridanus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8e21a735-6aba-42f2-91dd-950eed88c0ea","888086","FMNH","Birds","96427","Phalacrocorax auritus floridanus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"fa19538c-d146-4b82-b07a-0febe02c5536","888087","FMNH","Birds","96428","Phalacrocorax auritus floridanus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"2602e865-340b-4150-8171-2d6f6032ac24","888097","FMNH","Birds","96438","Phalacrocorax auritus floridanus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"7bf46c2c-d5c4-41fd-94c7-4f051bf3669e","757047","FMNH","Birds","39416","Melanerpes superciliaris nyeanus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"17c8b9d1-d71d-4b56-b270-dd48978d4c90","757048","FMNH","Birds","39417","Melanerpes superciliaris nyeanus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","","","","",""
"e7f4d73f-6bd6-4867-b553-4c9d70cf2e2d","757049","FMNH","Birds","39418","Melanerpes superciliaris nyeanus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"595dcd79-b794-4797-bd51-e925408bdff7","759560","FMNH","Birds","41921","Melanerpes superciliaris nyeanus","Type","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"b5df4b83-4cf7-4455-b6ba-3ad2c21efcde","759563","FMNH","Birds","41924","Melanerpes superciliaris nyeanus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6367e57f-36b5-46c9-8ada-69d5acac6c46","745327","FMNH","Birds","27675","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"a393407e-23db-46f8-9893-a8c4abfe50f6","745328","FMNH","Birds","27676","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"446ae20c-ea0f-42eb-8cba-fa9ddaf53bbb","745329","FMNH","Birds","27677","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"b7f032b9-d2ab-4132-8b53-29c8ea2ec192","745330","FMNH","Birds","27678","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"8afb2776-ff25-49db-bd6b-7bdbc4755ff2","745331","FMNH","Birds","27679","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"0c3891a5-39bf-40b3-a281-9ee3f4482ab9","745332","FMNH","Birds","27680","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"1cf7f459-f331-4f71-8b95-cf2fd292b32d","745333","FMNH","Birds","27681","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"90a9d987-f4a3-4417-b104-bbf6842c5f03","745334","FMNH","Birds","27682","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"5a4a9474-71c0-4374-8d44-9743c9174e64","743637","FMNH","Birds","25994","Dendroica pinus achrustera","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"983e0413-e2b0-43ef-a007-c8d93e33a27a","743638","FMNH","Birds","25995","Dendroica pinus achrustera","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"87b6630a-fae5-4e20-9010-007af987c303","725814","FMNH","Birds","8236","Dendroica pityophila","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"6ca2f63b-8e20-4a2d-bc09-dd107cee0019","743831","FMNH","Birds","26188","Dendroica tigrina","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"61bc62a4-b129-4daf-be5a-fe07a0d26331","743832","FMNH","Birds","26189","Dendroica tigrina","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"57051734-3d3d-4c44-9014-712e3777749a","743947","FMNH","Birds","26304","Geothlypis trichas trichas","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"b65be7e8-1b10-49ef-88bc-d29b6fa7bd7b","743948","FMNH","Birds","26305","Geothlypis trichas trichas","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"7e0f1df6-4038-47dc-9c9d-51693912dc42","743250","FMNH","Birds","25608","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8dbdb4d9-ffdf-4aff-9433-c067da499891","743251","FMNH","Birds","25609","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"50546653-7b70-437f-9e14-6c8ea7c8c157","743252","FMNH","Birds","25610","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6df6cbf6-c8e4-419f-b19b-ed14136448ee","887015","FMNH","Birds","95356","Coereba flaveola bahamensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"0faa548f-8881-45cf-a5b5-cf74d7e12b0d","741391","FMNH","Birds","23755","Loxigilla violacea violacea","","C. S. Winch","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"1f843ecc-a584-40ff-90f4-1ae273374fd8","741741","FMNH","Birds","24099","Tiaris bicolor bicolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"d2c4b956-87e2-426b-a477-18a8af54e47c","741742","FMNH","Birds","24100","Tiaris bicolor bicolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"6e964095-935b-4dc4-ac7b-39dadc64dace","745731","FMNH","Birds","28079","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"6695c8a6-bbfc-4ee8-995c-460d7847764c","745732","FMNH","Birds","28080","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"64852718-a40d-4e5d-b47f-ed9ff4d6d2bc","745733","FMNH","Birds","28081","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"50873623-c813-4258-a72b-61f82603c18e","745734","FMNH","Birds","28082","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"940273fa-56e0-4643-a359-e6933d3f4fa2","745735","FMNH","Birds","28083","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"36a31247-cb61-4919-aaf1-d0150d6e1751","745736","FMNH","Birds","28084","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"0e4004fb-7c77-4105-96a4-a73d92f09d66","745737","FMNH","Birds","28085","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"10774b12-8d99-4d9a-808d-3482cd59b5cc","745738","FMNH","Birds","28086","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"434d582e-101b-4b00-b4d2-00ab8ed80799","745739","FMNH","Birds","28087","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"bbf78844-7dd6-442a-89ac-ee429b2122ac","745032","FMNH","Birds","27381","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"c9f4c7a5-b86e-4636-a62c-a7862dea31fe","745033","FMNH","Birds","27382","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8089fa75-8840-4192-96b2-8a94176fd110","745034","FMNH","Birds","27383","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"e426167e-6feb-4fbf-adba-355e2496d6a1","745035","FMNH","Birds","27384","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"14fb39d6-2e99-46e8-a3dd-feb001aa15c2","745036","FMNH","Birds","27385","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"a8253d5a-b055-4558-bace-01778e650cce","745037","FMNH","Birds","27386","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"a97ddddb-b944-4f8f-ac2e-fdb7c0c4b6e1","745038","FMNH","Birds","27387","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"d849704e-72d6-40c7-ab54-9dc9f7ffd3d0","745039","FMNH","Birds","27388","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"10405583-b273-4235-9f2e-54973ecb4e3f","745040","FMNH","Birds","27389","Spindalis zena townsendi","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"4aea3171-1f3b-44b9-903b-0423a3ef6c06","746481","FMNH","Birds","28829","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"74957c6d-8b56-40e1-af65-fdfe197f2fd3","746482","FMNH","Birds","28830","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"b86b780a-29a7-4f64-a15a-d607fcbe3975","746483","FMNH","Birds","28831","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"c4c2f16b-5d80-460e-aa0d-fb7547438097","746484","FMNH","Birds","28832","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"3ebfa3ba-b3f6-4ce9-aa69-8d471c57fde0","746485","FMNH","Birds","28833","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"40de35bd-4457-46e5-9c8a-fcadaa33de13","746486","FMNH","Birds","28834","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"867a670b-81f9-4ba1-86a7-a5385ac59a96","746487","FMNH","Birds","28835","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f39fcb6d-6e09-43ba-b2a4-080ea45e166c","746488","FMNH","Birds","28836","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"388e927b-a595-46e9-bf2d-dc9e5ea588f6","746489","FMNH","Birds","28837","Mimus polyglottos orpheus","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"caed9975-22ca-47fd-9aec-33f591f3e3a1","757194","FMNH","Birds","39563","Geothlypis rostrata rostrata","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"2daa6460-fd23-4b21-907e-abb1c24b01b8","757195","FMNH","Birds","39564","Geothlypis rostrata rostrata","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","",""
"dd8cbda7-2ac5-4ad5-ac24-6b1b8f9e1bfa","757196","FMNH","Birds","39565","Geothlypis rostrata rostrata","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"cc48279a-9079-40e1-8b85-49104e232041","757197","FMNH","Birds","39566","Geothlypis rostrata rostrata","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"8abe6bb2-e7a9-4459-bfd9-d0fc53238935","745083","FMNH","Birds","27432","Spindalis zena zena","","J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"cfef72ba-582b-45b3-9ecc-6da106b74dd2","745085","FMNH","Birds","27434","Spindalis zena zena","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"50032f93-0621-4d86-9466-bbe812069867","745086","FMNH","Birds","27435","Spindalis zena zena","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"428f1143-57c4-40b3-8ce0-17c4637be40c","745087","FMNH","Birds","27436","Spindalis zena zena","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"407d5988-eb74-4935-b1c4-91ab2aa01d92","745088","FMNH","Birds","27437","Spindalis zena zena","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","","","","",""
"6f22640e-479f-4964-91e7-648cb9409d24","745089","FMNH","Birds","27438","Spindalis zena zena","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Female","","","",""
"5569d456-338a-462f-86a6-3222cada3f75","745090","FMNH","Birds","27439","Spindalis zena zena","","C. J. Maynard","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","",""
"8c1d77c7-d111-49ba-9028-277d81d6fd44","748775","FMNH","Birds","31112","Myiarchus sagrae lucaysiensis","","C. S. Winch","","Bahamas New Providence","Bahamas","New Providence","","","skin(r)","Male","","","","Yes"
"d2f30c27-ab98-4345-9c0e-2079aad3a6d7","747140","FMNH","Birds","29486","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"22ea3013-45a5-40f1-9885-3e1974ea608c","747141","FMNH","Birds","29487","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"d0bc4fa6-33a4-4b3d-b518-97a452789d36","747142","FMNH","Birds","29488","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"bc97ecdb-123d-45af-a26e-c77f1c76946e","747143","FMNH","Birds","29489","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6983663a-891a-4a4e-ab26-678bcc0efe8e","747144","FMNH","Birds","29490","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"800bf436-9338-44bd-8dc3-71b190abffcc","747145","FMNH","Birds","29491","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"3ffbef4f-f308-42cc-9a80-5cb991ac049b","747146","FMNH","Birds","29492","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"d41afeea-b92a-49dd-a079-2e843dd5b327","747147","FMNH","Birds","29493","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8d9b2358-d0cc-4f98-92bc-f7792e78d26b","744245","FMNH","Birds","26603","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8d7e2ada-53e1-4c84-9371-c85d3ea9feb6","744246","FMNH","Birds","26604","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"65fdede2-a9ee-4d05-a199-17e2cff1278c","744247","FMNH","Birds","26605","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"477ef05b-2e42-4d27-a064-e4fae3a51600","744248","FMNH","Birds","26606","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"47811246-a9e9-4f14-baba-0747ca387b04","744249","FMNH","Birds","26607","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"e618b285-ec1a-4b4b-ac23-a64ac55095b5","744250","FMNH","Birds","26608","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"949a529e-f5b9-4ed9-8d8d-3fe88fe16f5c","744251","FMNH","Birds","26609","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"971aaa8d-5122-414c-ac6b-be1c7a04e27f","744252","FMNH","Birds","26610","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"711e293a-d7e5-48b1-9470-37acec3cc748","744253","FMNH","Birds","26611","Dendroica palmarum palmarum","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"9e4a6768-5ee2-4355-b72e-817a5fd45d7d","745756","FMNH","Birds","28104","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"4b8b31e2-5138-4889-b09c-605df64f9470","745757","FMNH","Birds","28105","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"e3c4292a-1b31-4d87-a7ce-b270bea0b908","745758","FMNH","Birds","28106","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"fcfa2ddc-1f05-4ee1-9be9-acd53b208c0b","745759","FMNH","Birds","28107","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"6380d76b-fa41-4707-a6b8-77436bd08367","745760","FMNH","Birds","28108","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"54a93569-f08a-4b51-a66f-3a1d904712b3","745761","FMNH","Birds","28109","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"6a4c6152-c20b-465c-a622-31c7d8c3e281","745762","FMNH","Birds","28110","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"9be1c282-6594-46c2-82c6-1d020cecc027","745763","FMNH","Birds","28111","Dumetella carolinensis","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"3d224a0c-4f20-4d9d-946d-49043b2d8a2c","741743","FMNH","Birds","24101","Tiaris bicolor bicolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f079284e-3df2-4efb-bee9-054cbca61ac6","741744","FMNH","Birds","24102","Tiaris bicolor bicolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"2956a4cd-bb95-4a13-acf7-fa0c735d7f98","741745","FMNH","Birds","24103","Tiaris bicolor bicolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f8af75e6-193a-49ae-9c19-3de15d33b904","741746","FMNH","Birds","24104","Tiaris bicolor bicolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f21cb669-e323-41b5-b695-27c9ec568ef5","741747","FMNH","Birds","24105","Tiaris bicolor bicolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"7a333e8f-4c05-4f27-89aa-4b8afb75fbf2","741748","FMNH","Birds","24106","Tiaris bicolor bicolor","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"5d6f3e7e-8d08-4885-bde4-7527db12a2c7","728685","FMNH","Birds","11040","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"a97e34a8-18de-404e-8cbc-f65c0916d44a","728686","FMNH","Birds","11041","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"74224fec-9e34-47ea-bf17-0a128b48f5e4","747130","FMNH","Birds","29476","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"542461a8-6920-46ac-ab81-aa46d470ecc6","758117","FMNH","Birds","40480","Speotyto cunicularia floridana","","J. H. Ingraham","","Bahamas Exuma","Bahamas","Exuma","","","skin(r)","","","","",""
"5b157680-e019-4d9d-b94a-f871bcfbf7bd","758118","FMNH","Birds","40481","Speotyto cunicularia floridana","","J. H. Ingraham","","Bahamas Exuma","Bahamas","Exuma","","","skin(r)","Female","","","",""
"9223ef73-a0cb-4f07-9f5f-813269bd75f9","891558","FMNH","Birds","99900","Calidris minutilla","","C. J. Maynard","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"bdb0fc70-05f0-44c9-98fd-7d6f068734e0","760052","FMNH","Birds","42413","Chlorostilbon ricordii bracei","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"2093df31-abae-4c3b-b6f8-681fdbf98eb5","760053","FMNH","Birds","42414","Chlorostilbon ricordii bracei","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Female","","","",""
"f1776484-1774-44e5-b551-6f21dc344e0a","760054","FMNH","Birds","42415","Chlorostilbon ricordii bracei","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"c45df4a8-9727-4131-abcb-e8e94d137295","760055","FMNH","Birds","42416","Chlorostilbon ricordii bracei","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"8891de24-1c5e-496e-bf96-969f482e0ed6","760056","FMNH","Birds","42417","Chlorostilbon ricordii bracei","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"1cdf6ba5-a02e-47fa-8584-bf703fd1b5e0","747184","FMNH","Birds","29529","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
"375182df-589c-4802-a928-b824f7adda74","747185","FMNH","Birds","29530","Agelaius phoeniceus bryanti","","D. J. Sweeting","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","skin(r)","Male","","","",""
