"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cbc4e11-6de4-4f33-86dd-821dccca80f3","2531483","FMNH","Mammals","32257","Taphozous melanopogon fretensis","","H. J. Coolidge","63817","","","","","","skin,skull","Male","20.05","102.217","",""
"3bc6f2f9-dd39-4059-85f8-303c524e0d7d","2531484","FMNH","Mammals","32258","Taphozous melanopogon fretensis","","R. E. Wheeler","63818","","","","","","skin,skull","Female","20.05","102.217","",""
"b3f89c72-13cb-48df-bea0-de65537a5761","2531485","FMNH","Mammals","32259","Taphozous melanopogon fretensis","","R. E. Wheeler","63819","","","","","","skin,skull","Male","20.05","102.217","",""
"a4bd79bc-140b-424f-be06-ad72b190cfe0","2531486","FMNH","Mammals","32260","Taphozous melanopogon fretensis","","R. E. Wheeler","63820","","","","","","skin,skull","Male","20.05","102.217","",""
"a3477bcf-57a8-4cee-b552-a2c9ad6d0b35","2531511","FMNH","Mammals","32285","Dremomys rufigenis rufigenis","","R. W. Hendee","63842","","","","","","skin,skull","Female","21.5167","101.833","",""
"33377a1d-8d48-4aa5-9927-467dfc581996","2531512","FMNH","Mammals","32286","Dremomys rufigenis rufigenis","","R. W. Hendee","63843","","","","","","skin,skull","Female","21.5167","101.833","",""
"6141727e-f8e3-49da-9603-9a6655bb8a3c","2531513","FMNH","Mammals","32287","Dremomys rufigenis rufigenis","","R. W. Hendee","63844","","","","","","skin,skull","Female","21.5167","101.833","",""
"a7349282-a4f2-40be-ba63-728a656d5eaa","2531514","FMNH","Mammals","32288","Dremomys rufigenis rufigenis","","R. W. Hendee","63845","","","","","","skin,skull","Male","21.6833","102.1","",""
"52fb4891-8305-41a8-bc0d-c583ad9a3dcc","2531525","FMNH","Mammals","32299","Callosciurus erythraeus hendeei","","R. W. Hendee","63856","","","","","","skin,skull","Male","","","",""
"5ae7abc9-3d84-42b8-bd91-9a9316229091","2531526","FMNH","Mammals","32300","Callosciurus erythraeus hendeei","","R. W. Hendee","63857","","","","","","skin,skull","Female","21.6833","102.1","",""
"e3a95577-ab92-41d5-9a80-8c73ea661779","2531527","FMNH","Mammals","32301","Callosciurus erythraeus hendeei","","R. W. Hendee","63858","","","","","","skin,skull","Male","21.6833","102.1","",""
"9c70a9dc-9379-4c2c-a527-c86275c0ecdd","2531528","FMNH","Mammals","32302","Callosciurus erythraeus hendeei","","H. J. Coolidge","63859","","","","","","skin,skull","Female","21.6833","102.1","",""
"daf92cfe-a3d9-4e07-ab61-026bfcfa8a75","2531529","FMNH","Mammals","32303","Callosciurus erythraeus hendeei","","H. J. Coolidge","63860","","","","","","skin,skull","Male","21.6833","102.1","",""
"ff8becc7-cef4-454b-b59a-a29374d70c5e","2531530","FMNH","Mammals","32304","Callosciurus erythraeus hendeei","","R. E. Wheeler","63861","","","","","","skin,skull","Male","21.6833","102.1","",""
"e6de1de1-2021-4bf3-97e9-adca21c2af6a","2531531","FMNH","Mammals","32305","Callosciurus erythraeus hendeei","","R. W. Hendee","63862","","","","","","skin,skull","Male","21.5167","101.833","",""
"6a23bf6c-71d7-48db-b65f-1905f871b54e","2531532","FMNH","Mammals","32306","Callosciurus erythraeus hendeei","","R. W. Hendee","63863","","","","","","skin,skull","Female","21.5167","101.833","",""
"47c1ffe6-c29b-4f9a-9003-54d9de4d68a6","2531534","FMNH","Mammals","32308","Hylomys suillus microtinus","","R. W. Hendee","63865","","","","","","skin,skull","Male","21.6833","102.1","",""
"23a2805b-e0d6-4be2-9bf8-0971146306b1","2531537","FMNH","Mammals","32311","Crocidura dracula","","J. Van Tyne","63868","","","","","","skin,skull","Female","21.6","101.983","",""
"36c1fa05-9687-4a23-ab2d-e0b1c2192735","2531586","FMNH","Mammals","32360","Callosciurus inornatus","","R. W. Hendee","63917","","","","","","skin,skull","Female","21.6833","102.1","",""
"9ec4abb9-1246-4bfa-a381-1c6f18fedd8d","2531587","FMNH","Mammals","32361","Callosciurus inornatus","","R. W. Hendee","63918","","","","","","skin,skull","Male","21.6833","102.1","",""
"f98600e6-f87e-492e-b153-14b64f6259f3","2531588","FMNH","Mammals","32362","Callosciurus inornatus","","R. E. Wheeler","63919","","","","","","skin,skull","Female","21.6833","102.1","",""
"eb4d9bc2-c5dd-49a3-ad6d-954a596ab54f","2531589","FMNH","Mammals","32363","Callosciurus inornatus","","R. E. Wheeler","63920","","","","","","skin,skull","Male","21.6833","102.1","",""
"5a1e9281-acd3-49fe-9e27-8df7c6a85e7e","2531590","FMNH","Mammals","32364","Callosciurus inornatus","","H. J. Coolidge","63921","","","","","","skin,skull","Male","21.6833","102.1","",""
"45f36bb3-fc1f-4031-8131-ad0eb30693bb","2531591","FMNH","Mammals","32365","Callosciurus inornatus","","R. W. Hendee","63922","","","","","","skin,skull","Female","21.5167","101.833","",""
"a675bd5c-8ab4-4780-881b-b4c7a1c33354","2531592","FMNH","Mammals","32366","Callosciurus inornatus","","R. W. Hendee","63923","","","","","","skin,skull","Male","21.5167","101.833","",""
"83660f6e-3df2-456a-b524-37695fd38a13","2531593","FMNH","Mammals","32367","Callosciurus inornatus","","R. W. Hendee","63924","","","","","","skin,skull","Male","21.5167","101.833","",""
"8f494627-8552-4813-bdcf-10567859f439","2531594","FMNH","Mammals","32368","Callosciurus inornatus","","R. W. Hendee","63925","","","","","","skin,skull","Male","21.5167","101.833","",""
"7ee3b6b5-5fba-468f-aa7c-3c8121d31289","2531595","FMNH","Mammals","32369","Callosciurus inornatus","","R. W. Hendee","63926","","","","","","skin,skull","Female","21.5167","101.833","",""
"e8a1a138-1cd8-4e34-9e63-640da3690365","2531596","FMNH","Mammals","32370","Callosciurus inornatus","","R. W. Hendee","63927","","","","","","skin,skull","Male","21.5167","101.833","",""
"63e0dc84-8c48-4039-ad1a-8ce6cd5507ef","2531597","FMNH","Mammals","32371","Callosciurus inornatus","","R. W. Hendee","63928","","","","","","skin,skull","Female","21.5167","101.833","",""
"bd88f4a0-ace1-468a-b14a-803e12f33ab6","2531598","FMNH","Mammals","32372","Callosciurus inornatus","","H. J. Coolidge","63929","","","","","","skin,skull","Male","21.5167","101.833","",""
"7d13add5-720e-48a1-be38-f9967dfc7b6e","2531599","FMNH","Mammals","32373","Callosciurus inornatus","","H. J. Coolidge","63930","","","","","","skin,skull","Female","21.5167","101.833","",""
"8e13863f-39b0-4b1f-beef-3f52bd691103","2531600","FMNH","Mammals","32374","Callosciurus inornatus","","H. J. Coolidge","63931","","","","","","skin,skull","Female","21.5167","101.833","",""
"4d4e515c-0eff-4f16-a46b-ce900e63f134","2531601","FMNH","Mammals","32375","Callosciurus inornatus","","R. E. Wheeler","63932","","","","","","skin,skull","Male","21.5167","101.833","",""
"6805b534-18d7-468b-a327-60f7e959a884","2531602","FMNH","Mammals","32376","Callosciurus inornatus","","R. E. Wheeler","63933","","","","","","skin,skull","Male","21.5167","101.833","",""
"99a3859b-2d87-4f46-8c73-e0a97a15adfc","2531603","FMNH","Mammals","32377","Callosciurus inornatus","","R. E. Wheeler","63934","","","","","","skin,skull","Female","21.5167","101.833","",""
"30fbd043-d986-4467-8fea-5255080bd675","2531604","FMNH","Mammals","32378","Callosciurus inornatus","","R. E. Wheeler","63935","","","","","","skin,skull","Male","21.5167","101.833","",""
"fb892311-71bd-4a9a-91e2-970e7a68aed7","2531605","FMNH","Mammals","32379","Callosciurus inornatus","","R. E. Wheeler","63936","","","","","","skin,skull","Female","21.5167","101.833","",""
"49b1f5f0-21b4-41cc-8328-5681b7f2c485","2531606","FMNH","Mammals","32380","Callosciurus inornatus","","R. E. Wheeler","63937","","","","","","skin,skull","Female","21.5167","101.833","",""
"c17882ce-9ece-471a-bb99-af6a66eb8d62","2531607","FMNH","Mammals","32381","Callosciurus inornatus","","R. E. Wheeler","63938","","","","","","skin,skull","Female","17.9667","102.6","",""
"46f07436-e288-4b3d-8a18-037b26560bb9","2531609","FMNH","Mammals","32383","Callosciurus finlaysonii williamsoni","","R. E. Wheeler","63940","","","","","","skin,skull","Female","17.9667","102.6","","No"
"9738ee98-4030-429d-bb78-50b37f1a609e","2531610","FMNH","Mammals","32384","Callosciurus finlaysonii williamsoni","","R. E. Wheeler","63941","","","","","","skin,skull","Male","17.9667","102.6","",""
"e1e9675c-7844-4348-9341-ed84ec555d77","2531611","FMNH","Mammals","32385","Callosciurus finlaysonii williamsoni","","R. E. Wheeler","63942","","","","","","skin,skull","Male","17.9667","102.6","",""
"cc464886-4dc3-49d4-801b-cda28961b301","2531612","FMNH","Mammals","32386","Callosciurus finlaysonii williamsoni","","R. E. Wheeler","63943","","","","","","skin,skull","Male","17.9667","102.6","",""
"c174c3ee-5d6e-444d-9f71-cfc4fed45882","2531613","FMNH","Mammals","32387","Callosciurus finlaysonii williamsoni","","R. E. Wheeler","63944","","","","","","skin,skull","Male","17.9667","102.6","",""
"2375abbd-cc03-4399-b19f-d5cbb581af38","2531614","FMNH","Mammals","32388","Callosciurus finlaysonii williamsoni","","R. E. Wheeler","63945","","","","","","skin,skull","Female","17.9667","102.6","",""
"c6007c27-79ce-4059-9749-45a191c3611c","2531615","FMNH","Mammals","32389","Callosciurus finlaysonii williamsoni","","J. Van Tyne","63946","","","","","","skin,skull","Male","17.9667","102.6","",""
"0793103d-74ea-4e1c-a100-92eab7f71fc1","2531616","FMNH","Mammals","32390","Callosciurus finlaysonii williamsoni","","J. Van Tyne","63947","","","","","","skin,skull","Female","17.9667","102.6","","Yes"
"d14e2f31-0d74-4ef9-8c14-bfa31a9c488c","2531617","FMNH","Mammals","32391","Ratufa bicolor hainana","","R. W. Hendee","63948","","","","","","skin,skull","Male","","","","No"
"feab9dbd-3e4d-4a7b-9058-bc1325a2472d","2531618","FMNH","Mammals","32392","Ratufa bicolor hainana","","R. W. Hendee","63949","","","","","","skin,skull","Male","21.6833","102.1","","No"
"5e5e5c74-06f1-4abe-b9a6-924d981b1df9","2531619","FMNH","Mammals","32393","Ratufa bicolor hainana","","R. W. Hendee","63950","","","","","","skin,skull","Female","21.5167","101.833","","No"
"09da5ade-a602-48d3-a9a5-ac5ad9bc1a78","2531620","FMNH","Mammals","32394","Ratufa bicolor hainana","","H. J. Coolidge","63951","","","","","","skin,skull","Female","21.5167","101.833","","No"
"77fbe9cd-e245-4098-80c8-d699e4173add","2531624","FMNH","Mammals","32398","Petaurista petaurista lylei","","R. W. Hendee","63955","","","","","","skin,skull","Male","21.6833","102.1","",""
"3d467f4d-205f-414b-a2eb-486caa7aa6c3","2531633","FMNH","Mammals","32407","Tupaia berlangeri modesta","","R. W. Hendee","63964","","","","","","skin,skull","Female","21.6833","102.1","","No"
"b1a16c9b-d41b-430b-b141-caf7706e8cd2","2531634","FMNH","Mammals","32408","Tupaia berlangeri modesta","","R. W. Hendee","63965","","","","","","skin,skull","Male","21.6833","102.1","",""
"9cf811a8-8944-4ac8-9489-ba1612b25d7d","2531635","FMNH","Mammals","32409","Tupaia berlangeri modesta","","R. W. Hendee","63966","","","","","","skin,skull","Female","21.6833","102.1","",""
"4fa57d6f-64bc-40aa-9d33-efddf1b15ffb","2531636","FMNH","Mammals","32410","Tupaia berlangeri modesta","","R. W. Hendee","63967","","","","","","skin,skull","Female","21.6833","102.1","","No"
"378bba6c-fdcb-4fb1-97fc-285f9d57c04a","2531637","FMNH","Mammals","32411","Tupaia berlangeri modesta","","R. W. Hendee","63968","","","","","","skin,skull","Female","21.6833","102.1","",""
"a5995ffa-ed43-4a97-9c7d-7177542b2f2c","2531638","FMNH","Mammals","32412","Tupaia berlangeri modesta","","R. W. Hendee","63969","","","","","","skin,skull","Female","21.6833","102.1","",""
"741b824e-35a8-4728-a1c8-d20a2edb3979","2531639","FMNH","Mammals","32413","Tupaia berlangeri modesta","","H. J. Coolidge","63970","","","","","","skin,skull","Female","21.5167","101.833","",""
"c69a9121-266e-46b5-8503-83c20ab65cc1","2531647","FMNH","Mammals","32421","Chimarrogale himalayica varennei","","R. W. Hendee","63978","","","","","","skin,skull","Male","21.6833","102.1","",""
"cf18d871-4822-4cd8-8045-cf2a1bb0a9ba","2531671","FMNH","Mammals","32445","Mus caroli caroli","","R. W. Hendee","64001","","","","","","skin,skull","Female","21.6833","102.1","",""
"23df5a93-07f1-4ede-88c2-b2722cc8e598","2531687","FMNH","Mammals","32461","Chiropodomys gliroides gliroides","","R. W. Hendee","64017","","","","","","skin,skull","Male","21.6833","102.1","","No"
"8c56d715-a3b7-4bf5-8b97-4de54b8010c6","2531688","FMNH","Mammals","32462","Chiropodomys gliroides gliroides","","R. W. Hendee","64018","","","","","","skin,skull","Male","21.6833","102.1","",""
"8dfb7317-48aa-42ea-bffc-9f7a84c0be11","2531689","FMNH","Mammals","32463","Hapalomys delacouri pasquieri","","R. W. Hendee","64019","","","","","","skin,skull","Male","21.6833","102.1","",""
"90d70836-d3b8-44d7-a566-ff1a16058dd0","2531708","FMNH","Mammals","32482","Rhizomys pruinosus senex","","R. W. Hendee","64038","","","","","","skin,skull","Female","21.6833","102.1","",""
"20a8a92c-bc56-4743-a77e-6ccc921ea555","2531709","FMNH","Mammals","32483","Rhizomys pruinosus senex","","R. W. Hendee","64039","","","","","","skin,skull","Female","21.6833","102.1","",""
"cca74462-859c-489e-85e8-1cd8d7086c51","2531710","FMNH","Mammals","32484","Rhizomys pruinosus senex","","R. W. Hendee","64040","","","","","","skin,skull","Female","21.6833","102.1","",""
"f968208c-f390-44c3-9d5a-34f1ea6f5a66","2531711","FMNH","Mammals","32485","Rhizomys pruinosus senex","","R. W. Hendee","64041","","","","","","skin,skull","Female","21.6833","102.1","",""
"fdcc5893-98ec-4e63-83f0-2b65e2b8811a","2531712","FMNH","Mammals","32486","Rhizomys pruinosus senex","","R. W. Hendee","64042","","","","","","skin,skull","Female","21.6833","102.1","",""
"63c0fd5e-2f02-4e61-800d-afd74f99b72f","2531713","FMNH","Mammals","32487","Rhizomys pruinosus senex","","R. W. Hendee","64043","","","","","","skin,skull","Female","21.6833","102.1","",""
"55a638df-9d55-454f-9183-e95974a24a7b","2531714","FMNH","Mammals","32488","Rhizomys pruinosus senex","","H. J. Coolidge","64044","","","","","","skin,skull","Male","21.6833","102.1","",""
"909faef8-4072-4e23-b14e-fa1958cb426c","2531715","FMNH","Mammals","32489","Rhizomys pruinosus senex","","R. E. Wheeler","64045","","","","","","skin,skull","Female","21.6833","102.1","",""
"9e894fdb-b904-4e4d-ade8-f869caebcbbd","2531723","FMNH","Mammals","32497","Rhizomys sumatrensis cinereus","","R. W. Hendee","64053","","","","","","skin,skull","Male","21.6833","102.1","",""
"7c09fde8-abc4-4656-a99c-75b6083a3094","2531724","FMNH","Mammals","32498","Rhizomys sumatrensis cinereus","","H. J. Coolidge","64054","","","","","","skin,skull","Male","21.6833","102.1","",""
"dc08fc6f-6a2f-47a6-9b96-3bcd0741337d","2531727","FMNH","Mammals","32501","Nycticebus coucang bengalensis","","R. E. Wheeler","64057","","","","","","skin,skull","Male","17.9667","102.6","","No"
"6d77351e-0493-47c9-b71b-132828cc587f","2531730","FMNH","Mammals","32504","Mustela kathiah kathiah","","R. W. Hendee","64060","","","","","","skin,skull","Female","21.6833","102.1","",""
"2536ce34-ab8c-4a2d-b5e1-40e4a65fe4c8","2531731","FMNH","Mammals","32505","Mustela strigidorsa","","R. W. Hendee","64061","","","","","","skin,skull","Female","21.6833","102.1","",""
"ee8fabea-3385-4a2b-8838-5f53932ce212","2531732","FMNH","Mammals","32506","Melogale moschata taxilla","","R. W. Hendee","27546","","","","","","skin,skull","Male","21.6833","102.1","","No"
"13d657f5-da19-463e-b18f-150fe6061d3b","2531733","FMNH","Mammals","32507","Melogale moschata taxilla","","R. W. Hendee","216653","","","","","","skin,skull","Male","21.6833","102.1","",""
"6cb20e16-2c1f-44fb-ad8f-521827678d29","2531734","FMNH","Mammals","32508","Melogale moschata taxilla","","R. W. Hendee","64062","","","","","","skin,skull","Male","21.6833","102.1","",""
"b14a7d7c-ed93-4fbf-8340-e046094ff737","2531735","FMNH","Mammals","32509","Melogale moschata taxilla","","R. W. Hendee","64063","","","","","","skin,skull","Male","21.6833","102.1","",""
"881c7090-4042-4e8a-85b3-fdf2cb16edd9","2531736","FMNH","Mammals","32510","Melogale moschata taxilla","","R. W. Hendee","64064","","","","","","skin,skull","Male","21.6833","102.1","",""
"17c2a92b-5a89-4947-8358-a500aab3f847","2531738","FMNH","Mammals","32512","Manis pentadactyla aurita","","R. W. Hendee","27832","","","","","","skin,skull","Female","21.6833","102.1","","No"
"09ef3d8b-a433-48a5-8c08-aafdea3efd28","2531739","FMNH","Mammals","32513","Manis pentadactyla aurita","","R. W. Hendee","27833","","","","","","skin,skull","Female","21.6833","102.1","","Yes"
"18508594-8078-4a2e-95eb-b49218819928","2531772","FMNH","Mammals","32546","Trachypithecus phayrei crepusculus","","R. E. Wheeler","64095","","","","","","skin,skull","Female","21.5167","101.833","","No"
"9129f89f-de51-4b88-beb4-144384995b91","2531783","FMNH","Mammals","32557","Viverricula indica thai","","R. W. Hendee","64106","","","","","","skin,skull","Male","21.6833","102.1","",""
"a955acd0-5ca8-4987-9930-75f2c565ce85","2531784","FMNH","Mammals","32558","Viverricula indica thai","","R. W. Hendee","64107","","","","","","skin,skull","Male","21.6833","102.1","",""
"a5c06bdc-842c-476a-9d23-bc10aae3f2f3","2531785","FMNH","Mammals","32559","Viverricula indica thai","","R. W. Hendee","64108","","","","","","skin,skull","Male","21.6833","102.1","",""
"65046d64-6e1e-4e28-a8d4-41bbf6878337","2531786","FMNH","Mammals","32560","Lutra lutra barang","","H. J. Coolidge","64109","","","","","","skin,skull","Male","21.6833","102.1","",""
"a9bb950b-9e88-46dc-88bf-f67f9bbb63d4","2531845","FMNH","Mammals","32619","Myotis","","R. W. Hendee","69686","","","","","","skull,asr","Female","21.6833","102.1","",""
"d423929a-9647-4f13-a10a-8da811fc50b1","2531846","FMNH","Mammals","32620","Murina cineracea","","R. W. Hendee","64167","","","","","","alc","Female","21.6833","102.1","",""
"382526f6-8729-46c3-84e2-e90a5747f46c","2531847","FMNH","Mammals","32621","Tylonycteris robustula","","R. W. Hendee","64168","","","","","","alc","Female","21.6833","102.1","",""
"e5b36f4e-0ba8-43d1-9c54-05a63cc1ac76","2531848","FMNH","Mammals","32622","Tylonycteris robustula","","R. W. Hendee","64169","","","","","","alc","Male","21.6833","102.1","",""
"9e3a05ac-a556-4162-9049-fff3da306180","2531849","FMNH","Mammals","32623","Tylonycteris robustula","","R. W. Hendee","64170","","","","","","alc","Female","21.6833","102.1","",""
"26035400-27e7-4ec7-ae9b-15b3d61f7913","2531850","FMNH","Mammals","32624","Tylonycteris robustula","","R. W. Hendee","64171","","","","","","alc","Female","21.6833","102.1","",""
"7b71a182-3805-484f-adbd-e8803a4f54a6","2531851","FMNH","Mammals","32625","Tylonycteris robustula","","R. W. Hendee","64172","","","","","","alc","Female","21.6833","102.1","",""
"5f87f216-cc52-4eee-9bac-ea3e57339e17","2531852","FMNH","Mammals","32626","Murina cineracea","","R. W. Hendee","64173","","","","","","alc","Male","21.6833","102.1","",""
"41d1ca1c-4643-4a55-9554-ee7f763e0584","2531853","FMNH","Mammals","32627","Eudiscopus denticulus","","R. W. Hendee","64174","","","","","","alc","Female","21.6833","102.1","",""
"aaab4b50-04e8-4603-8838-e90be4531af2","2531854","FMNH","Mammals","32628","Eudiscopus denticulus","","R. W. Hendee","64175","","","","","","skull,asr","Female","21.6833","102.1","",""
"8aab321e-ed06-48b8-9d74-7ea060eaa8dc","2531855","FMNH","Mammals","32629","Tylonycteris pachypus fulvidus","","R. W. Hendee","64176","","","","","","alc","Female","21.6833","102.1","",""
"d21fc84f-d283-4a4e-8d48-64813ef8950d","2531856","FMNH","Mammals","32630","Tylonycteris pachypus fulvidus","","R. W. Hendee","64177","","","","","","alc","Female","21.6833","102.1","",""
"a0847cc8-10d1-4a5d-8ff1-f36af5f6339c","2531857","FMNH","Mammals","32631","Tylonycteris pachypus fulvidus","","R. W. Hendee","64178","","","","","","alc","Female","21.6833","102.1","",""
"1aa44fc6-bed1-4377-b086-a5f35b8f614e","2531858","FMNH","Mammals","32632","Tylonycteris pachypus fulvidus","","R. W. Hendee","64179","","","","","","alc","Female","21.6833","102.1","",""
"635338c7-034f-4479-bb6c-85372784eb68","2531859","FMNH","Mammals","32633","Tylonycteris pachypus fulvidus","","R. W. Hendee","64180","","","","","","alc","Male","21.6833","102.1","",""
"386f470d-607c-4c88-a6f0-3eb911e874bb","2531897","FMNH","Mammals","32671","Rattus","","R. W. Hendee","64218","","","","","","alc","Female","21.6833","102.1","",""
"d1263511-1ed8-455a-94fd-e054061f1a1c","2531898","FMNH","Mammals","32672","Rattus","","R. W. Hendee","64219","","","","","","alc","Female","21.6833","102.1","",""
"be3d3a95-d3f0-42f8-a84f-b520b01785b3","2535950","FMNH","Mammals","36724","Prionailurus bengalensis bengalensis","","H. J. Coolidge","26664","","","","","","skull","Male","21.5167","101.833","",""
"8e5e2484-1a8f-4ca1-9f19-f38dd34ede2d","2535951","FMNH","Mammals","36725","Tragulus javanicus affinis","","R. E. Wheeler","26665","","","","","","skin,skull,skel","Male","17.9667","102.6","",""
"6d590a61-fcc1-4949-ae58-e5c521cba7b6","2537047","FMNH","Mammals","37821","Euroscaptor klossi","","J. Delacour","142292","","","","","","skin,skull","Female","15.3333","106.333","",""
"a3506182-00f4-4ac8-864c-4b3b08205cde","2537048","FMNH","Mammals","37822","Euroscaptor klossi","","J. Delacour","142293","","","","","","skin,skull","Female","15.3333","106.333","",""
"8a6e42b4-a002-4663-8f4d-2de6f4aefdaa","2537049","FMNH","Mammals","37823","Rattus sikkimensis","","J. Delacour","142294","","","","","","skin,skull","Female","15.3333","106.333","",""
"03b3b2b0-dc41-484a-8ed1-d2d14416c0aa","2537050","FMNH","Mammals","37824","Niviventer fulvescens","","J. Delacour","142295","","","","","","skin,skull","Female","15.3333","106.333","","No"
"f02b767d-33a2-4b2f-92fd-745c0b177c8b","2537051","FMNH","Mammals","37825","Rattus sikkimensis","","J. Delacour","142296","","","","","","skin,skull","Female","15.3333","106.333","",""
"0f9e3632-1c46-49f0-b616-e1b3919bec2a","2537052","FMNH","Mammals","37826","Rattus sikkimensis","","J. Delacour","142297","","","","","","skin,skull","Male","15.3333","106.333","",""
"bdbe1d95-0106-4ce1-92a0-92617cb8a225","2537053","FMNH","Mammals","37827","Maxomys moi","","J. Delacour","142298","","","","","","skin,skull","Female","15.3333","106.333","",""
"9287c4d5-f8ae-4e72-b9a0-62034b7ab12f","2537054","FMNH","Mammals","37828","Leopoldamys sabanus","","J. Delacour","142299","","","","","","skin,skull","Female","15.3333","106.333","",""
"22bf66b6-581e-4049-9b2c-767ac051a556","2537055","FMNH","Mammals","37829","Leopoldamys sabanus","","J. Delacour","142300","","","","","","skin,skull","Male","15.3333","106.333","",""
"3e5ab43c-27cc-4528-9ca6-f52ca323a8ab","2537056","FMNH","Mammals","37830","Maxomys moi","","J. Delacour","142301","","","","","","skin,skull","Female","15.3333","106.333","",""
"6a5537c4-1bb2-4720-b614-5ecee4a1af61","2537057","FMNH","Mammals","37831","Maxomys moi","","J. Delacour","142302","","","","","","skin,skull","Male","15.3333","106.333","",""
"4764b289-cdf8-4d43-b693-7499aaf78e9e","2537058","FMNH","Mammals","37832","Maxomys moi","","J. Delacour","142303","","","","","","skin,skull","Female","15.3333","106.333","",""
"a25d3247-a10d-4314-8b48-ca9a9843c3b7","2537059","FMNH","Mammals","37833","Tamiops maritimus laotum","","J. Delacour","142304","","","","","","skin,skull","Female","15.87","106.575","",""
"83e04ee2-c618-4828-8ff3-665dd86cccb8","2537060","FMNH","Mammals","37834","Niviventer fulvescens","","J. Delacour","142305","","","","","","skin,skull","Female","15.3333","106.333","","No"
"acd9077d-63f9-4fda-bf46-59a816293149","2537061","FMNH","Mammals","37835","Niviventer fulvescens","","J. Delacour","142306","","","","","","skin,skull","Male","15.3333","106.333","","No"
"a334b99f-8370-4836-aa1e-5bd54e034cbc","2537062","FMNH","Mammals","37836","Niviventer fulvescens","","J. Delacour","142307","","","","","","skin,skull","Male","15.3333","106.333","","No"
"b4dfdf41-4dd1-41d7-acf2-897226f3598c","2537063","FMNH","Mammals","37837","Niviventer fulvescens","","J. Delacour","142308","","","","","","skin,skull","Female","15.3333","106.333","","No"
"8cc35fd9-0365-4665-9ac4-0c9ea230129a","2537064","FMNH","Mammals","37838","Maxomys moi","","J. Delacour","142309","","","","","","skin,skull","Female","15.3333","106.333","",""
"a1f4e1a1-efbf-42db-8b09-6646542aad89","2537065","FMNH","Mammals","37839","Niviventer fulvescens","","J. Delacour","142310","","","","","","skin,skull","Male","15.3333","106.333","","No"
"dcb06032-832f-44be-9e71-2cc2cea1b676","2537066","FMNH","Mammals","37840","Niviventer fulvescens","","J. Delacour","142311","","","","","","skin,skull","Female","15.3333","106.333","","No"
"de9235b9-54ee-4c97-900b-bcbe4b6b2455","2537067","FMNH","Mammals","37841","Rattus rattus molliculus","","J. Delacour","142312","","","","","","skin,skull","Male","15.3333","106.333","",""
"08b9c49d-e478-461b-a152-b35e081dd1e3","2537068","FMNH","Mammals","37842","Rattus rattus molliculus","","J. Delacour","142313","","","","","","skin,skull","Male","15.3333","106.333","",""
"57e67c2d-4021-4354-a5c6-d36245ce2d22","2537069","FMNH","Mammals","37843","Rattus nitidus","","J. Delacour","142314","","","","","","skin,skull","Female","15.3333","106.333","",""
"eaefc831-2f48-4d6a-96ea-fe6c214bb8f9","2537070","FMNH","Mammals","37844","Rattus nitidus","","J. Delacour","142315","","","","","","skin,skull","Female","15.3333","106.333","",""
"7ebfb6ad-ae7a-4654-9905-ded9b7ff0cca","2537071","FMNH","Mammals","37845","Mus cervicolor annamensis","","J. Delacour","142316","","","","","","skin,skull","Female","15.3333","106.333","","No"
"a515a4f4-222e-4d2f-8d6c-c1afb0b6b46e","2537072","FMNH","Mammals","37846","Mus cervicolor annamensis","","J. Delacour","142317","","","","","","skin,skull","Female","15.3333","106.333","","No"
"326908fd-4b98-4e7c-9023-6802979cd45f","2537073","FMNH","Mammals","37847","Maxomys moi","","J. Delacour","142318","","","","","","skin,skull","Female","15.3333","106.333","",""
"36fb4509-a39a-4490-8d25-dde4c2a52438","2537074","FMNH","Mammals","37848","Mus pahari gairdneri","","J. Delacour","142319","","","","","","skin,skull","Female","15.3333","106.333","",""
"4b82f3f3-c342-457c-9777-fe6f8e204fc4","2537075","FMNH","Mammals","37849","Mus cervicolor annamensis","","J. Delacour","142320","","","","","","skin,skull","Female","15.3333","106.333","",""
"54755408-8120-4878-94f6-c0b96d9ddcc7","2537076","FMNH","Mammals","37850","Rattus nitidus","","J. Delacour","129060","","","","","","skin,skull","Female","15.3333","106.333","","No"
"a75ffe91-219d-499f-8dc4-55f37ddfd3f8","2537077","FMNH","Mammals","37851","Rattus nitidus","","J. Delacour","142321","","","","","","skin,skull","Female","15.3333","106.333","",""
"a6dbddf1-9551-443a-bacd-2cdfbb37b134","2537078","FMNH","Mammals","37852","Rattus nitidus","","J. Delacour","142322","","","","","","skin,skull","Female","15.3333","106.333","",""
"cd245aa0-8a1b-4399-98ce-9e72a9f2b026","2537079","FMNH","Mammals","37853","Tamiops mcclellandii dolphoides","","J. Delacour","142323","","","","","","skin,skull","Male","15.1167","105.783","",""
"64e88c4a-c869-4937-8772-005d0ffbd8ff","2537080","FMNH","Mammals","37854","Tamiops mcclellandii dolphoides","","J. Delacour","142324","","","","","","skin,skull","Female","15.3333","106.333","",""
