"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"31cae4c3-8b5a-46d0-971d-7de2b076b175","1507793","FMNH","Birds","254456","Dryoscopus cubla cubla","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Male","","","",""
"651c5bf1-31fe-4041-abfa-c59ad3069eb9","745172","FMNH","Birds","27520","Uraeginthus angolensis niassensis","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"75acb9bc-1335-41de-afd5-82a38284eb4d","878101","FMNH","Birds","86494","Sporopipes squamifrons","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"9463b11e-a883-4b98-94ee-ba1d75ccded3","878620","FMNH","Birds","87010","Turdoides jardineii jardineii","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"edb3c470-c9c1-4135-9df3-536bacf79299","878400","FMNH","Birds","86792","Lanius collurio collurio","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"78ddaa1a-1e62-49cf-ac55-50289d3adb32","726459","FMNH","Birds","8834","Telophorus zeylonus zeylonus","","D. Gunn","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Female","","","",""
"02419485-c7ec-4eb0-97b1-dc7c11009591","1728151","FMNH","Birds","453159","Pycnonotus nigricans nigricans","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"45da2d49-aa53-4b5b-8b0c-2c24d8f3b198","878360","FMNH","Birds","86752","Dicrurus adsimilis adsimilis","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"cfed0034-bf1d-411f-b2a7-72cadd23a7f1","1693108","FMNH","Birds","418259","Columba guinea phaeonotus","","R. B. C","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"8bfc6101-5b37-4620-8a47-82ce3ac98059","1507814","FMNH","Birds","254477","Zoothera guttata guttata","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"8a0bb9e2-6bf2-48a1-a78d-f30527f47294","1507803","FMNH","Birds","254466","Serinus mozambicus granti","","R. R. Davidson","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"8a667c72-9a73-4fdc-bc7f-7552aaa18651","878832","FMNH","Birds","87222","Bubo africanus africanus","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Female","","","",""
"515b4d5c-0f2c-4521-8ef5-5ecb1eaf624b","1563103","FMNH","Birds","309882","Philetairus socius lepidus","","H. Friedmann","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"d6a64e66-d2aa-4ce1-a3d0-12889f2a06c6","877756","FMNH","Birds","86151","Rhinoptilus africanus granti","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"67921f67-9668-423f-8c55-0d7100329a6f","878041","FMNH","Birds","86434","Euplectes afer taha","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"56ac6e81-5e6c-4e22-aa2b-7eb82f4b1079","726505","FMNH","Birds","8880","Nectarinia senegalensis gutturalis","","F. O. Noome","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"3b017889-b2df-4759-8c8c-4947f491e5b1","1728263","FMNH","Birds","453271","Stenostira scita scita","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"66719560-d924-425a-93d3-d34fd2faa343","1728320","FMNH","Birds","453328","Plocepasser mahali mahali","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"300820da-dd6a-4595-82e3-16c5a34c503f","1681302","FMNH","Birds","406456","Charadrius tricollaris tricollaris","","F. Streeter","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"d176e2fa-ee21-4838-891c-44003d70fd7e","1505969","FMNH","Birds","252632","Anthus caffer caffer","","M. O. E. Baddeley","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"de3f27fe-bff3-43e7-979e-d8c6a8a602e6","1681225","FMNH","Birds","406379","Turnix sylvatica lepurana","","R. B. Cowles","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"9899bcbd-9336-48e3-9544-d79dddcb4dd7","1476051","FMNH","Birds","222703","Lamprotornis corruscus corruscus","","No Person (Birds)","","South Africa Cape Province Pondoland","South Africa","Cape Province","","","skin(r)","Female","","","",""
"4b3f6745-7e32-4544-8b7e-8a5a20f0eed1","1510073","FMNH","Birds","256737","Nectarinia olivacea olivacea","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"dab8230d-5118-46fb-a080-ab2ce804d1c3","726319","FMNH","Birds","8695","Pycnonotus importunus noomei","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"4579fc6e-2e6d-4e6a-8690-a52c960ac933","884373","FMNH","Birds","92718","Cinnyricinclus leucogaster verreauxi","","F. Streeter","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"c753e8af-e555-46d9-9597-9174fe3acc2a","1449544","FMNH","Birds","196293","Pycnonotus barbatus layardi","","A. Basson","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"a52c32f9-fd6d-47c5-880e-9c5ad719bc8c","726484","FMNH","Birds","8859","Nectarinia famosa famosa","","F. V. Kirby","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"0100f17d-6f08-4313-9ea7-9d41c4c68d88","878407","FMNH","Birds","86799","Lanius collaris collaris","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"42bf14a5-8ddb-4ed2-b15c-050f1e74a3c0","726411","FMNH","Birds","8786","Lanius collaris pyrrhostictus","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"655c09f5-05e9-4f7b-ac59-661249389ed7","1693134","FMNH","Birds","418285","Streptopelia semitorquata semitorquata","","R. B. Cowles","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"54932331-06a2-48b3-8982-d12a0b24a1d0","1728255","FMNH","Birds","453263","Melaenornis silens lawsoni","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"997e91cf-0495-40e1-8543-d0d2e366311f","878318","FMNH","Birds","86710","Cisticola tinniens tinniens","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"a2c5a99f-4121-483f-b2d2-210f1db2dfcc","884374","FMNH","Birds","92719","Cinnyricinclus leucogaster verreauxi","","F. O. Noome","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"90fe3555-a634-47d4-a97a-84793cf9d14f","726532","FMNH","Birds","8906","Passer griseus diffusus","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"74051926-3490-44c9-bc6f-c311dd991c80","1510084","FMNH","Birds","256748","Ploceus ocularis ocularis","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"c2fea944-fc2a-441e-b6d9-c5598ca1e5c4","884371","FMNH","Birds","92716","Oriolus larvatus rolleti","","A. G. White","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"fa9db789-76d0-4e83-8ee3-15d15cb277fd","726136","FMNH","Birds","8514","Streptopelia capicola tropica","","F. Vaughan-Kirby","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"c9eaf406-4c96-4634-805e-3adfa089410d","1536854","FMNH","Birds","283551","Mandingoa nitidula nitidula","","M. O. E. Baddeley","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"9fc8521a-366e-4f29-bc90-a6e026b822e8","1507817","FMNH","Birds","254480","Ploceus bicolor bicolor","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"3e3d637b-2ff4-4d3b-97b7-8b3ce34f0bfa","1481403","FMNH","Birds","228061","Lybius torquatus torquatus","","P. A. Clancey","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"60f082ad-23a4-4d93-830c-1214e57bcb92","1507809","FMNH","Birds","254472","Motacilla capensis capensis","","P. A. Clancey","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"71654a31-9487-4876-aabb-f5ee97c43d3b","1505971","FMNH","Birds","252634","Anthus lineiventris","","R. R. Davidson","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"98bd0af2-4d49-4be2-8643-ebc867dcf19b","1728223","FMNH","Birds","453231","Cisticola fulvicapilla ruficapilla","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"b3300d03-5211-4009-b8b3-fcfb0f3085b3","1728267","FMNH","Birds","453275","Batis pririt affinis","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"4630d4c2-421c-4a00-ac88-f0bf24a1a873","884361","FMNH","Birds","92706","Turdus libonyanus libonyanus","","F. O. Noome","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"b0200eba-86c2-477a-8697-d650b83a6951","1510033","FMNH","Birds","256697","Pycnonotus importunus noomei","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Female","","","",""
"1a9447c6-4715-43fa-8d78-7e5bbccec159","1505993","FMNH","Birds","252656","Mirafra africana rostrata","","H. J. Grace","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"d3a542d7-e3ca-41a6-8cae-3b300fe08e07","1510012","FMNH","Birds","256676","Colius striatus minor","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"d6d1a83a-e728-4916-a75b-7048447ba52e","1728195","FMNH","Birds","453203","Cercomela familiaris galtoni","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"5445ce30-ef5a-4d15-a5a5-a71a389aedb5","891051","FMNH","Birds","99393","Sporopipes squamifrons","","C. Wilde","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"5ee1089f-e96d-478a-b916-bcddab5d8dfe","726138","FMNH","Birds","8516","Streptopelia senegalensis aequatorialis","","F. Vaughan-Kirby","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"1fee8cc1-2c7c-490e-b154-261d1c973662","1507808","FMNH","Birds","254471","Ploceus velatus nigrifrons","","R. R. Davidson","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"54be2cd9-79e0-4404-a4ec-9c3e0c2d5bc4","1728121","FMNH","Birds","453129","Chersomanes albofasciata albofasciata","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"c49eff35-2e64-4745-98fd-b8b54df173d1","1728125","FMNH","Birds","453133","Mirafra rufocinnamomea","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"38130cce-6baf-4bcc-830f-2efbedaaade2","878309","FMNH","Birds","86701","Prinia flavicans nubilosa","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","","","","",""
"b054a49f-6d92-4f42-8ae1-891ff82e74a3","1510030","FMNH","Birds","256694","Pycnonotus importunus noomei","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Female","","","",""
"e7a40c6a-da91-46c5-a055-7964739b06fb","884358","FMNH","Birds","92703","Pycnonotus barbatus layardi","","A. Bacson","","South Africa Transvaal Pretoria","South Africa","Transvaal","","","skin(r)","Male","","","",""
"b8e5268a-0b53-4142-ba4a-ab106e46d94c","1728178","FMNH","Birds","453186","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"a91366bb-6e78-4d79-9f63-ddc4f64b8392","1681312","FMNH","Birds","406466","Francolinus shelleyi shelleyi","","F. Streeter","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"1c1460fe-66d2-4825-8648-63de813eee26","878014","FMNH","Birds","86408","Plocepasser mahali mahali","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"60993a1e-9386-4529-aa69-e0b9013aabc1","878398","FMNH","Birds","86790","Lanius collurio collurio","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"4fa4ae96-c708-4a04-bfc0-e4f40b219d07","1622928","FMNH","Birds","348124","Streptopelia capicola capicola","","W. R. J. Dean","","South Africa Transvaal","South Africa","Transvaal","","","skel","Male","-26","26.6","",""
"03b7a282-b606-4a4d-a3ea-e6f5d09ff961","1507819","FMNH","Birds","254482","Ploceus bicolor bicolor","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Female","","","",""
"1388e52e-6bf8-401c-bd4e-f33a1a8ab292","1510031","FMNH","Birds","256695","Pycnonotus importunus noomei","","M. O. E. Baddeley","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"fa762cb0-61ee-42ad-81b1-97c720d1af14","1531008","FMNH","Birds","277671","Anthreptes collaris collaris","","P. A. Clancey","","South Africa Natal Zululand","South Africa","Natal","","","skin(r)","Male","","","",""
"3c216f35-a391-4bb4-826a-4943ef169810","726614","FMNH","Birds","8988","Euplectes ardens ardens","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"ddc41b74-97f8-4ddc-a8d1-26eba977ed64","878023","FMNH","Birds","86416","Ploceus velatus velatus","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"c9b11de0-370a-42fa-8ef5-523c7cac13a1","878210","FMNH","Birds","86602","Melaenornis mariquensis mariquensis","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"092b8808-ad7c-47f0-9718-25d7556690a8","745168","FMNH","Birds","27516","Lagonosticta rubricata rubricata","","F. V. Kirby","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"61994c82-d43a-4578-9741-40f5c3423fa8","877748","FMNH","Birds","86143","Tringa glareola","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"258ba2a5-61c3-429e-a9c8-61a19b1d4bbe","1510066","FMNH","Birds","256730","Anthreptes collaris collaris","","P. A. Clancey","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"826b86a7-f3cf-44d1-9feb-c505c0cf4d1a","726466","FMNH","Birds","8841","Lamprotornis nitens phoenicopterus","","F. O. Noome","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"a52d6f14-4b19-40d9-8814-d82b3fe59624","1681236","FMNH","Birds","406390","Columba guinea phaeonotus","","R. B. Cowles","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"e7a9e61c-4f3b-46cb-9958-cb9596a8d21f","1507822","FMNH","Birds","254485","Dendropicos fuscescens intermedius","","P. A. Clancey","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"a23ad772-ac4e-4103-a957-a2711e7d6bef","877747","FMNH","Birds","86142","Tringa nebularia","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"1ff697d3-0fb4-4692-8fc0-a195dfb5495a","726278","FMNH","Birds","8654","Motacilla aguimp vidua","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"e9d957aa-e7e6-4c95-a005-705d80ec2f73","1504569","FMNH","Birds","251231","Pycnonotus barbatus tenebrior","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Male","","","",""
"4f6c78db-1a65-45c3-a37b-971c2323055f","878646","FMNH","Birds","87036","Pycnonotus barbatus layardi","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"e9721f3f-7597-40f2-89c9-f23d7461b8ed","877426","FMNH","Birds","85821","Bubulcus ibis ibis","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"92a71eeb-d9a7-4ca6-aa36-d7d7a83d89b0","1476054","FMNH","Birds","222706","Lamprotornis corruscus corruscus","","No Person (Birds)","","South Africa Cape Province Pondoland","South Africa","Cape Province","","","skin(r)","Male","","","",""
"317da137-2f86-410d-b269-9074a7743019","878127","FMNH","Birds","86520","Uraeginthus granatina granatina","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"e6bc9783-1883-4f89-9c1e-50b02904d1bb","726522","FMNH","Birds","8896","Promerops gurneyi gurneyi","","F. O. Noome","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"b343b48b-4374-4f6e-bc49-789504f1ef8e","877679","FMNH","Birds","86074","Fulica cristata","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Female","","","",""
"10960bc3-c884-41f6-997c-15e037496beb","878491","FMNH","Birds","86883","Coracias noevia mosambica","","R. Boulton","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"5971b4a6-d9c5-4f27-b2cd-9d10c8588a38","1681310","FMNH","Birds","406464","Francolinus coqui coqui","","F. Streeter","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"1045d14b-41cd-498c-b175-e5d0607567d1","877702","FMNH","Birds","86097","Afrotis atra afraoides","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Female","","","",""
"aa72a50c-b610-499f-9c4f-10f41b3455a4","1681215","FMNH","Birds","406369","Actitis hypoleucos","","R. B. Cowles","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"938c6871-2288-4be2-aa99-94e7df7f7469","1728208","FMNH","Birds","453216","Monticola brevipes brevipes","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"884fba0c-1e2d-4bc9-a69a-22abf09af2de","1506012","FMNH","Birds","252675","Amblyospiza albifrons albifrons","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"0e6737c6-5828-4cb5-840f-51391199806d","1728099","FMNH","Birds","453107","Francolinus africanus","","G A Voelker & T P Gnoske","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"ca9cb143-9405-437a-bc40-16c55e6d5355","878108","FMNH","Birds","86501","Amadina erythrocephala erythrocephala","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"1c8d3a00-ed3f-495e-802b-fae163d0edf5","878621","FMNH","Birds","87011","Turdoides jardineii jardineii","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"8e6e1db7-df20-468a-9ac4-3e1232bcf3ce","1510076","FMNH","Birds","256740","Nectarinia amethystina amethystina","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Male","","","","No"
"2ab5fba2-6f2a-44aa-9451-6783ffb26e87","726473","FMNH","Birds","8848","Creatophora cinerea","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"8d3d6192-9569-47c5-95ff-68299f267272","726154","FMNH","Birds","8532","Chrysococcyx klaas klaas","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"9535c3ed-1665-44fb-9ad9-21ab9732a21d","726141","FMNH","Birds","8519","Turtur chalcospilos chalcospilos","","J. A. U. Marais","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"5148ed09-6ae4-4653-a1e5-d31ac2e8fabd","1622930","FMNH","Birds","348126","Streptopelia semitorquata semitorquata","","W. R. J. Dean","","South Africa Transvaal","South Africa","Transvaal","","","skel","","-26","26.6","",""
"37e9ed7e-32b2-428b-8e0a-d92f22ddecc7","1507825","FMNH","Birds","254488","Dendropicos fuscescens intermedius","","P. A. Clancey","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"38c63b44-b858-4407-b809-3e686ecea9cf","1681235","FMNH","Birds","406389","Treron calva delalandii","","R. B. Cowles","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"e44e2093-8615-45a6-8640-fcf036ccacc5","1728172","FMNH","Birds","453180","Cossypha caffra caffra","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"a44513b8-64fc-437b-9ef4-662510f2c27b","1507832","FMNH","Birds","254495","Cossypha caffra caffra","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Female","","","",""
"41f0c048-797a-4e37-8221-03f0ccafe6be","1507823","FMNH","Birds","254486","Dendropicos fuscescens intermedius","","P. A. Clancey","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"e07ecd71-548c-4842-8232-82edb1e18ec3","877513","FMNH","Birds","85908","Falco biarmicus biarmicus","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"e201d30c-effd-4d40-92e6-871876855620","1536780","FMNH","Birds","283457","Quelea quelea lathamii","","M. O. E. Baddeley","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"96a4ec4f-f0ea-421a-9d41-b6973c35de3d","1536779","FMNH","Birds","283456","Quelea quelea lathamii","","M. O. E. Baddeley","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"9de68785-a65e-4a06-b587-80d67355a7d0","877413","FMNH","Birds","85808","Ardea melanocephala","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"494f5ede-28af-483a-9dbe-d4dbf259c58d","1507812","FMNH","Birds","254475","Cossypha natalensis natalensis","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"ac9bddfa-fd46-447c-81c5-f028ad848850","1681240","FMNH","Birds","406394","Columba guinea phaeonotus","","R. B. Cowles","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"e354d959-c356-4eb2-a580-ad5b7f494229","1645329","FMNH","Birds","370504","Eudyptula minor","","L. L. Redick","","South Africa","South Africa","","","","skin(r)","","","","","No"
"7140358b-27c3-4665-a193-2424fe5a61eb","1728150","FMNH","Birds","453158","Pycnonotus nigricans nigricans","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"b20ec7bc-d41c-4a5d-9cff-25e625f8f970","878099","FMNH","Birds","86492","Vidua paradisaea","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"cacca5ef-0543-464f-89f8-75dadf8aa810","877701","FMNH","Birds","86096","Afrotis atra afraoides","","Vernay, Lang & Roberts","","South Africa Orange Free State","South Africa","Orange Free State","","","skin(r)","Male","","","",""
"b81d0b46-a5cd-4ef3-9398-9b6fb1b8b0eb","878437","FMNH","Birds","86829","Laniarius ferrugineus transvaalensis","","Vernay, Lang & Roberts","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"7b290a94-2fcc-4b63-8809-2215c1088214","1510046","FMNH","Birds","256710","Terpsiphone viridis granti","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"abbd8518-09c5-4b27-b99a-a61d939a5f47","1664936","FMNH","Birds","390086","Dendropicos griseocephalus griseocephalus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"8b22af01-17b2-43c4-bf99-e186ee2c7159","1728116","FMNH","Birds","453124","Indicator minor minor","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"a089a48d-a864-41e2-959e-aa7cc129d1c6","1510060","FMNH","Birds","256724","Anthreptes collaris collaris","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"48d0a938-3a12-4d6b-8234-6fc9e0efd492","1510048","FMNH","Birds","256712","Terpsiphone viridis granti","","No Person (Birds)","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"65dadc93-c74c-4953-8ae6-9e42fd27ddbf","1681241","FMNH","Birds","406395","Columba guinea phaeonotus","","R. B. Cowles","","South Africa Natal","South Africa","Natal","","","skin(r)","Male","","","",""
"0bfafa44-8915-405c-8c72-3f418381012f","1728126","FMNH","Birds","453134","Anthus novaeseelandiae bocagei","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"0d25d018-3fbf-4ab3-b0cd-b417472d6a90","1507816","FMNH","Birds","254479","Ploceus bicolor bicolor","","M. O. E. Baddeley","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"765e8fb6-416f-4df5-b17f-2aff78cea2c5","1681308","FMNH","Birds","406462","Porzana pusilla obscura","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
"2c84efba-7c2e-4f1f-97cf-b8a1f9ba99e9","1664996","FMNH","Birds","390146","Phylloscopus ruficapilla ruficapilla","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","alc","","","","",""
"f8847275-7b8d-4af3-9af9-ec66020cb460","1664994","FMNH","Birds","390144","Camaroptera brachyura brachyura","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"03cdc85c-d4cf-42f6-84e8-49555f72f6b9","726262","FMNH","Birds","8639","Dendropicos fuscescens intermedius","","A. K. Haaguan","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Female","","","",""
"4523ff8a-d1b7-47e0-9b21-18c9a480f977","1507792","FMNH","Birds","254455","Dryoscopus cubla cubla","","No Person (Birds)","","South Africa Cape Pondoland","South Africa","Cape","","","skin(r)","Female","","","",""
"af51f8d8-ec3f-44c2-b4e1-1d52f1180cf1","1728204","FMNH","Birds","453212","Myrmecocichla formicivora","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"0bb84b1d-9ba5-42f7-81fb-88dbb1014ac0","1507824","FMNH","Birds","254487","Dendropicos fuscescens intermedius","","P. A. Clancey","","South Africa Transvaal","South Africa","Transvaal","","","skin(r)","Male","","","",""
"ebf52fe6-1948-4865-9d38-271a07652696","726461","FMNH","Birds","8836","Malaconotus blanchoti hypopyrrhus","","E. P. B. Arnold","","South Africa Natal","South Africa","Natal","","","skin(r)","Female","","","",""
