"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91f865b4-289c-4719-91f3-3e46cac01b7e","1901384","FMNH","Amphibians and Reptiles","74002","Malpolon moilensis","","J. Gasperetti","84550","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"024865b2-1c6a-4ad6-8856-df4a94bcb3e8","1901391","FMNH","Amphibians and Reptiles","74009","Mauremys caspica","","J. Gasperetti","84624","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5eff276d-1351-43e9-b03f-3320232c5230","1891752","FMNH","Amphibians and Reptiles","64431","Mesalina brevirostris","","E. Murray","USNM 129451","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"b7db98bb-b6b2-4cbd-971d-4a350827fee6","1901372","FMNH","Amphibians and Reptiles","73990","Mesalina brevirostris","","J. Gasperetti","84396","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"3a53c2d7-58e1-40f7-9c58-761da2efb400","1901373","FMNH","Amphibians and Reptiles","73991","Mesalina brevirostris","","J. Gasperetti","84403","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"feb74bb8-e6eb-4aae-8bad-62cf11c18dfc","1901403","FMNH","Amphibians and Reptiles","74021","Phrynocephalus maculatus longicaudatus","Paratype","J. Gasperetti","84441","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5b02e853-9caa-4618-9120-3a1daf0581fa","1901404","FMNH","Amphibians and Reptiles","74022","Phrynocephalus maculatus longicaudatus","Paratype","J. Gasperetti","84453","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5b49f762-831b-44f3-8684-0a04775d1ea4","1901380","FMNH","Amphibians and Reptiles","73998","Phrynocephalus nejdensis macropeltis","Paratype","J. Gasperetti","84282","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"824d0fcc-0a3b-4800-beb8-807645fd441f","1901381","FMNH","Amphibians and Reptiles","73999","Phrynocephalus nejdensis macropeltis","Paratype","J. Gasperetti","84621","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"9f5b539c-c1aa-478f-be7e-cfd9a8003567","1858891","FMNH","Amphibians and Reptiles","31646","Platyceps rhodorachis","","H. S. J. Bridger Philby","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7f647af4-4e8a-4cb3-9f8c-3751b90409bc","1858892","FMNH","Amphibians and Reptiles","31647","Platyceps rhodorachis","","H. S. J. Bridger Philby","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"86c10115-251a-4a1d-b3ce-cf3ca35e3eda","1858893","FMNH","Amphibians and Reptiles","31648","Platyceps rhodorachis","","H. S. J. Bridger Philby","601","Saudi Arabia","Saudi Arabia","","","","alc","Male","","","",""
"f2f30167-6505-41e7-b260-8f0401de9ee5","1858894","FMNH","Amphibians and Reptiles","31649","Platyceps rhodorachis","","H. S. J. Bridger Philby","603","Saudi Arabia","Saudi Arabia","","","","skull","","","","",""
"07514f97-9c32-403d-91f4-8a6b423e685d","1862331","FMNH","Amphibians and Reptiles","35079","Platyceps ventromaculatus","","R. P. Miller","25624","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"d9da43e9-da43-4a39-9d23-4662e3bdd173","1901382","FMNH","Amphibians and Reptiles","74000","Platyceps ventromaculatus","","J. Gasperetti","84552","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"0687beca-aab2-4b43-83dd-904910fd332f","1901383","FMNH","Amphibians and Reptiles","74001","Psammophis schokari","","J. Gasperetti","84556","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"2dea140f-39d5-450f-ae4b-25d6847cb98a","1901376","FMNH","Amphibians and Reptiles","73994","Pseudoceramodactylus khobarensis","Paratype","J. Gasperetti","84457","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c14778e9-5c8b-4374-84bc-ba77a120ad9b","1858898","FMNH","Amphibians and Reptiles","31653","Ptyodactylus hasselquistii","","H. S. J. Bridger Philby","653","Saudi Arabia","Saudi Arabia","","","","alc","","","","","No"
"c3b8026e-421f-43e7-a03d-04443e564362","1891748","FMNH","Amphibians and Reptiles","64427","Rana ridibunda ridibunda","","D. S. Erdman","USNM 127978","Saudi Arabia Al Hasa","Saudi Arabia","Al Hasa","","","alc","","","","",""
"0dc72939-772c-45fe-920e-a573cca022ab","1891749","FMNH","Amphibians and Reptiles","64428","Rana ridibunda ridibunda","","D. S. Erdman","USNM 127982","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"49d53749-4e28-4760-a2df-5ced0e16b2f7","1901394","FMNH","Amphibians and Reptiles","74012","Rana ridibunda ridibunda","","J. Gasperetti","84408","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"02500901-cda4-43a6-b71f-7cb2acb5f7a9","1901368","FMNH","Amphibians and Reptiles","73986","Scincus gasperetti","Paratype","J. Gasperetti","84311","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"f977f7fe-f51f-43ed-a543-60a0304d754b","1901385","FMNH","Amphibians and Reptiles","74003","Scincus mitranus","","J. Gasperetti","84548","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5b880248-f7dd-485f-a07f-8f92bd7d31f1","1901386","FMNH","Amphibians and Reptiles","74004","Scincus mitranus","","J. Gasperetti","84307","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5fe986ed-f55b-42b3-aa2e-603c62ccb2cc","1855826","FMNH","Amphibians and Reptiles","28599","Scincus philbyi","Paratype","H. S. J. Bridger Philby","639-648","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"0118b37f-142e-4785-bd85-632e41212f90","1858909","FMNH","Amphibians and Reptiles","31664","Scincus philbyi","Type","H. S. J. Bridger Philby","638","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"fc3605d6-7d66-4264-babc-bba072f52742","1858895","FMNH","Amphibians and Reptiles","31650","Spalerosophis diadema cliffordii","","H. S. J. Bridger Philby","605","Saudi Arabia","Saudi Arabia","","light","","alc","","","","",""
"ccfc3746-3c89-4b41-b5fb-fc160e277fcf","1858896","FMNH","Amphibians and Reptiles","31651","Spalerosophis diadema cliffordii","","H. S. J. Bridger Philby","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"fd7413ff-bf5a-4583-8a3c-e539a098b8e0","1901395","FMNH","Amphibians and Reptiles","74013","Stenodactylus doriae","","J. Gasperetti","84524","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"ce7a249e-1849-404f-a2d7-c0731891908d","1901396","FMNH","Amphibians and Reptiles","74014","Stenodactylus doriae","","J. Gasperetti","84360","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5eb895c5-ee77-4f37-b05d-20ec5d1d6330","1901408","FMNH","Amphibians and Reptiles","74026","Stenodactylus slevini","Paratype","J. Gasperetti","84456","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"b86cccc0-fedc-4648-b86e-8ed15fef5465","1858903","FMNH","Amphibians and Reptiles","31658","Trapelus blanfordi","","H. S. J. Bridger Philby","621","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7d809f9b-8ce4-4acf-b472-b3f263c4513a","1858904","FMNH","Amphibians and Reptiles","31659","Trapelus blanfordi","","H. S. J. Bridger Philby","622","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"e2c9f34f-b690-4971-81e4-cc25e63b59c8","1901397","FMNH","Amphibians and Reptiles","74015","Trapelus blanfordi","","J. Gasperetti","84616","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"3819054a-4795-48aa-a942-26a22f636e2b","1901398","FMNH","Amphibians and Reptiles","74016","Trapelus blanfordi","","J. Gasperetti","84612","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"777dae20-d983-43d2-ab2d-2f5dd21e912a","1994065","FMNH","Amphibians and Reptiles","166269","Trapelus blanfordi","","D. J. Martin","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"ffdbaa57-de46-4c8e-ac4f-5b5df74a7b70","1994066","FMNH","Amphibians and Reptiles","166270","Trapelus blanfordi","","D. J. Martin","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"e876dc1a-6d99-47c4-ba03-b7404f3cfb57","1994067","FMNH","Amphibians and Reptiles","166271","Trapelus blanfordi","","D. J. Martin","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"5d71d3cf-ef75-48fd-a217-d338a7001bae","1858902","FMNH","Amphibians and Reptiles","31657","Trapelus flavimaculatus","","H. S. J. Bridger Philby","603 ?","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"b29b215a-cf18-4fe7-b5c4-a5696e853efd","1858905","FMNH","Amphibians and Reptiles","31660","Trapelus mutabilis","","H. S. J. Bridger Philby","617","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"af33314a-3301-4b7e-9d28-cb25d2314ee2","1858906","FMNH","Amphibians and Reptiles","31661","Trapelus mutabilis","","H. S. J. Bridger Philby","618","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"15c4a91d-52a8-46e9-8928-784de445f394","1858907","FMNH","Amphibians and Reptiles","31662","Trapelus pallidus","","H. S. J. Bridger Philby","620","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"790c29d1-ef37-40c9-99d3-d22ba0c63d11","1858908","FMNH","Amphibians and Reptiles","31663","Trapelus pallidus","","H. S. J. Bridger Philby","623","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"febd25ca-b78a-4139-8af6-c6a8463657e5","1901399","FMNH","Amphibians and Reptiles","74017","Trapelus pallidus","","J. Gasperetti","84615","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"8ca58a39-2d5b-4437-af57-ebf5a8cc59de","1901374","FMNH","Amphibians and Reptiles","73992","Trigonodactylus arabicus","Paratype","J. Gasperetti","84264","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"aa46808a-7eff-4d43-9749-0de47e2472bc","1858886","FMNH","Amphibians and Reptiles","31641","Uromastyx aegyptius","","H. S. J. Bridger Philby","602","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"689ec6a0-3710-48f7-b982-0713cbe38c8a","1858887","FMNH","Amphibians and Reptiles","31642","Uromastyx aegyptius","","H. S. J. Bridger Philby","604","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"eefe8faa-71bc-4026-bb10-2840bc017308","1858888","FMNH","Amphibians and Reptiles","31643","Uromastyx aegyptius","","H. S. J. Bridger Philby","615","Saudi Arabia","Saudi Arabia","","","","alc","Female","","","",""
"c95419c5-484a-4a72-ae6c-f5b8b40c980a","1858889","FMNH","Amphibians and Reptiles","31644","Uromastyx aegyptius","","H. S. J. Bridger Philby","616","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"2126703a-05d0-4460-b8d0-679f207a809b","1893251","FMNH","Amphibians and Reptiles","65906","Uromastyx aegyptius","","H. Field","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"4cfc8d77-c7cf-4d95-9d9f-bf211f3e07ce","1893252","FMNH","Amphibians and Reptiles","65907","Uromastyx aegyptius","","H. Field","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"34999aa0-ff9c-40f8-9bf9-9815621c83c6","1893253","FMNH","Amphibians and Reptiles","65908","Uromastyx aegyptius","","H. Field","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"7b005dc4-f52d-4db1-833a-c9d72b728cf6","1893254","FMNH","Amphibians and Reptiles","65909","Uromastyx aegyptius","","H. Field","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"e81f7596-69a8-43b8-905c-f9aae131c3bd","1901371","FMNH","Amphibians and Reptiles","73989","Uromastyx aegyptius","","J. Gasperetti","84518","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"db631bf4-828b-4efc-a020-d7d714010a51","1858890","FMNH","Amphibians and Reptiles","31645","Varanus griseus","","H. S. J. Bridger Philby","","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"55cb0e42-2ead-4af2-ae68-b4cac0090c0b","1901402","FMNH","Amphibians and Reptiles","74020","Varanus griseus","","J. Gasperetti","84299","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"66416c2a-2c35-4153-8ea1-205c4a7513b7","1901407","FMNH","Amphibians and Reptiles","74025","Walterinnesia aegyptia","","J. Gasperetti","84475","Saudi Arabia","Saudi Arabia","","","","alc","","","","",""
"c29c2f01-6339-47f4-8aa8-562c09903f83","4624182","FMNH","Invertebrate Zoology","53322","Bulla arabica Malaquias & Reid, 2008","","D. Holm","DH-53310","Saudi Arabia","Saudi Arabia","","","","","","","","5",""
"4c246711-2d99-46d1-af4c-19a617ae703b","4600851","FMNH","Invertebrate Zoology","16465","Serpulidae","","W. Sugden","WS-53546","Saudi Arabia","Saudi Arabia","","","","","","","","10",""
"6132d635-ea0a-418b-866b-eb6a3604295e","778410","FMNH","Birds","60703","Buteo buteo vulpinus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Female","","","",""
"29f5c716-1475-444d-bb59-e2f91c2bab1e","778665","FMNH","Birds","60958","Falco tinnunculus tinnunculus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Female","","","",""
"7c2282e5-e184-4b50-8f25-99ad2b6574ad","778666","FMNH","Birds","60959","Accipiter nisus nisus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Male","","","",""
"bbd95f59-81f5-4946-80dd-c6361b6f72bf","778667","FMNH","Birds","60960","Accipiter nisus nisus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skel,skin(r)","Female","","","",""
"a76a3b2d-75a5-4ed6-aab9-1cb3f8b83fd9","896855","FMNH","Birds","105192","Buteo buteo vulpinus","","G. K. Cherrie","","Saudi Arabia","Saudi Arabia","","","","skel","Female","","","",""
"b3d69983-d9fa-4b8b-8181-428e6ea8f4e4","904641","FMNH","Birds","111723","Turdoides squamiceps yemensis","","H. Powell","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Female","","","",""
"4edbbcb5-793e-45ff-bc13-5b733cbd76ab","2598473","FMNH","Mammals","99606","Jaculus jaculus vocator","","J. D. Hassinger","129670","","","","","","skin,skull","Female","30.9833","40.5812","","No"
"d04f3bb1-78b4-4daa-8a3f-33bdf6887869","1470744","FMNH","Birds","217396","Nectarinia habessinica kinneari","","R. Meinertzhagen","","Saudi Arabia","Saudi Arabia","","","","skin(r)","Male","","","",""
