"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5b2c09d3-9872-4d69-a4d2-48328970a09b","4015586","FMNH","Mammals","235821","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-7.9097","157.114","",""
"adb5f6c1-9f26-461a-a2c1-c3b89c16edd3","4015587","FMNH","Mammals","235822","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-8.12918","156.586","",""
"2af1fae4-3255-4475-8593-a5cf0596acb6","4015588","FMNH","Mammals","235823","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-8.1229","156.609","",""
"12e6ce82-c2cb-4aa5-bb23-ce55e642cc33","4015589","FMNH","Mammals","235824","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Female","-7.72042","156.752","",""
"f2c45ea2-d646-4a83-bfb0-4d6f035a14e4","4015590","FMNH","Mammals","235825","Nyctimene vizcaccia","","T. Lavery","","","","","","","alc","Male","-7.72042","156.752","",""
"eb6a34d3-5c72-41b9-91f6-126db2a01910","4015591","FMNH","Mammals","235826","Rousettus amplexicaudatus","","T. Lavery","","","","","","","alc","Female","-8.12918","156.586","",""
"5572a256-b5ec-4152-8db7-5de8e3b3e9d6","4015592","FMNH","Mammals","235827","Rousettus amplexicaudatus","","T. Lavery","","","","","","","alc","Male","-8.12918","156.586","",""
"2c1a2c2f-7343-4d35-906b-fdb01c0000d4","4015593","FMNH","Mammals","235828","Rousettus amplexicaudatus","","T. Lavery","","","","","","","alc","Female","-7.72042","156.752","",""
"1dcb6e74-ef2e-4bdc-8f72-1dfa396e24e6","4015594","FMNH","Mammals","235829","Rousettus amplexicaudatus","","T. Lavery","","","","","","","alc","Female","-7.72042","156.752","",""
"bfd1c01d-f9ce-4727-8060-c03d2d6edd35","4104063","FMNH","Mammals","235844","Nyctimene malaitensis","","T. Lavery","","","","","","","skull,asr","Male","-10.5638","161.905","",""
"0a5b450d-4ab3-4ac4-ac3e-3d74da032f47","4104064","FMNH","Mammals","235845","Rousettus amplexicaudatus","","T. Lavery","","","","","","","skull,asr","Female","-9.13381","160.3","",""
"4f12b067-b98e-45c7-a59c-d9c4713b274d","4104066","FMNH","Mammals","235846","Rousettus amplexicaudatus","","T. Lavery","","","","","","","skull,asr","Male","-9.13381","160.3","",""
"57985421-a6fb-468c-854e-ba45987df5d0","4104067","FMNH","Mammals","235847","Rousettus amplexicaudatus","","T. Lavery","","","","","","","skull,asr","Female","-10.5638","161.905","",""
"8c8bfc45-1504-40fb-8344-2fe017a2e77e","4104068","FMNH","Mammals","235848","Aselliscus tricuspidatus","","T. Lavery","","","","","","","alc","Male","-11.7528","160.412","",""
"cc7e86c0-ab58-4c2b-affa-9c38d27a04e8","4104069","FMNH","Mammals","235849","Aselliscus tricuspidatus","","T. Lavery","","","","","","","alc","Male","-11.7528","160.412","",""
"9387c716-8eea-454c-a543-38d86cff6c74","4104072","FMNH","Mammals","235852","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-11.7528","160.412","",""
