"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"212dc8b1-9dd8-4acb-8431-e00e46064f73","1632054","FMNH","Birds","357236","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"12897168-d02b-40ad-b0e7-fc54ba4e6732","1632055","FMNH","Birds","357237","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"412f483d-cb8c-4880-a634-2722a647768d","1632056","FMNH","Birds","357238","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"aa6227a4-a8cf-4082-b269-5f64fa2312ee","1632057","FMNH","Birds","357239","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"e7298efb-021c-4025-a19c-7c4b70fcd549","1632058","FMNH","Birds","357240","Criniger calurus emini","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"45ddf870-b453-4ba8-a1ac-20012678dfa3","1632059","FMNH","Birds","357241","Criniger ndussumensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Female","1","28.5833","",""
"1f141d31-858c-412c-8a52-843d3fd23d80","1632060","FMNH","Birds","357242","Erithacus cyornithopsis lopezi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"0bd3336b-188b-49d1-a208-0127991cd4f6","1632061","FMNH","Birds","357243","Erithacus erythrothorax mabirae","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","","No"
"44e6e57f-a207-4924-90c1-b597635c0a50","1632062","FMNH","Birds","357244","Erithacus erythrothorax mabirae","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","","No"
"ed286b2b-be07-4ef8-a1dd-904238f41b08","1632063","FMNH","Birds","357245","Erithacus erythrothorax mabirae","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","","No"
"bc0f58ff-f0a5-40c5-9c89-e5f69ee8b116","1632064","FMNH","Birds","357246","Erithacus erythrothorax mabirae","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"c1e0e243-0327-4355-803b-ffa447b9dc1b","1632065","FMNH","Birds","357247","Erithacus erythrothorax mabirae","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"6e41e75f-b0d4-4faa-818d-49103b00fb64","1632066","FMNH","Birds","357248","Erithacus erythrothorax mabirae","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"5f83f56b-57fb-4bd4-bcc0-6775a90d11e2","1632067","FMNH","Birds","357249","Erithacus erythrothorax mabirae","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","","1","28.5833","",""
"717ed7a8-9214-4ddc-83f1-32c8b04bc404","1632068","FMNH","Birds","357250","Erithacus erythrothorax mabirae","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"46defb94-d068-4a0f-8498-1be95736ee47","1632069","FMNH","Birds","357251","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"abda6bc3-11d5-4a7e-a137-d77155e82b5b","1632070","FMNH","Birds","357252","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"2f66cdee-ecc5-49ae-845a-dcb109cb026c","1632071","FMNH","Birds","357253","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"a86da949-09ac-4072-871b-2ceac156dd5b","1632072","FMNH","Birds","357254","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"36101d5c-c727-4472-9b80-c8b356d825f6","1632073","FMNH","Birds","357255","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
"e58d2763-f8b2-456a-9062-e471d63a71eb","1632074","FMNH","Birds","357256","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"ee8c9a4e-fe27-448f-9bfb-e766e3770db2","1632075","FMNH","Birds","357257","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"2bde4045-7c3b-4a09-be64-e58ed5681707","1632076","FMNH","Birds","357258","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"74459545-1bfc-4eec-811d-6936025ca2d0","1632077","FMNH","Birds","357259","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"e3aaf220-5a13-46da-b947-14dda2099bb0","1632078","FMNH","Birds","357260","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"865113c2-1994-46d0-a096-2ddace18e4d3","1632079","FMNH","Birds","357261","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"5ef72602-a79b-4eb7-b3e9-96316903a0b8","1632080","FMNH","Birds","357262","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"df88489c-85d9-4fe4-812f-318021727991","1632081","FMNH","Birds","357263","Alethe diademata woosnami","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"c0ab4416-3d69-43fa-a028-f7e596fe4187","1632082","FMNH","Birds","357264","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"08709ab9-05c4-4f06-95cb-952a7dccacf7","1632083","FMNH","Birds","357265","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"678ab57b-531e-4507-83e9-5f38c75c003e","1632084","FMNH","Birds","357266","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
"b628f590-f698-4fee-87ff-87cd111b7565","1632085","FMNH","Birds","357267","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Female","1","28.5833","",""
"4dacc412-6fb8-4c0e-a03a-b4aa61971115","1632086","FMNH","Birds","357268","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
"6652abb7-27f6-4f30-8cf2-4df24f6da421","1632087","FMNH","Birds","357269","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"398f6784-d5be-4430-b62b-4c2514dba729","1632088","FMNH","Birds","357270","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"639bcce9-7c6e-4513-9bfa-7b788675dc57","1632089","FMNH","Birds","357271","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"dd629706-32a3-4711-b566-0f5cf947f4e3","1632090","FMNH","Birds","357272","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"f5886d32-3fd1-41b7-acaa-f056f9014fc1","1632091","FMNH","Birds","357273","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"b62f0ab3-d4a4-440b-9601-0e0d1cf05654","1632092","FMNH","Birds","357274","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"6215486e-cac2-43d3-8f62-4731f3a52716","1632093","FMNH","Birds","357275","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"5d70f674-2d39-4a16-8d02-0c62c6789857","1632094","FMNH","Birds","357276","Alethe poliocephala carruthersi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"67cbc904-d035-4ebb-a630-25ebd46d49f5","1632095","FMNH","Birds","357277","Stizorhina fraseri vulpina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"504ebc47-4e64-4bd3-b88a-82574ac0cb5b","1632096","FMNH","Birds","357278","Neocossyphus rufus gabunensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"7fc0d1ca-47c8-4db9-9196-77080e352153","1632097","FMNH","Birds","357279","Neocossyphus rufus gabunensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"8875c91d-c22b-426b-81e6-108698bbe8ec","1632098","FMNH","Birds","357280","Neocossyphus poensis praepectoralis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"c2af6ca9-49d9-4b80-a936-c515aa812edf","1632099","FMNH","Birds","357281","Neocossyphus poensis praepectoralis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"e33692dd-c6bf-4194-9167-6b6e65609f81","1632100","FMNH","Birds","357282","Neocossyphus poensis praepectoralis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"bb5c74ca-c533-459d-9b19-0264bc02a1e1","1632101","FMNH","Birds","357283","Neocossyphus poensis praepectoralis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"a0c3953a-040c-4542-91a2-170d9944b835","1632102","FMNH","Birds","357284","Trichastoma albipectus albipectus","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"4eddd97e-fb3f-459a-8127-306c9d588555","1632103","FMNH","Birds","357285","Trichastoma albipectus albipectus","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"da9985ac-4fe4-4d30-bf87-ff42af4a11ff","1632104","FMNH","Birds","357286","Trichastoma albipectus albipectus","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"c757fe43-4108-4f1a-a9ec-9b8aa1ea5024","1632105","FMNH","Birds","357287","Trichastoma albipectus albipectus","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"0df2e43c-e448-435c-b112-879b23d76786","1632106","FMNH","Birds","357288","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","","No"
"858ecc0f-535f-4541-bafa-46a76b8bd355","1632107","FMNH","Birds","357289","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"e3400937-c61e-4b19-98e6-dba02e11a11d","1632108","FMNH","Birds","357290","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"7eb48d2b-f847-4cf5-9ea2-ea800832e469","1632109","FMNH","Birds","357291","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"f4ec7f1f-cc5c-4400-bc87-e7780fb100b6","1632110","FMNH","Birds","357292","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"0b021f70-e463-4644-92d7-06a292f9d92e","1632111","FMNH","Birds","357293","Phyllanthus atripennis bohndorffi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","","No"
"fc5b1d4c-c0be-43c7-b436-8e1c4a546430","1632112","FMNH","Birds","357294","Camaroptera chloronota toroensis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"baaa5759-fdc0-463a-bd3e-00353633ad50","1632113","FMNH","Birds","357295","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","","Yes"
"7e02895f-a26f-4820-abd2-09ca43d70808","1632114","FMNH","Birds","357296","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","","Yes"
"e23b89c8-5601-4ae0-9df0-bfbcf9570a99","1632115","FMNH","Birds","357297","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","","Yes"
"b1af19c8-8c80-4ba8-8444-acd91a89adf7","1632116","FMNH","Birds","357298","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"55340d7b-7811-415f-823c-6d0e289d6217","1632117","FMNH","Birds","357299","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"3f501626-3824-4316-9646-1409da828087","1632118","FMNH","Birds","357300","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"78f1b7aa-cc9b-4a9d-bd2b-607a2e977d98","1632119","FMNH","Birds","357301","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"02c74a24-8609-4c21-9a9d-2156857158ab","1632120","FMNH","Birds","357302","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"2bf7be44-0966-4cff-855b-27cc26f44684","1632121","FMNH","Birds","357303","Hylia prasina prasina","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"d811e231-53b2-4881-89f2-d6647a4e0ad3","1632122","FMNH","Birds","357304","Melaenornis cinerascens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"090439c7-6df5-4f0f-8468-c993dccce6f9","1632123","FMNH","Birds","357305","Muscicapa griseigularis griseigularis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"12856de6-3556-4239-ae31-99d7d37d630b","1632124","FMNH","Birds","357306","Muscicapa griseigularis griseigularis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"07f475ba-1967-4534-aa11-65b5014e570b","1632125","FMNH","Birds","357307","Terpsiphone rufiventer ignea","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"177a7de2-4857-436d-b2c6-b84d0420897f","1632126","FMNH","Birds","357308","Terpsiphone rufiventer ignea","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"47f440bc-47ed-4389-8f20-b33c9fb1080d","1632127","FMNH","Birds","357309","Terpsiphone rufiventer ignea","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"8ee393fd-0d0d-40c8-8494-2f5a74a110bc","1632128","FMNH","Birds","357310","Terpsiphone rufiventer ignea","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"15cecf5f-1bb6-4e60-803e-09c7ff4a2725","1632129","FMNH","Birds","357311","Terpsiphone rufiventer ignea","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"8c71713d-d7e7-470e-8f89-d7c22e838695","1632130","FMNH","Birds","357312","Terpsiphone rufocinerea batesi","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","","No"
"68b42e56-bd9d-44b5-98f3-38dfb71f6e39","1632131","FMNH","Birds","357313","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"94ee5ad6-097a-451d-8be2-ec1261bb6610","1632132","FMNH","Birds","357314","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"dda72a2d-cf4f-4d00-b771-794698d73243","1632133","FMNH","Birds","357315","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"3f2003f9-0612-4d91-86e4-9d2e926182a7","1632134","FMNH","Birds","357316","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"14761c5b-395a-46be-8b9e-47c527fedf49","1632135","FMNH","Birds","357317","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"1ef17552-56eb-45f7-83c4-bf4130cca497","1632136","FMNH","Birds","357318","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"0b44defc-3b77-47fc-9f88-6192439fb932","1632137","FMNH","Birds","357319","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"2eb4d1ec-8203-4364-bb8a-04c984211c01","1632138","FMNH","Birds","357320","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"e971d734-f41b-4ae1-a132-47fe9ec05bb1","1632139","FMNH","Birds","357321","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"7fa08753-8df4-4ce4-b6ff-baae27db9978","1632140","FMNH","Birds","357322","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"0920c1bf-dd8b-452f-87e9-6db9ceea3c18","1632141","FMNH","Birds","357323","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"95b86238-0589-4ca3-9522-ceb6f4f92233","1632142","FMNH","Birds","357324","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"6071bf72-31ba-465b-b63a-1ef8aa3bcacc","1632143","FMNH","Birds","357325","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"a8515352-75cc-4c82-880e-929324830254","1632144","FMNH","Birds","357326","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"0da3cc40-3b1d-4cfd-be52-8f4b6fe9d55f","1632145","FMNH","Birds","357327","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"884b973c-07b0-489d-8a2e-227d0d62f0c0","1632146","FMNH","Birds","357328","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"95616b48-7137-4a94-a5e0-bf9889b837e8","1632147","FMNH","Birds","357329","Nectarinia olivacea cephaelis","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"de398db3-4e8d-4ad6-bea2-8a75ad04b684","1632148","FMNH","Birds","357330","Nigrita bicolor brunnescens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"12441b2a-ab29-47f1-b48a-7a7a6a653b98","1632149","FMNH","Birds","357331","Nigrita bicolor brunnescens","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"6cbfa829-351a-4bb8-88dc-c2ffd16ed4ec","1632150","FMNH","Birds","357332","Pyrenestes ostrinus ostrinus","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"373da652-e347-401f-9363-64f8cfeee165","1632151","FMNH","Birds","357333","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
"609305e8-433c-4327-bb03-0c5249955f59","1632152","FMNH","Birds","357334","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"acadc735-fa19-44c1-a519-f3925a819db0","1632153","FMNH","Birds","357335","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"c4164de2-d32b-46ba-82dc-8b24fd852991","1632154","FMNH","Birds","357336","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"c912763a-b283-47a5-a8ce-3f6f42a9f43e","1632155","FMNH","Birds","357337","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Female","1","28.5833","",""
"4c4716a2-9136-4441-869a-80b59e29dcf6","1632156","FMNH","Birds","357338","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"208cec4f-8697-4aaf-b7d1-4bea13eb32f0","1632157","FMNH","Birds","357339","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"94b8281e-f870-457b-a655-f3e904633786","1632158","FMNH","Birds","357340","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","Male","1","28.5833","",""
"5143d350-0556-4067-b4fc-271bfebe6198","1632159","FMNH","Birds","357341","Spermophaga poliogenys","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","alc","","1","28.5833","",""
"e819106d-7656-42f5-bd09-107921318923","1632160","FMNH","Birds","357342","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"82feeceb-8ff1-4d10-bd20-8476cafd4279","1632161","FMNH","Birds","357343","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"0ccdbaa6-d079-4ae6-a174-788be8d0735d","1632162","FMNH","Birds","357344","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","tiss","Male","1","28.5833","",""
"357f6040-d28a-4724-bd50-b914d662cb9c","1632163","FMNH","Birds","357345","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"8195dd6b-5722-411c-b29b-b3301432e098","1632164","FMNH","Birds","357346","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"a2c1ba67-41a3-4937-96ab-03fea74018d3","1632165","FMNH","Birds","357347","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"6d215577-6425-4866-af95-6b6fa4c50c78","1632166","FMNH","Birds","357348","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Female","1","28.5833","",""
"d1d7be8a-9b0a-40e4-802b-3ef267871739","1632167","FMNH","Birds","357349","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"6b57eba0-0c3d-4179-9e85-b5e6f8d303f8","1632168","FMNH","Birds","357350","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"3f73892f-262f-4fca-9077-975b9f5ef378","1632169","FMNH","Birds","357351","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"b55d9989-5f66-4d97-8b2f-4c6bc1be2bc0","1632170","FMNH","Birds","357352","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"87e7b145-08c3-4a69-8b48-5209fc8f8b59","1632171","FMNH","Birds","357353","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","Male","1","28.5833","",""
"fdbd4ad5-bb10-43f4-9ead-c8a4e73309d4","1632172","FMNH","Birds","357354","Estrilda melpoda melpoda","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skel","","1","28.5833","",""
"b5c84488-b3e1-47a8-9ce9-1b3f0a48e14a","1632173","FMNH","Birds","357355","Estrilda nonnula nonnula","","P. K. Austin","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin(r)","Male","1","28.5833","",""
