"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1d7ef3e-591f-4081-ba69-c772fd201a4c","604529","FMNH","Fishes","4761","Abudefduf leucopomus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","16",""
"8c5a33fa-7b82-4814-b6a6-a4e712a83c6f","604539","FMNH","Fishes","4771","Abudefduf uniocellatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","17",""
"6da3bab1-23b6-4e14-bd13-172aee78b4a4","604542","FMNH","Fishes","4774","Abudefduf zonatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"759085fe-b8d7-4a3f-8620-cc1d79017b2f","635431","FMNH","Fishes","56001","Sebastopsis scabra","","D. S. Jordan, V. L. Kellogg","DSJ/X-2","Samoa","Samoa","","","","alc","","","","1",""
"35f2b3ff-8f8e-47fb-8aa1-ca94343f48ac","604538","FMNH","Fishes","4770","Sebastopsis scabra","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"0c81b7b3-6f68-4ddc-aa32-f92b71d7318c","614021","FMNH","Fishes","18067","Pterois miles","","","Z18067","Samoa","Samoa","","","","alc","","","","1","No"
"08292010-28e2-4cd6-9c06-6fe5bc6f395f","604537","FMNH","Fishes","4769","Plesiops corallicola","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","7",""
"14003662-ea54-4def-bd56-9bb414028916","604499","FMNH","Fishes","4731","Alticus caudilineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"b041ac9d-03b1-45ea-81e1-636633c9be2e","604526","FMNH","Fishes","4758","Alticus periophthalmus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","5",""
"d5c531a0-b4e5-4fb2-96d9-d822266ff35e","619633","FMNH","Fishes","37141","Amanses scopas","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"58f96365-1354-43fe-b61d-cb60c652567d","619631","FMNH","Fishes","37138","Remora osteochir","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"998645da-e006-4213-8dd6-0fe0a44b3be2","604505","FMNH","Fishes","4737","Anguilla mauritana","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"a340b95f-f0dd-48a6-9ba2-c66d4248e791","619618","FMNH","Fishes","37110","Chaetodon unimaculatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"da7f36f0-6b3f-4804-8d03-1e27034a3dfb","604571","FMNH","Fishes","4803","Stethojulis phekadopleura","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"c1df8f71-39d6-4f98-a644-40911d40a56f","604550","FMNH","Fishes","4782","Chromis caeruleus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","39",""
"1c3541ce-49ca-47d2-a8c3-2c205bd84bc7","604559","FMNH","Fishes","4791","Sargocentron caudimaculatum","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"889dff0d-7675-4344-a80e-01750ca09684","604561","FMNH","Fishes","4793","Sargocentron violaceum","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","3",""
"2ed46098-2b13-4e4b-82b6-f19de4b508b7","619630","FMNH","Fishes","37136","Thalassoma quinquevittatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"96ba3f73-6302-40bf-88c2-7642f4bdf787","619667","FMNH","Fishes","37341","Poecilia latipinna","","John G. Shedd Aquarium","Z37341","Samoa","Samoa","","","","alc","","","","1",""
"107c968b-d12e-4665-8021-5e6793474839","619668","FMNH","Fishes","37342","Poecilia latipinna","","John G. Shedd Aquarium","Z37341","Samoa","Samoa","","","","alc","","","","1",""
"34b9d3f2-19d1-42bd-9566-217c803336d2","604534","FMNH","Fishes","4766","Myripristis murdjan","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"e6a5ec9b-6a36-47ba-8ebc-7c1804fc47b6","604564","FMNH","Fishes","4796","Myripristis murdjan","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"e213f6e1-31f4-4c30-a119-fa6397c4ee66","604536","FMNH","Fishes","4768","Plesiops coeruleolineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","45",""
"ce293e58-c859-43a5-beef-c4dd7614e5e3","604523","FMNH","Fishes","4755","Selar macrophthalmus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","1",""
"1b63e0eb-a0f1-459a-af68-faa511373d1a","604524","FMNH","Fishes","4756","Rhinecanthus aculeatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"0e7db433-a778-410a-933d-3db4e30395bd","604562","FMNH","Fishes","4794","Hypseleotris guntheri","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","17",""
"31e89b18-b199-4847-89e5-b2555c10c14d","604521","FMNH","Fishes","4753","Uropterygius macrocephalus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"6dbe0d52-31ee-449b-8e04-d0ed8253063a","604584","FMNH","Fishes","4816","Echidna delicatissima","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"536118a4-43ec-4596-ac5e-3d94328d3b47","619665","FMNH","Fishes","37339","Echidna polyzona","","John G. Shedd Aquarium","Z37339","Samoa","Samoa","","","","alc","","","","1",""
"662e14ed-d9e0-4d86-8492-e343d7cc8c70","604557","FMNH","Fishes","4789","Archamia fucata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","15","No"
"f1237fb3-4616-4943-8cf5-e7289092e1c2","604566","FMNH","Fishes","4798","Fowleria variegata","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"fde4cd88-c1d0-44e7-ac36-a88bc438ca47","619619","FMNH","Fishes","37111","Centropyge flavissimus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"c7374046-2d4a-4881-af9e-bed5f5b650be","604548","FMNH","Fishes","4780","Stegastes lividus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","10",""
"a357ba3b-44da-459c-9761-26b5043d60e7","619614","FMNH","Fishes","37104","Cephalopholis urodelus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"badaeb20-26c1-4c62-bac5-3655f9ec7e91","604583","FMNH","Fishes","4815","Scorpaenodes guamensis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"93c6b543-8229-496d-9ea9-ec63dd99a8d5","604509","FMNH","Fishes","4741","Chaetodon auriga","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"d34ba2bb-c053-478e-a892-39e8d2943e3d","604506","FMNH","Fishes","4738","Gymnothorax undulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"46bfb941-1927-45d8-9936-8e365900d3e8","604518","FMNH","Fishes","4750","Gymnothorax undulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"8a64d556-f992-4e48-8b21-28e694173ba7","604519","FMNH","Fishes","4751","Gymnothorax pictus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"cd85f926-ed87-4e4d-b603-f746f6fe4867","619676","FMNH","Fishes","37350","Acanthurus lineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"0d85ea6d-0bbb-4cf5-a1a0-1a24c36d4e03","604511","FMNH","Fishes","4743","Acanthurus lineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","11",""
"89684e61-63a4-494f-9691-ef16151ff21f","604520","FMNH","Fishes","4752","Acanthurus triostegus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","19",""
"06c6e5e8-87cf-41f6-b0a7-7ac8be0ccbf7","604514","FMNH","Fishes","4746","Ctenochaetus strigosus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","8",""
"f6557d94-4ca1-4c51-a20e-3d8e2678d5ea","604525","FMNH","Fishes","4757","Naso lituratus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5acb50e2-610f-43cb-b302-f2eae45fd5ab","619625","FMNH","Fishes","37119","Zebrasoma flavescens","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"55cd8374-40a5-4284-8430-5cb84a4ca0cd","604535","FMNH","Fishes","4767","Chrysiptera biocellata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"80904832-f3dc-4a4f-9af2-58f9b9e1c0b0","641871","FMNH","Fishes","62564","Amblyglyphidodon aureus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"d75a5f3e-c562-4f1d-a225-67d199d7dba4","604503","FMNH","Fishes","4735","Abudefduf curacao","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"16061c55-449f-4bd4-8329-8e3c3cf1ac38","604540","FMNH","Fishes","4772","Chrysiptera brownriggii","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","31",""
"cf8e8777-36b8-4683-9f2a-9d22b030432c","604582","FMNH","Fishes","4814","Hyporhamphus dussmieri","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"be2a3b54-10d4-44f8-a09d-6950546d9de8","619683","FMNH","Fishes","37357","Eleotris fusca","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","4","Yes"
