"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d57115f-c5b6-41e6-a729-7b1782a38bc1","490620","FMNH","Invertebrate Zoology","205930","Albinaria inflata inflata (Olivier, 1801)","","J. J. Podani","JP-205930","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"e1d8a7d4-a04a-404a-ae94-3c3b73fbae50","460232","FMNH","Invertebrate Zoology","123978","Albinaria teres teres (Olivier, 1801)","","S. Jaeckel","SJ-123978","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"26815fd5-5123-4c6e-80f6-aa3db460792e","461356","FMNH","Invertebrate Zoology","128003","Albinaria candida candida (L. Pfeiffer, 1850)","","S. Jaeckel","SJ-128003","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"2d83ac4e-f9f6-4041-ba06-33dd51b00cf8","472139","FMNH","Invertebrate Zoology","159666","Albinaria teres teres (Olivier, 1801)","","","FMNH15966","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"23867beb-1686-4e71-aeac-68e4907b3f49","472140","FMNH","Invertebrate Zoology","159669","Trochoidea cretica cauta (Westerlund, 1889)","","","FMNH159669","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"05cc70d9-1fe9-4f7a-91f6-1b58b3ea769d","472142","FMNH","Invertebrate Zoology","159672","Theba pisana (O. F. Müller, 1774)","","","FMNH159672","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"83371e2f-4fb8-453c-9625-b3d318108aff","459678","FMNH","Invertebrate Zoology","123802","Albinaria amalthea bipalatalis (E. von Martens, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"faf4db89-b502-468c-b703-13934f0b8871","461917","FMNH","Invertebrate Zoology","128100","Albinaria amalthea bipalatalis (E. von Martens, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"3b15e566-0def-4615-8e7d-465d087560a2","433591","FMNH","Invertebrate Zoology","66658","Albinaria inflata inflata (Olivier, 1801)","","","FMNH66658","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"001f9f7e-db9b-4766-a618-27fdae8424d7","585635","FMNH","Invertebrate Zoology","307498","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"b0051827-cfb5-48c6-ab0b-8030310212fb","422980","FMNH","Invertebrate Zoology","47820","Albinaria cretensis strigata (L. Pfeiffer, 1850)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"ddd762b4-a3ba-445d-b883-afe979ef7334","423158","FMNH","Invertebrate Zoology","47682","Albinaria eburnea glabella (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"b7f93a6c-cb0a-4f86-9d4e-0a17f40ef5b7","423312","FMNH","Invertebrate Zoology","47475","Albinaria amalthea amalthea (Westerlund, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"a7c69d5c-c20e-4087-b2b5-ca969285f52e","423394","FMNH","Invertebrate Zoology","47778","Albinaria teres extensa (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"2e6728a5-6ca3-402f-94f7-851fc8846477","423813","FMNH","Invertebrate Zoology","47896","Albinaria cretensis tenuicostata (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"309b8876-96f0-4960-a197-01e1087c97e5","423830","FMNH","Invertebrate Zoology","47913","Albinaria teres teres (Olivier, 1801)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"4ec24cfe-d45f-451e-b5c2-858ef124228b","423862","FMNH","Invertebrate Zoology","47966","Albinaria praeclara praeclara (L. Pfeiffer, 1853)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"5e4f5067-8209-4bfe-9348-2bf3a7fbaa1a","415679","FMNH","Invertebrate Zoology","37827","Lindholmiola barbata (Férussac, 1821)","","","FMNH37827","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"949b1394-bdb7-4934-ac66-6ac70e96a02e","422842","FMNH","Invertebrate Zoology","47348","Albinaria amalthea bipalatalis (E. von Martens, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"17896e91-ed1c-455e-a9cf-a697c9f1549a","585636","FMNH","Invertebrate Zoology","307499","Metafruticicola","","A. Riedel","RIEA-18","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"c53b758b-df91-43ea-b383-5b7d9e5f41cd","585171","FMNH","Invertebrate Zoology","307398","Metafruticicola","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"89784152-9a70-4e1b-8f85-1531a6fb22c1","585156","FMNH","Invertebrate Zoology","307405","Metafruticicola","","A. Riedel","RIEA-3","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"b2b408e8-a438-45fa-bcb7-8461ab96a9c3","446359","FMNH","Invertebrate Zoology","95129","Albinaria teres extensa (L. Pfeiffer, 1864)","","G. A. Mavromoustakis","GM-95129","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"f9360ba8-1be8-4375-a003-753354a0b4f3","586158","FMNH","Invertebrate Zoology","309017","Lindholmiola barbata (Férussac, 1821)","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","unknown > 70% EtOH","","","","","2",""
"101f90a2-074f-4af6-bc84-7d25513891c1","586157","FMNH","Invertebrate Zoology","309016","Metafruticicola","","A. Riedel","RIEA-5","Crete [Greece]","Crete [Greece]","","","unknown > 70% EtOH","","","","","1",""
"b2eda8b4-5842-447a-a798-224047c8bee4","462178","FMNH","Invertebrate Zoology","128358","Albinaria cretensis cretensis (Rossmässler, 1836)","","","FMNH128358","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"397699dd-2227-4309-8f9e-a8106c540292","462227","FMNH","Invertebrate Zoology","128416","Albinaria cretensis cretensis (Rossmässler, 1836)","","","FMNH128416","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"e1bb838d-d05f-4268-a72e-1616b600e174","449792","FMNH","Invertebrate Zoology","101267","Albinaria cretensis cretensis (Rossmässler, 1836)","","A. Riedel","AR-101267","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"de057778-4d8c-4e92-95f4-5a5813173e9a","422972","FMNH","Invertebrate Zoology","47812","Albinaria cretensis cretensis (Rossmässler, 1836)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"8af2f084-34ad-4aad-8c30-119cbca7bc71","585169","FMNH","Invertebrate Zoology","307396","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","18",""
"40cf45c9-2272-4e01-9aa2-6ec8c2fe15c7","585152","FMNH","Invertebrate Zoology","307401","Eopolita protensa protensa (A. Férussac, 1832)","","A. Riedel","RIEA-2","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
