"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21ee74d9-86ea-46e9-b55e-36e18b500c52","419754","FMNH","Invertebrate Zoology","42439","Ampelita subnigra Fulton","","","FMNH42439","Madagascar","Madagascar","","","","","","","","1",""
"67a33b36-06db-4b35-be50-ff0ea419bee3","419769","FMNH","Invertebrate Zoology","42454","Ampelita basizona (Mousson, 1882)","","","FMNH42454","Madagascar","Madagascar","","","","","","","","2",""
"3cfabc77-708a-4c61-8da4-02f61597359c","419770","FMNH","Invertebrate Zoology","42455","Ampelita duvallii (Petit de la Saussaye)","","","FMNH42455","Madagascar","Madagascar","","","","","","","","2",""
"e2c1165c-9192-4354-bcfc-03c7ee6a085c","419773","FMNH","Invertebrate Zoology","42458","Ampelita calypso intensior (Pilsbry)","","","FMNH42458","Madagascar","Madagascar","","","","","","","","2",""
"b445f105-b2a1-4c12-aa88-ac02f5706c08","423140","FMNH","Invertebrate Zoology","47036","Achatina fulica Bowdich, 1822","","","FMNH47036","Madagascar","Madagascar","","","","","","","","1",""
"a22d9f0e-4c4b-4f26-b036-6e9ee662ba82","431212","FMNH","Invertebrate Zoology","62826","Helicophanta souverbiana (Fischer, 1860)","","","FMNH62826","Madagascar","Madagascar","","","","","","","","1",""
"55e7935e-d145-4dfe-b9b3-6140da2ae7fd","431485","FMNH","Invertebrate Zoology","63385","Helicophanta souverbiana (Fischer, 1860)","","","FMNH63385","Madagascar","Madagascar","","","","","","","","2",""
"4bf91725-4cce-4719-b086-75db9e8ba161","413718","FMNH","Invertebrate Zoology","33382","Clavator obtusatus (Gmelin)","","H. Hoogstraal","HH-33382","Madagascar","Madagascar","","","","","","","","2",""
"788a140f-ac3d-41ee-8279-90078dcebb79","413720","FMNH","Invertebrate Zoology","33384","Achatina fulica Bowdich, 1822","","H. Hoogstraal","HH-33384","Madagascar","Madagascar","","","","","","","","1",""
"dd7057c5-71e5-4b31-88b4-25b547d8f876","424737","FMNH","Invertebrate Zoology","49207","Leucotaenius favannii (Lamarck)","","K. L. Koch","KK-49207","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","18",""
"8f8dc7a7-2b7e-4430-9853-39c4305efbbf","461460","FMNH","Invertebrate Zoology","127395","Ampelita robillardi (Angas, 1876)","","Sikora","S-127395","Madagascar","Madagascar","","","","","","","","1",""
"819a1211-2f5d-44d7-82f6-254354bbfe6b","4019278","FMNH","Invertebrate Zoology","388224","Chicoreus groschi Vokes, 1978","","","FMNH388224","","","","","","","","","","1",""
"17884c95-6d56-4967-89ce-aaab0d73b96d","419758","FMNH","Invertebrate Zoology","42443","Ampelita novacula (E. von Martens)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"df7c33e1-f18e-4fcf-b687-33569d61630b","431211","FMNH","Invertebrate Zoology","62825","Ampelita novacula (E. von Martens)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"64f2de25-1244-4f21-aa10-763956416dde","4020327","FMNH","Invertebrate Zoology","388234","Chicoreus monicae Bozzetti, 2001","","","FMNH388234","","","","","","","","","","1",""
"59d7d916-0c3d-4397-95f3-7cdd41ca091f","4017493","FMNH","Invertebrate Zoology","388146","Chicoreus crosnieri Houart, 1985","","","FMNH388146","","","","","","","","","","1",""
"7f8fb356-cd48-435f-a611-323a5649c683","4020368","FMNH","Invertebrate Zoology","388244","Naquetia vokesae (Houart, 1986)","","","FMNH388244","","","","","","","","","","1",""
"2387500f-246a-4099-85cb-0596be3767f9","4020606","FMNH","Invertebrate Zoology","388268","Haustellum barbieri Houart, 1993","","","FMNH388268","","","","","","","","","","1",""
"342b164f-b8a0-4a0d-9bfd-e72ceeb7046a","4021575","FMNH","Invertebrate Zoology","388306","Haustellum langleitae Houart, 1993","","","FMNH388306","","","","","","","","","","1",""
"0b7cbfb3-b896-4ffb-ab6f-641d95c34058","4296881","FMNH","Invertebrate Zoology","390848","Bistolida stolida salaryensis Bozzetti, 2008","","local people","FMNH390848","","","","","","","","","","1",""
"71bef1cb-5f87-40e3-9be7-ca120c874efe","4326263","FMNH","Invertebrate Zoology","391034","Monoplex aquatilis (Reeve, 1844)","","local people","FMNH391034","","","","","","","","","","1",""
"da42ce93-0bb8-4be0-9141-97a18e83aab4","429674","FMNH","Invertebrate Zoology","60853","Ampelita covani (E. A. Smith)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"a3c2ced7-5610-40a4-8bf2-7540500e2dd2","475813","FMNH","Invertebrate Zoology","173247","Pedinogyra cunninghami muhlfeldtiana (L. Pfeiffer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"6a670802-5e1e-4095-b034-fbf91910bfa0","475816","FMNH","Invertebrate Zoology","173250","Pedinogyra cunninghami (Gray)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","3",""
"c3046302-eec1-4c84-acf8-f9ad87b4945c","4311557","FMNH","Invertebrate Zoology","390998","Oliva caroliniana Duclos, 1840","","","FMNH390998","","","","","","","","","","1",""
"f1262f35-70ad-49f6-a35d-c37aebc38ec3","451170","FMNH","Invertebrate Zoology","103152","Opeas gracile (T. Hutton, 1834)","","","FMNH103152","Madagascar","Madagascar","","","","","","","","4",""
"cde1ca79-41a7-447f-b51c-64e647b73dc0","4266188","FMNH","Invertebrate Zoology","390777","Comitas bolognai Bozzetti, 2001","","local people","FMNH390777","","","","","","","","","","2",""
"b699fcbc-5e3b-45c7-873c-6164f872159d","4016300","FMNH","Invertebrate Zoology","388096","Drupina lobata (Blainville, 1832)","","","FMNH388096","","","","","","","","","","1",""
"658e17d6-29dd-4b1a-909a-2703b49e6263","2115271","FMNH","Invertebrate Zoology","321660","Polinices mammilla (Linnaeus, 1758)","","","FMNH321659","","","","","","","","","","1",""
"42925318-2d0d-4efd-860e-8daefbd8cb64","4244337","FMNH","Invertebrate Zoology","390138","Serrata boussoufae (Bozzetti & Briano, 2008)","","B. Briano","BB-390138","","","","","","","","","","2",""
"07ab1938-09bd-4a8a-9b16-b649f84a892a","4258751","FMNH","Invertebrate Zoology","390629","Spergo fusiformis (Kuroda & Habe, 1961)","","local people","FMNH390629","","","","","","","","","","1",""
"065ccfff-302d-44e4-8c88-603a5d63e59c","4262147","FMNH","Invertebrate Zoology","390697","Gemmula albina (Lamarck, 1822)","","","FMNH390697","","","","","","","","","","1",""
"a8684b28-7fb5-4fa4-b6c1-3a05e27414b3","459167","FMNH","Invertebrate Zoology","119498","Achatina fulica Bowdich, 1822","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"22936792-f9df-4646-83d5-2e9bfcb726e7","419757","FMNH","Invertebrate Zoology","42442","Ampelita novacula (E. von Martens)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"c1bf17be-d47e-4256-98e8-f0001acb08c6","4356877","FMNH","Invertebrate Zoology","391284","Jujubinus suarezensis (Fischer, 1878)","","local people","FMNH391284","Madagascar   Diego Suarez","Madagascar","","by snorkel","","","","","","1",""
"4965ee11-cb62-4fab-b089-22af330cadbb","4245813","FMNH","Invertebrate Zoology","390231","Nassarius coronulus (A. Adams, 1852)","","","FMNH390231","","","","","","","","","","2",""
"7008f9ba-34e4-42c0-81d2-2101aaa79819","4246404","FMNH","Invertebrate Zoology","390264","Nassarius callospira (A. Adams, 1852)","","","FMNH390264","","","","","","","","","","2",""
"85e45133-fc13-48e0-b060-024fff549272","334072","FMNH","Invertebrate Zoology","308332","Lophiotoma albina (Lamarck, 1822)","","","FMNH308332","","","","","","","","","","1",""
"1fb5a487-a1ab-461a-b060-4225f419042f","4260872","FMNH","Invertebrate Zoology","390673","Cryptogemma aethiopica (Thiele, 1925)","","","FMNH390673","","","","","","","","","","1",""
"c1cc9fa1-c0f2-4c09-b940-47a93703d6d2","4357032","FMNH","Invertebrate Zoology","391292","Calliotropis velata Vilvens, 2006","","local fisherman","FMNH391292","","","","","","","","","","",""
"a9f6aa50-7317-43f1-8f71-da629fd1c019","2115270","FMNH","Invertebrate Zoology","321659","Conus textile Linnaeus, 1758","","","FMNH321569","","","","","","","","","","2",""
"3b02bb41-0deb-4e48-9b60-e44966451a81","452479","FMNH","Invertebrate Zoology","106126","Zonitoides nitidus (O. F. Müller, 1774)","","Ross","R-106126","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","28",""
"37be5be4-438c-4a67-8443-81469d17b49d","3837055","FMNH","Invertebrate Zoology","346128","Gastropoda","","S. M. Goodman","GOOS19970403-16","","","","","unknown > 70% EtOH","","","-17.2867","49.4083","1",""
"570cb025-27d4-448d-bfa5-8c419070195e","3837056","FMNH","Invertebrate Zoology","346129","Gastropoda","","S. M. Goodman","GOOS19970403-16","","","","","unknown > 70% EtOH","","","-17.2867","49.4083","28",""
"cfdbff13-1774-42c5-82dd-751854f2e233","559751","FMNH","Invertebrate Zoology","311560","Macrochlamys sp.","","S. M. Goodman","SMG-12662","Madagascar Toliara","Madagascar","Toliara","Pitfalls 4 to 6","unknown > 70% EtOH","","","-24.5933","46.7383","2",""
"61b2618b-a07b-4fe7-bd5b-349940137fbc","334333","FMNH","Invertebrate Zoology","308363","Conus teramachii (Kuroda, 1956)","","","FMNH308363","","","","","","","","","","1",""
"9d83d646-df69-4e77-927f-ced0e060752f","419741","FMNH","Invertebrate Zoology","42426","Ampelita granulosa (A. Férussac)","","","FMNH42426","Madagascar","Madagascar","","","","","","","","1",""
"39668168-3362-4fd4-8ce2-6a4f8183081e","419764","FMNH","Invertebrate Zoology","42449","Ampelita lachesis (A. Férussac)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"230a0050-ae6a-4934-96dd-43b7c7a69bfa","446816","FMNH","Invertebrate Zoology","95708","Ampelita lancula (A. Férussac)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","3",""
"157ffa5f-d97d-4625-956b-1ce039edc573","441184","FMNH","Invertebrate Zoology","88235","Ampelita lancula (A. Férussac)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"edcb2cc8-0a95-4298-97cc-3fa88ae81636","419732","FMNH","Invertebrate Zoology","42417","Ampelita lanx (A. Férussac)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"569b1a84-7bc0-44d2-818d-e3b062863967","446817","FMNH","Invertebrate Zoology","95709","Ampelita lanx (A. Férussac)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"937cb67e-e016-4c86-ad0b-a5d0e0772a56","449231","FMNH","Invertebrate Zoology","100999","Ampelita lanx (A. Férussac)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","3",""
"b2b27476-f419-4fc8-85c2-e88407d8d981","419738","FMNH","Invertebrate Zoology","42423","Ampelita lancula (A. Férussac)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"c6b90a90-6b30-4bf3-a394-c28ee55a1187","4337609","FMNH","Invertebrate Zoology","391211","Stomatella elegans J. E. Gray, 1847","","","FMNH391211","","","","","","","","","","1",""
"151ebd8c-e390-44c0-a3fd-9ab3b683faac","4021501","FMNH","Invertebrate Zoology","388296","Chicoreus groschi Vokes, 1978","","","FMNH388296","","","","","","","","","","1",""
"80abd11f-0a2d-4e36-8b50-a0c92f5a98f6","4021513","FMNH","Invertebrate Zoology","388297","Chicoreus bourguignati (Poirier, 1833)","","","FMNH388297","","","","","","","","","","1",""
"1b2abc94-507d-48d2-92bb-f8b3540a4fd2","4030290","FMNH","Invertebrate Zoology","388427","Chicoreus monicae Bozzetti, 2001","","","FMNH388427","","","","","","","","","","1",""
"1c2b1c76-e1e2-4d2c-8a9a-196977a84b37","4034711","FMNH","Invertebrate Zoology","388922","Chicoreus dovi Houart, 1984","","","FMNH388922","","","","","","","","","","1",""
"766b0930-5e1f-4a97-84c0-40800be4292b","4036420","FMNH","Invertebrate Zoology","389014","Vokesimurex dolichorus (Ponder & E. H. Vokes, 1988)","","","FMNH389014","","","","","","","","","","1",""
"08053288-cf37-4682-ba44-d05d37b4535f","4044390","FMNH","Invertebrate Zoology","389430","Babelomurex kawamurai (Kira, 1959)","","","FMNH389430","","","","","","","","","","1",""
"e581ca4e-815f-4584-8e76-9d2e7a45828b","4051928","FMNH","Invertebrate Zoology","389569","Manaria formosa Bouchet & Warén, 1986","","","FMNH389569","","","","","","","","","","1",""
"e2658390-9a56-4872-ba8d-d8acb4f3b4f9","4030326","FMNH","Invertebrate Zoology","388431","Chicoreus crosnieri Houart, 1985","","","FMNH388431","","","","","","","","","","4",""
"3d5b3b67-f5b3-45e8-9dc0-aa43ebb312be","4242057","FMNH","Invertebrate Zoology","390014","Euplica festiva (Deshayes, 1833)","","local people","FMNH390014","","","","","","","","","","2",""
"0a3d6753-f910-4aa5-b808-d817d923463f","4030330","FMNH","Invertebrate Zoology","388433","Naquetia jickelii (Tapparone Canefri, 1875)","","","FMNH388433","","","","","","","","","","1",""
"b836b23c-9a3c-4144-b4c3-29c1ecd2e01c","4034821","FMNH","Invertebrate Zoology","388944","Murex brevispina Lamarck, 1822","","","FMNH388944","","","","","","","","","","1",""
"412d37f4-28a2-46a7-b529-bf623b069fa6","4036481","FMNH","Invertebrate Zoology","389049","Pterynotus elongatus (Lightfoot, 1786)","","","FMNH389049","","","","","","","","","","2",""
"a9252472-4d6d-4310-b29a-c2b50d3c71b2","4036482","FMNH","Invertebrate Zoology","389050","Pterynotus elongatus (Lightfoot, 1786)","","","FMNH389050","","","","","","","","","","1",""
"3ddb2d01-371e-416c-8522-7b0b60351d96","4212172","FMNH","Invertebrate Zoology","386397","Harpa amouretta Röding, 1798","","B. Rémi","BR-386397","","","","","","","","","","2",""
"ca67b462-6926-456f-8397-5a179e5e5267","707553","FMNH","Invertebrate Zoology","319542","Haustellum kurodai langleitae Houart, 1993","","","FMNH319542","","","","","","","","","","1",""
"e7f133a0-5196-4d8c-918c-3f5f80686339","1825930","FMNH","Invertebrate Zoology","321218","Phasianella variegata Lamarck, 1822","","","FMNH321218","","","","","","","","","","1",""
"203e0176-ccfb-486e-9050-531889484355","566974","FMNH","Invertebrate Zoology","70171","Conus magus Linnaeus, 1758","","","FMNH70171","Madagascar","Madagascar","","","","","","","","1",""
"452448e8-89f1-4cac-b8fa-6766c5bd2a72","567023","FMNH","Invertebrate Zoology","70220","Conus magus Linnaeus, 1758","","","FMNH70220","Madagascar","Madagascar","","","","","","","","2",""
"bf4b291b-45ce-4dae-af39-32a64af4dcae","716433","FMNH","Invertebrate Zoology","327523","Periglypta lacerata Hanley, 1845","","","IK-Ma-292","","","","","","","","","","",""
"2bc4863c-44b6-474b-abcc-f547d0e42d9f","567056","FMNH","Invertebrate Zoology","70256","Conus generalis Linnaeus, 1767","","","FMNH70256","Madagascar","Madagascar","","","","","","","","2",""
"5d509a2f-b530-4e2f-8397-6b30e47abb64","565922","FMNH","Invertebrate Zoology","24569","Conus genuanus Linnaeus, 1758","","J. Calvert","FMNH24569","Madagascar","Madagascar","","","","","","","","1",""
"e49e7b54-7fea-46eb-ac77-bc469ac8105d","711525","FMNH","Invertebrate Zoology","320519","Conus jickelii Weinkauff, 1873","","","FMNH320519","","","","","","","","","","1",""
"71dad289-8f64-4abc-8f16-5a740475e671","4270478","FMNH","Invertebrate Zoology","390800","Conus textile Linnaeus, 1758","","C. Michael","CM-390800","","","","","","","","","","1",""
"aec9182d-e429-4262-9891-c704b2b70a2b","705377","FMNH","Invertebrate Zoology","319436","Conus maldivus Hwass, 1792","","","FMNH319436","","","","","","","","","","1",""
"e13f1df8-90ae-4513-b3c5-82017a3ffde3","566387","FMNH","Invertebrate Zoology","63414","Conus textile Linnaeus, 1758","","","FMNH63414","Madagascar","Madagascar","","","","","","","","1",""
"e6d2602f-d80b-4cb2-bdd8-95da4d0aee58","4269804","FMNH","Invertebrate Zoology","390793","Conus balteatus G. B. Sowerby I, 1833","","local people","FMNH390793","","","","","","","","","","1",""
