"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"481b55a6-5e3d-425f-8ffe-bbbfcdc7ce96","748306","FMNH","Birds","30646","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f3129b24-cf82-44dc-8171-d64df71a7624","748307","FMNH","Birds","30647","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"8469f0da-c8b6-430d-83af-090156437229","748308","FMNH","Birds","30648","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"259087dd-51d7-4bbb-8535-346b091a1eee","748384","FMNH","Birds","30723","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3478b197-35ea-4b5f-bb8b-2579711901c5","748385","FMNH","Birds","30724","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"03818908-5799-4663-b900-49d5de55313a","748386","FMNH","Birds","30725","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"63cda396-eb92-49fc-ac14-fdceed34eb03","748387","FMNH","Birds","30726","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"951b27d3-5b50-4406-8be7-c173dfb836ff","748388","FMNH","Birds","30727","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2f7f4e1b-5684-4832-873f-e0464746b249","748389","FMNH","Birds","30728","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f66573ac-7a73-444c-a903-b2e9f899cf91","748390","FMNH","Birds","30729","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"59bdbca2-56e7-4103-a3da-02b499641f74","748793","FMNH","Birds","31130","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"0a752776-ebae-4b36-86a5-89c4c72270fc","748804","FMNH","Birds","31141","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"35bf6727-de9c-47ae-b5f7-82ac06ad5f2b","748806","FMNH","Birds","31143","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","","No"
"3ab4908a-d02a-4dd7-8866-843322cde8d1","748807","FMNH","Birds","31144","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"0f6cee90-2999-4963-9a2d-a959cc104164","748808","FMNH","Birds","31145","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"a953bce7-b152-4b0e-ac1c-496f92109076","748810","FMNH","Birds","31147","Myiarchus stolidus dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"591df602-9506-4cec-a76a-fc1c43c9bbdb","749104","FMNH","Birds","31440","Tyrannus caudifasciatus gabbii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"9683c538-f779-4ecd-a228-5150ce1164fb","751469","FMNH","Birds","33798","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"0ba56211-d224-4af2-9732-a4e0f05c629d","751476","FMNH","Birds","33805","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7d492ba0-1463-4a70-aa23-2439f7390333","751477","FMNH","Birds","33806","Gallinula chloropus cerceris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"afdb797a-f5f1-4db2-b858-ff2d47f6140c","751498","FMNH","Birds","33827","Fulica caribaea","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"57833ad1-d907-42fc-97cd-58177196819e","754066","FMNH","Birds","36395","Porphyrula martinica","","J. Rodway","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"285352bd-8f1a-4eda-98b0-e737b47d6f3b","754087","FMNH","Birds","36416","Jacana spinosa violacea","Type","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1865a409-c64f-4585-a023-b52a6964f793","754254","FMNH","Birds","36583","Aramus guarauna elucus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"792c8fd5-b112-4644-8f70-64cc5ed6ae8e","754444","FMNH","Birds","36773","Colinus virginianus virginianus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"5982b232-93f5-460b-990c-37695029e9dd","754445","FMNH","Birds","36774","Colinus virginianus virginianus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"10b7485f-2e2b-4478-8c2c-25568f293a94","754704","FMNH","Birds","37033","Zenaida macroura macroura","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"65e525df-b5c3-4284-9360-259fad2166a9","754799","FMNH","Birds","37168","Columbina passerina insularis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"617c8361-f1ef-4360-9725-367aa2737381","754810","FMNH","Birds","37179","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","","","","",""
"74cb30db-2eb9-4162-a1c3-992304c9ff0f","754811","FMNH","Birds","37180","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"669e056d-1d2f-4fbf-bce6-200767a54fb8","754812","FMNH","Birds","37181","Columbina passerina insularis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a76575c8-c000-4982-939d-3cb36361a10d","755226","FMNH","Birds","37595","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3a51e02b-198b-48d9-aecb-a49c891bcb09","755227","FMNH","Birds","37596","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6c9566d9-bf52-4534-8f60-c93c9400fa5a","755231","FMNH","Birds","37600","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"527f04d1-55a2-47ec-bb5a-2ffd9b7e1a59","755232","FMNH","Birds","37601","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"bbdd9c44-963d-4093-af53-274af90d30c5","755233","FMNH","Birds","37602","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"e627c6c1-cc3c-4387-a554-925fe876c152","755234","FMNH","Birds","37603","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"e0ceee14-59e7-46ef-a13b-dc34abed3ebb","755235","FMNH","Birds","37604","Falco sparverius dominicensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"1d5c7649-f5a4-4b0e-b5f3-042283a44d01","757065","FMNH","Birds","39434","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6a4bd76d-816a-4962-88a6-b73d0497ab62","757066","FMNH","Birds","39435","Melanerpes striatus","","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a54518e0-db23-449d-a03a-c7a951331aca","757067","FMNH","Birds","39436","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"1641ecc4-b9cd-45c8-ad56-d5450732ed2b","757068","FMNH","Birds","39437","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"68705f40-505c-4747-920e-3e011f7e3ef0","757998","FMNH","Birds","40361","Amazona ventralis","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"2ab520a4-bc6f-456d-93c3-6e5959633792","758089","FMNH","Birds","40452","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"365cfdb3-7195-46ae-811f-5c1ffa116033","758090","FMNH","Birds","40453","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"0b342dc4-0169-445e-abb7-b076508a769a","758091","FMNH","Birds","40454","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"2a5a8169-d356-48ae-848c-a349a2c9641a","758092","FMNH","Birds","40455","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4d4f464e-2406-402e-a1b2-7e4703e52797","758093","FMNH","Birds","40456","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"4ada9c31-80c4-4341-9bba-916f2d15da8e","758094","FMNH","Birds","40457","Speotyto cunicularia troglodytes","Type","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"9493954c-427f-43dc-8b29-bd9ef65cc5ed","758095","FMNH","Birds","40458","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3f6cd5fd-16d4-4ab0-b589-ad1ff81e61e2","758096","FMNH","Birds","40459","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"ea9bf38b-f4d6-4865-8924-447b05a08777","758097","FMNH","Birds","40460","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"607def50-806c-4306-8877-50bea19e1f81","758098","FMNH","Birds","40461","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"f69b0b26-8136-44ff-940d-a5c15eeba625","758099","FMNH","Birds","40462","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"46b02d17-9b70-4ea8-8e48-7b21b33c2e4a","758100","FMNH","Birds","40463","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6b9e1ae6-cf7a-4228-9c3c-a875c145e512","758101","FMNH","Birds","40464","Speotyto cunicularia troglodytes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"be37f52a-5004-4b34-b6dd-4fed4e17b3a8","758841","FMNH","Birds","41204","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4cd1c2a5-a19a-48d8-8526-f0c17b81ae68","758842","FMNH","Birds","41205","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"49fff5bd-28ca-432a-938e-0a0d9ecd413e","758843","FMNH","Birds","41206","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"53c4241a-6180-4f1c-aa01-cb25cb14d668","758844","FMNH","Birds","41207","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"de1a3b8f-3a01-41a9-81e7-d1090ffe156b","758845","FMNH","Birds","41208","Crotophaga ani","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"00e8cfd2-1121-4a1f-bac3-6eed42778f3e","758898","FMNH","Birds","41261","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"561b421c-2c18-4a49-a786-3c62f33edf6b","758899","FMNH","Birds","41262","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"c44d36ca-658f-4f98-ba7b-b2e9ff577d23","758900","FMNH","Birds","41263","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"284087d6-475a-4f86-927b-c48f4b4d9d2f","758901","FMNH","Birds","41264","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"84e26fe9-8bfa-4574-8469-18c655014159","758902","FMNH","Birds","41265","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3ae5751f-678d-4420-b12f-93eff556e001","758903","FMNH","Birds","41266","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"487cd847-2dd3-42c3-b9cc-03f6825e594e","758904","FMNH","Birds","41267","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"ec53dfc8-1394-4637-be3e-5a9b91e96636","758905","FMNH","Birds","41268","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"0bbc1108-2627-494c-85ae-1d3945ffc8af","758906","FMNH","Birds","41269","Saurothera vetula longirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b3c71140-8d1a-4bdd-910c-4ff0c3e39c0d","759077","FMNH","Birds","41440","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"48db3d2e-fbda-419b-8c0c-bc51c5ae2ccc","759132","FMNH","Birds","41495","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"7940e376-ef50-46b8-8a59-763e29c57159","759133","FMNH","Birds","41496","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"007913e9-5990-46db-9054-b7b4a1064986","759134","FMNH","Birds","41497","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"7a3e9b20-58d9-45c2-a6ef-9ebe17244a77","759135","FMNH","Birds","41498","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"aee90c06-429d-49d8-9796-e877d0643a21","759136","FMNH","Birds","41499","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","","No"
"f1d3a406-4430-4221-9dea-63794eed12ef","759137","FMNH","Birds","41500","Coccyzus minor nesiotes","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7d358ef6-224d-4e05-b758-7bc8c09b8a9c","759307","FMNH","Birds","41670","Todus angustirostris","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"adeef6a3-8a51-4711-b85a-760dd8a60ac9","759338","FMNH","Birds","41701","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4baa941a-a9ab-43a5-a37f-14666848c24c","759339","FMNH","Birds","41702","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"1ee339a5-909a-468e-9a20-b6ed8d8c2abc","759340","FMNH","Birds","41703","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2c58eb4c-82c3-4802-9b2c-d2ba89a9c97a","759341","FMNH","Birds","41704","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"253bc005-77e3-45c8-8342-05292e768034","759342","FMNH","Birds","41705","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"bf4db73f-41f8-452a-a0a9-81b373364c9e","759343","FMNH","Birds","41706","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","","No"
"0f4851c4-3ca1-4105-9d1c-f0f26d377975","759344","FMNH","Birds","41707","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"6c62c168-4b81-4ee3-8070-58a29f714931","759345","FMNH","Birds","41708","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b03d761b-e6d2-48ca-97f8-cb5310bad1e1","759346","FMNH","Birds","41709","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"524ebb83-bb42-437f-8308-5559018cdfac","759347","FMNH","Birds","41710","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6545bdfb-4422-4852-b4f9-3f6a8b94e299","759348","FMNH","Birds","41711","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"b910a66c-967c-4de2-85aa-ff075eba2564","759349","FMNH","Birds","41712","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"9d4da0be-c3bb-4763-ae35-a480f2dddb26","759350","FMNH","Birds","41713","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"23eb4ba3-752c-4d2d-bb34-fbd6c49f379d","759351","FMNH","Birds","41714","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"f8834cd7-0768-4d85-81dd-938948e0b62d","759352","FMNH","Birds","41715","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"36f18e29-9894-4644-b092-f14d283259b3","759353","FMNH","Birds","41716","Todus subulatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"77b720a5-f33c-46ef-b848-c12ee814a6c5","759595","FMNH","Birds","41956","Tachornis phoenicobia phoenicobia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"024598f6-bd04-4e47-ba9b-6a2098fe00f4","759596","FMNH","Birds","41957","Tachornis phoenicobia phoenicobia","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"7cdecbec-1c1c-40d6-8d67-4692747b0731","759731","FMNH","Birds","42092","Caprimulgus carolinensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"da0945e8-ad32-415c-a340-6352ce1b827c","759732","FMNH","Birds","42093","Caprimulgus carolinensis","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"e9049fdf-cf27-4c5c-aa1f-d9efcd4800f9","759900","FMNH","Birds","42261","Nesoctites micromegas micromegas","Type","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"af62cb09-f3a6-4f9e-9fb8-8173e73c5d93","759901","FMNH","Birds","42262","Nesoctites micromegas micromegas","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"521570af-de00-4fd0-bb5e-e250d8c9c29d","759920","FMNH","Birds","42281","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"19b4cd0d-fb97-4d74-ac9f-e682d0350be7","759921","FMNH","Birds","42282","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"f5a3add8-7632-4c73-908a-4f7af93873dd","759922","FMNH","Birds","42283","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"ee59d1fe-5d50-4c97-9cab-1e08fa685254","759923","FMNH","Birds","42284","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"93c23335-fc05-4caf-89a7-ebe496a31f38","759924","FMNH","Birds","42285","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"c48b01a8-9e75-489c-afdf-ad8adac7b5d1","759925","FMNH","Birds","42286","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"3d26da56-8bde-4f44-824a-fe8c07b877b3","759926","FMNH","Birds","42287","Melanerpes striatus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"f2c3a2e0-0dea-46e5-8e75-5d238676a1c8","759973","FMNH","Birds","42334","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3e05902f-e4f0-4d65-9630-ac3d126ec242","759974","FMNH","Birds","42335","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"123fb1b0-e694-4b5b-bd17-81732eac8aca","759975","FMNH","Birds","42336","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"3fc2cef3-fca3-4be7-a730-6f8bb400f08c","759976","FMNH","Birds","42337","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"4906c7cf-e73a-40c6-b0df-3dbcd037da99","759977","FMNH","Birds","42338","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"55d47154-3105-4fd3-a1ad-a90b739080bc","759978","FMNH","Birds","42339","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"691c63d2-38ef-4902-abe1-cb02d2ba2ee9","759979","FMNH","Birds","42340","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"2e9fc4ad-0797-436e-b7ca-343cb9f2b51f","759980","FMNH","Birds","42341","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"fb3cf09d-ee45-46bf-8d0e-6665549fcda3","760005","FMNH","Birds","42366","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"24f28617-2045-4155-8d08-14d4883a39db","760006","FMNH","Birds","42367","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"15448c45-81f8-4c46-950f-7bae3cb55a38","760007","FMNH","Birds","42368","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"9208105b-ff18-4747-aa82-52c895ea224b","760008","FMNH","Birds","42369","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"b55cd0d4-7a0c-4878-8686-c15e2aae8b45","760009","FMNH","Birds","42370","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a1020eb4-578a-4f0a-99bf-32c599b4eccc","760010","FMNH","Birds","42371","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"9f8156f2-866a-480f-964b-9d3c8f8a190a","760011","FMNH","Birds","42372","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"6fc5cdd7-ca02-4479-abd3-87fb4d105f66","760012","FMNH","Birds","42373","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"044bd5bb-4aa7-4a08-bb7a-d694bd1554cc","760013","FMNH","Birds","42374","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"45502cd8-32de-4cc7-933c-a1def6f59d0a","760014","FMNH","Birds","42375","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"bf544240-26a5-4daf-8318-5dc095b821f4","760015","FMNH","Birds","42376","Anthracothorax dominicus dominicus","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"a5f7add2-8de9-4cea-8fe5-b10150ab3c8e","760100","FMNH","Birds","42461","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"dc89d78c-e9b0-424b-bcf3-1e389fbaa61e","760101","FMNH","Birds","42462","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"e0f6f450-675a-4259-a263-574f9560a27d","760102","FMNH","Birds","42463","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"73ae0777-2df3-4b94-99f3-613c9f54f007","760103","FMNH","Birds","42464","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"a4cc21ff-70e7-4e93-9b69-8440b82335a6","760104","FMNH","Birds","42465","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"845e0ed1-1a50-409b-bbba-4d009f776fe4","760105","FMNH","Birds","42466","Chlorostilbon swainsonii","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"1505ec2d-c13f-4334-9ddb-765386ae7d11","760466","FMNH","Birds","42827","Mellisuga minima vieilloti","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Male","","","",""
"a1532e19-ad8e-44c9-aa4c-1e80c0a70b9c","760467","FMNH","Birds","42828","Mellisuga minima vieilloti","","No Person (Birds)","","Haiti","Haiti","","","","skin(r)","","","","",""
"5fa5b3f1-7ee2-45e6-ab2d-046d9c1a7b74","760468","FMNH","Birds","42829","Mellisuga minima vieilloti","","M. A. Frazar","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"7d026222-26e5-432d-9f5b-73b21ee9a3ed","763728","FMNH","Birds","46080","Anthracothorax dominicus dominicus","","C. B. Cory","","Haiti","Haiti","","","","skin(r)","Female","","","",""
"5636bc90-e718-4a00-aed4-f814489af2b5","784983","FMNH","Birds","67275","Spindalis zena dominicensis","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"14408125-1b52-4c1d-9956-df57f4ccf5a2","784984","FMNH","Birds","67276","Spindalis zena dominicensis","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"89a35781-589a-4fe7-a597-65b93e518867","784985","FMNH","Birds","67277","Tiaris bicolor marchii","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"99aa01fb-2b11-42dc-9981-a7742767db2a","784986","FMNH","Birds","67278","Tiaris bicolor marchii","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"9dfba903-87c0-439d-aa28-7fd97d90890e","784987","FMNH","Birds","67279","Tiaris bicolor marchii","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"8530a02c-45bc-4fa5-9365-d2a7d0b4547e","784989","FMNH","Birds","67281","Tiaris olivacea olivacea","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"f424d141-0635-486b-b479-dab0f1e79d87","784996","FMNH","Birds","67288","Mimus polyglottos orpheus","","W. A. Weber","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"8dd49f9e-0ef4-4606-8bc3-e0c239cec15a","784997","FMNH","Birds","67289","Mimus polyglottos orpheus","","F. C. Wonder","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"47397bd8-b34a-4737-b6d6-368829ec642b","784998","FMNH","Birds","67290","Mimus polyglottos orpheus","","F. C. Wonder","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Female","","","",""
"2187dd45-0991-4c6a-950f-6217607092d0","784999","FMNH","Birds","67291","Mimus polyglottos orpheus","","F. C. Wonder","","Haiti Ouest","Haiti","Ouest","","","skin(r)","Male","","","",""
"03bdc5c3-bf61-497c-8fb5-64b02194c8ae","785000","FMNH","Birds","67292","Tyrannus dominicensis dominicensis","","F. C. Wonder","","Haiti","Haiti","","","","skin(r)","Male","","","",""
