"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"825defc0-7713-4dbe-8124-f66b67c5b81c","404844","FMNH","Invertebrate Zoology","8058","Nematoda","","G. Surang","GS-8058","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","99",""
"5d8a12d4-a05e-47cc-b1f4-930bdbd4b167","404591","FMNH","Invertebrate Zoology","8018","Nematoda","","H. Hoogstraal","HH-8018","Egypt","Egypt","","","unknown > 70% EtOH","","","","","1",""
"a219075f-ad3f-4d6b-bb84-36575d8e77e8","405271","FMNH","Invertebrate Zoology","8009","Nematoda","","F. Zumpt","ZS-8009","South Africa","South Africa","","","unknown > 70% EtOH","","","","","2",""
"51761bae-b497-4afc-bc23-00d703c5abe4","405255","FMNH","Invertebrate Zoology","8000","Nematoda","","A. M. Olalla","CK-8000","Brazil","Brazil","","","unknown > 70% EtOH","","","","","6",""
"01133a3b-9b52-4756-8cdf-841f46250629","405229","FMNH","Invertebrate Zoology","7987","Nematoda","","C. A. Reed","CR-193","Iraq","Iraq","","","unknown > 70% EtOH","","","","","6",""
"b580f3c0-351e-40a5-86da-ae863b222f58","405257","FMNH","Invertebrate Zoology","8001","Nematoda","","F. Medem","FM-8001","Colombia","Colombia","","","unknown > 70% EtOH","","","","","99",""
"ec03455e-a879-480d-9ffb-a9e77a03e3fc","404751","FMNH","Invertebrate Zoology","8032","Nematoda","","H. Hoogstraal","HH-8032","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"06391734-30ff-4602-8958-830f9f2c422d","405084","FMNH","Invertebrate Zoology","8034","Nematoda","","","FMNHnm8034","United States of America New York","United States of America","New York","","unknown > 70% EtOH","","","","","99",""
"441d48cf-b881-4cb1-9795-244314fc44a6","405621","FMNH","Invertebrate Zoology","8406","Nematoda","","H. G. Nelson","HN-8406","United States of America Maine Penobscot","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"f9bfe1e5-bae1-4967-996f-1c554cbde5c6","403393","FMNH","Invertebrate Zoology","5605","Nematoda","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","99",""
"de5453ab-b9a8-4741-8055-247f2ad6ca45","405261","FMNH","Invertebrate Zoology","8003","Nematoda","","","FMNHnm8003","","","","","unknown > 70% EtOH","","","","","1",""
"32d56479-157f-4fa4-aae2-9147f3a08a71","405913","FMNH","Invertebrate Zoology","9993","Nematoda","","J. Rose, V. Tunnicliffe","WB-1K1","","","","","7-10% Formalin > 70% EtOH","","","50","-145","1",""
"6497aa66-6175-4bca-83b4-66869c33ed6b","403140","FMNH","Invertebrate Zoology","6292","Nematoda","","J. R. Voight","VOIJALV3432","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3392","-150.346","1",""
"5c8c9e08-613a-477d-9695-80a52d59d082","403128","FMNH","Invertebrate Zoology","6281","Nematoda","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","6",""
"f504f1fd-4bb2-4fdf-a6b3-07f8eeb2c606","403126","FMNH","Invertebrate Zoology","6279","Nematoda","","J. R. Voight","VOIJALV3437","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5506","-150.374","6",""
"7fb4c499-28a1-45e1-9584-ea076aa77c90","404537","FMNH","Invertebrate Zoology","7633","Nematoda","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","1",""
"c72bdb46-550e-491a-b410-593f46f64ea4","404552","FMNH","Invertebrate Zoology","7690","Nematoda","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","1",""
"ce847533-25dc-406e-9080-7efaa60cbae0","404741","FMNH","Invertebrate Zoology","7660","Nematoda","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","99",""
"98eddf52-e626-47ac-a8cc-2228be1e58a6","404833","FMNH","Invertebrate Zoology","8052","Nematoda","","S. B. Peck","SP-8052","","United States of America","Florida","","unknown > 70% EtOH","","","25.2686","-80.3196","2",""
"30a39d11-c22a-44b9-9adb-d2f2472bc90e","405100","FMNH","Invertebrate Zoology","8042","Nematoda","","L. P. Woods","LW-8042","","","","","unknown > 70% EtOH","","","","","99",""
"fd23a6f1-020d-4afa-926a-4733a7f6f0e9","405579","FMNH","Invertebrate Zoology","8060","Nematoda","","Blake","B-8060","","","","","unknown > 70% EtOH","","","-56.4833","-119.667","1",""
"b101518d-863e-497d-9e59-cb46e0ee6145","356853","FMNH","Invertebrate Zoology","14209","Nematoda","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"e7f88301-e378-4369-bebc-38015fdfcde7","401970","FMNH","Invertebrate Zoology","5007","Nematoda","","J. R. Voight","VOIJW9704A20","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4767","-125.213","8",""
"f8620af0-a52c-41b7-8927-b355d304d3bf","598997","FMNH","Invertebrate Zoology","14308","Nematoda","","J. R. Voight","VOIJ-2002-1","","","","","Formalin > 70% EtOH","","","47.9463","-129.097","100",""
"352e20ee-cf70-4117-9843-4120c61839fd","402485","FMNH","Invertebrate Zoology","4977","Nematoda","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"fe32d359-8156-44b5-a047-56dba12bc152","701600","FMNH","Invertebrate Zoology","13468","Nematoda","","C. Fisher","JDF-AT03-38-A3463.X","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","11",""
"8de2f47d-6c73-40e5-af43-a4e3e9a4eec2","701613","FMNH","Invertebrate Zoology","13471","Nematoda","","C. Fisher","JDF-AT03-38-A3463.X","","","","","10% Formalin > 70% EtOH","","","47.9483","-129.1","4",""
"9663cd01-422f-4585-8a0c-6967eca23800","405263","FMNH","Invertebrate Zoology","8004","Nematoda","","","FMNHnm8004","Mexico","Mexico","","","unknown > 70% EtOH","","","","","99",""
"2a03e9ba-dcdf-411d-8482-bc8b535c999e","405585","FMNH","Invertebrate Zoology","8064","Nematoda","","K. P. Schmidt","KS-8064","Peru","Peru","","","unknown > 70% EtOH","","","","","99",""
"6ff19ba8-1f6a-4882-8a55-4fe91643f0d9","400770","FMNH","Invertebrate Zoology","2968","Porrocaecum decipiens (Krabbe)","","L. Margolis","LM-2968","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","2",""
"38031c5a-5561-4124-b7a5-372e9aac809e","400771","FMNH","Invertebrate Zoology","2969","Porrocaecum decipiens (Krabbe)","","L. Margolis","LM-2968","Canada British Columbia","Canada","British Columbia","","unknown > 70% EtOH","","","","","6",""
"9039f974-454e-43af-8bea-79ca9b070159","405273","FMNH","Invertebrate Zoology","8010","Nematoda","","M. Taylor","MT-8010","Rhodesia","Rhodesia","","","unknown > 70% EtOH","","","-22.1","","1",""
"cb4b3ecd-83ca-436f-ab91-b8313a4c9a0d","405587","FMNH","Invertebrate Zoology","8065","Nematoda","","M. Traylor","MT-8065","Botswana","Botswana","","","unknown > 70% EtOH","","","-18.0083","21.0158","1",""
"14ddf638-5629-431e-92d3-8fd5a8756c15","405092","FMNH","Invertebrate Zoology","8038","Nematoda","","P. Hocking","PH-8038","Peru","Peru","","","unknown > 70% EtOH","","","","","5",""
"b5b2dd73-69c5-4edb-b7ee-f7ae307a4c9b","2815216","FMNH","Invertebrate Zoology","14014","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype/Allotype","B. D. Patterson","FMNH-MAM174481","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","1",""
"2c8927ad-d13c-416e-8470-d36cd18da26d","2815223","FMNH","Invertebrate Zoology","14015","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype","B. D. Patterson","FMNH-MAM174481","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","1",""
"6d623aaa-32d8-4ad4-bea3-bc7fe57193f9","2815188","FMNH","Invertebrate Zoology","14013","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype","B. D. Patterson","FMNH-MAM174481","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","4",""
"2e1ce756-5d2c-4f83-a9d5-ca4b970c0f26","400828","FMNH","Invertebrate Zoology","3072","Abbreviata borneensis Schad, 1959","","R. F. Inger","RI-3072","Borneo","Borneo","","","unknown > 70% EtOH","","","","","99",""
"29dc2e6d-eef9-4442-b5e4-a315eb34e180","400830","FMNH","Invertebrate Zoology","3073","Abbreviata borneensis Schad, 1959","","D. D. Davis","DD-3073","Borneo","Borneo","","","unknown > 70% EtOH","","","","","10",""
"f7b69f0c-93df-4de8-89d4-ffa58933e6a4","2815238","FMNH","Invertebrate Zoology","14017","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype","E. Suazo","FMNH-MAM174479","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","3",""
"eb1d4ab4-6e28-45d9-9cbb-d9e726fbc0fc","2815231","FMNH","Invertebrate Zoology","14016","Pterygodermatites hymanae Jiménez & Patterson, 2012","Paratype","E. Suazo","FMNH-MAM174479","Perú Cuzco","Perú","Cuzco","","4% buffered formaldehyde > 70% EtOH > lactophenol > 70% EtOH","","","-13.1777","-71.6045","4",""
"d98825a4-fb57-4aa1-b6b6-9885d95df979","4631814","FMNH","Invertebrate Zoology","3075","Abbreviata borneensis Schad, 1959","Holotype","R. F. Inger","RI-3074","Malaysia Sarawak 1st Div","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"b70f9b32-0448-454e-b72c-10166ddf559f","404707","FMNH","Invertebrate Zoology","8073","Nematoda","","C. A. Reed","CR-8073","Iran","Iran","","","unknown > 70% EtOH","","","","","1",""
"da5af334-1171-408e-a99d-e6726ff057ea","408531","FMNH","Invertebrate Zoology","11926","Nematoda","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"34dc16ec-6a03-4880-9575-4dd0602946f1","409131","FMNH","Invertebrate Zoology","12767","Nematoda","","M. Daly","VOIJALV4044J","","","","","Formalin > 70% EtOH","","","42.7544","-126.709","2",""
"58cda1ab-8ba6-4db1-ac5b-9c0e3de490f9","408788","FMNH","Invertebrate Zoology","12889","Nematoda","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","2",""
"44283cbb-6250-40b7-a666-2408f6e63f5c","408925","FMNH","Invertebrate Zoology","13118","Nematoda","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","4",""
"3ae48970-faf8-4bff-9399-232e6221c349","405249","FMNH","Invertebrate Zoology","7997","Nematoda","","C. Kalinowski","CK-7997","Perú","Perú","","","unknown > 70% EtOH","","","","","3",""
"d4549518-8556-4741-a5ed-8560c8021868","405251","FMNH","Invertebrate Zoology","7998","Nematoda","","C. Kalinowski","CK-7998","Perú","Perú","","","unknown > 70% EtOH","","","","","5",""
"af3ba0a2-8ad5-493f-8c5e-8143e5a2f5b3","408559","FMNH","Invertebrate Zoology","12534","Nematoda","","L. R. Heaney","LH-12534","The Philippines Bukidnon","The Philippines","Bukidnon","","unknown > 70% EtOH","","","8.175","124.85","99",""
"6d38a9e4-855e-4e7d-b61a-309335660476","404749","FMNH","Invertebrate Zoology","8031","Nematoda","","H. Hoogstraal","HH-8031","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"b8ad0d13-bff4-4799-9c77-dd11557e79ea","404753","FMNH","Invertebrate Zoology","8033","Nematoda","","E. R. Blake","EB-8033","Guyana","Guyana","","","unknown > 70% EtOH","","","","","3",""
"83b94a97-d8e8-4e18-95c6-faecdadce099","405245","FMNH","Invertebrate Zoology","7995","Nematoda","","E. R. Blake","EB-7995","Guyana","Guyana","","","unknown > 70% EtOH","","","","","99",""
"74922d77-6b0c-4d5b-a487-a5e5e2c4746c","404827","FMNH","Invertebrate Zoology","8049","Nematoda","","A. C. Weed","W-8049","United States of America Louisiana St. Tammany","United States of America","Louisiana","","unknown > 70% EtOH","","","","","1",""
"170378f8-33a6-47ce-b470-52e435edb02c","404876","FMNH","Invertebrate Zoology","8397","Nematoda","","H. G. Nelson","HN-8397","Canada New Brunswick Kent","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"d61c5d3b-508f-40e4-82b3-f84533e2155c","404877","FMNH","Invertebrate Zoology","8398","Nematoda","","H. G. Nelson","HN-8398","Canada New Brunswick Northumberland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","2",""
"916896f4-b241-46eb-b5a1-7989eaf855de","404875","FMNH","Invertebrate Zoology","8396","Nematoda","","H. G. Nelson","HN-8396","Canada New Brunswick Sunbury","Canada","New Brunswick","","unknown > 70% EtOH","","","","","10",""
"c66c11eb-e7fc-471f-9da5-5e5453a6df11","404874","FMNH","Invertebrate Zoology","8395","Nematoda","","H. G. Nelson","HN-8395","Canada New Brunswick Westmoreland","Canada","New Brunswick","","unknown > 70% EtOH","","","","","6",""
"6fa0db83-1d22-4085-aa7a-67db95e8ba2b","404873","FMNH","Invertebrate Zoology","8394","Nematoda","","H. G. Nelson","HN-8394","Canada New Brunswick York","Canada","New Brunswick","","unknown > 70% EtOH","","","","","1",""
"ad5d21f5-c9f0-49da-8639-2929dc939400","405618","FMNH","Invertebrate Zoology","8403","Nematoda","","H. G. Nelson","HN-8403","Canada Nova Scotia Colchester","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","99",""
"79d665b1-b89f-4ac7-b832-3fd6da60b3ce","405734","FMNH","Invertebrate Zoology","8308","Nematoda","","H. G. Nelson","HN-8308","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"33c0fe2c-001c-4a97-a9d6-eefcf280e306","405735","FMNH","Invertebrate Zoology","8309","Nematoda","","H. G. Nelson","HN-8309","Canada Nova Scotia Cumberland","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"fc643c04-4c19-434e-9c5c-f871d1560181","405561","FMNH","Invertebrate Zoology","8402","Nematoda","","H. G. Nelson","HN-8402","Canada Nova Scotia Kings","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"35610638-18c1-4634-b64f-911fe8db3598","405559","FMNH","Invertebrate Zoology","8400","Nematoda","","H. G. Nelson","HN-8400","Canada Nova Scotia Queens","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"2083fdbf-bbc1-44cf-88f8-b028177157cc","405560","FMNH","Invertebrate Zoology","8401","Nematoda","","H. G. Nelson","HN-8401","Canada Nova Scotia Queens","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","1",""
"cf690c5c-7e4e-4716-882f-2b0f91f0e653","405558","FMNH","Invertebrate Zoology","8399","Nematoda","","H. G. Nelson","HN-8399","Canada Ontario Northumberland","Canada","Ontario","","unknown > 70% EtOH","","","","","1",""
"d2e41f6a-676a-4569-9d5c-4b63791fbd3d","405280","FMNH","Invertebrate Zoology","8014","Nematoda","","S. E. Meek, F. E. Lutz","FMNH8014","Mexico Jalisco","Mexico","Jalisco","","unknown > 70% EtOH","","","","","1",""
"f3f24a2a-b2e3-4305-969c-4a6589bfc227","405282","FMNH","Invertebrate Zoology","8015","Nematoda","","S. E. Meek, F. E. Lutz","FMNHnm8015","Mexico Michoacán","Mexico","Michoacán","","unknown > 70% EtOH","","","","","1",""
"1865c1dd-e308-4cbc-b1d9-5c787b3c60ee","2920135","FMNH","Invertebrate Zoology","13200","Mermithidae","","C. M. Allard","CA-13200","","","","","unknown > 70% EtOH","","","39.8598","-88.9246","2",""
"04e63706-f5e9-4561-998c-69d8b5778a84","335829","FMNH","Invertebrate Zoology","13881","Nematoda","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
"3f3ac73d-d44f-407d-b2d2-317bd51f8ca7","405583","FMNH","Invertebrate Zoology","8062","Nematoda","","C. L. Hubbs","CL-8062","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9243","-87.4923","99",""
"3704a03b-30be-47fc-9695-d68af23d947a","403945","FMNH","Invertebrate Zoology","7193","Nematoda","","C. T. Reed","CR-17294","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","3",""
"454d32f6-c959-4aec-82b8-9b96b7b95391","405581","FMNH","Invertebrate Zoology","8061","Nematoda","","","FMNH8061","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9243","-87.4923","99",""
"826bf11c-1535-46ea-8de5-d673eae9c377","405104","FMNH","Invertebrate Zoology","8044","Nematoda","","J. L. Craig, F. Phillips","CP-8044","","United States of America","Florida","","unknown > 70% EtOH","","","25.1327","-80.3918","99",""
"3823589a-75d2-4505-b25b-6612e199f56a","405106","FMNH","Invertebrate Zoology","8045","Nematoda","","J. L. Craig, F. Phillips","CP-8045","United States of America Florida Miami-Dade","United States of America","Florida","","unknown > 70% EtOH","","","25.5626","-80.3823","1",""
"d09e27ff-da0a-4721-aae1-9d63bfe81b31","405237","FMNH","Invertebrate Zoology","7991","Mermis sp.","","R. Zangerl","RZ-7991","Austria","Austria","","","unknown > 70% EtOH","","","47.1578","9.75494","1",""
"38b026e7-cd4c-49d2-b9e8-15d90c221429","4637496","FMNH","Invertebrate Zoology","16701","Abbreviata borneensis Schad, 1959","Allotype","R. F. Inger","RI-3074","Malaysia Sarawak 1st Div","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"7263fbb1-3cd9-4be8-b417-8ac0c003343a","4671612","FMNH","Invertebrate Zoology","16650","Seuratascaris numidica Sprent, 1985","","Robert Frederick Inger, Tan Fui Lian","46791","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","70% EtOH","","","","","",""
"2b2470bc-7836-4f69-938e-e0447f90a99c","4637495","FMNH","Invertebrate Zoology","3074","Abbreviata borneensis Schad, 1959","Paratype","R. F. Inger","RI-3074","Malaysia Sarawak 1st Div","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","",""
"d73dfd65-8bd9-4374-9c28-c0a38baa057a","404747","FMNH","Invertebrate Zoology","8030","Mermis sp.","","R. G. Kirk","RK-8030","","United States of America","Illinois","","unknown > 70% EtOH","","","41.8787","-87.6349","1",""
"e5e000e8-2310-43c7-af26-1efe0adfe3ce","400695","FMNH","Invertebrate Zoology","2804","Mermis nigrescens Dujardin","","L. D. Graham","LG-2804","","United States of America","Illinois","","unknown > 70% EtOH","","","41.8787","-87.6349","2",""
"f755d147-40d8-4246-8381-b64f6de5a66e","400641","FMNH","Invertebrate Zoology","2342","Mermis nigrescens Dujardin","","E. W. Kanak","EK-2342","","United States of America","Illinois","","unknown > 70% EtOH","","","41.8787","-87.6349","1",""
"f42a575e-1a65-4663-b343-1236b80117ac","405090","FMNH","Invertebrate Zoology","8037","Mermis nigrescens Dujardin","","E. Sella","ES-8037","","United States of America","Illinois","","unknown > 70% EtOH","","","41.8787","-87.6349","1",""
