"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b1d90a5-68a8-405f-9467-1d490a929fd8","444056","FMNH","Invertebrate Zoology","92893","Cornu mazzullii (de Cristofori & Jan, 1832)","","","FMNH92893","Italy Sicily","Italy","Sicily","","","","","","","2",""
"7d04d8a1-fea1-46ec-82e8-67969cfde397","444118","FMNH","Invertebrate Zoology","92958","Marmorana scabriuscula (Deshayes, 1830)","","","FMNH92958","Italy Sicily","Italy","Sicily","","","","","","","1",""
"48ecd700-3a78-4368-84ef-11420b2dc434","444214","FMNH","Invertebrate Zoology","93058","Theba pisana (O. F. Müller, 1774)","","","FMNH93058","Italy Sicily","Italy","Sicily","","","","","","","3",""
"54ac8673-dbbf-412f-9db0-c7f575a4bf96","444226","FMNH","Invertebrate Zoology","93070","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93070","Italy Sardinia","Italy","Sardinia","","","","","","","2",""
"0c7e562a-00a5-4178-9733-936a3e44e3f3","444266","FMNH","Invertebrate Zoology","93169","Monacha parumcincta (Menke, 1828)","","","FMNH93169","Italy Sicily","Italy","Sicily","","","","","","","1",""
"0cc56815-5a6f-4594-a28c-9d59e59a5e0a","444279","FMNH","Invertebrate Zoology","93182","Marmorana scabriuscula (Deshayes, 1830)","","","FMNH93182","Italy Sicily","Italy","Sicily","","","","","","","5",""
"f97af260-b8ee-4e47-a025-217db8ffbd6b","444310","FMNH","Invertebrate Zoology","93454","Helicodonta angigyra (Rossmässler, 1835)","","","FMNH93454","Italy","Italy","","","","","","","","4",""
"1f5b1f51-b8ef-47f4-8c50-7b36429ec2b4","444420","FMNH","Invertebrate Zoology","93274","Marmorana scabriuscula (Deshayes, 1830)","","","FMNH93274","Italy Sicily","Italy","Sicily","","","","","","","7",""
"caa6c877-964d-4d5d-bfda-f99f2cf533f5","444425","FMNH","Invertebrate Zoology","93279","Xerosecta dantei (Bourguignat in Locard, 1882)","","","FMNH93279","Italy Sicily","Italy","Sicily","","","","","","","1",""
"9c80ba5b-fb45-4c5f-8589-0179def7147f","444684","FMNH","Invertebrate Zoology","93217","Marmorana tetrazona (de Cristofori & Jan, 1832)","","","FMNH93217","Italy","Italy","","","","","","","","2",""
"a7be6ff4-e9e7-49dc-8bb6-399c0662c076","444864","FMNH","Invertebrate Zoology","93674","Cernuella rugosa (Lamarck, 1822)","","","FMNH93674","Italy Sicily","Italy","Sicily","","","","","","","2",""
"35c171ee-47b5-4ce7-b7b2-9052eab86a42","444892","FMNH","Invertebrate Zoology","93702","Chilostoma cingulatum baldense (Rossmässler, 1839)","","","FMNH93702","Italy","Italy","","","","","","","","1",""
"d69d2984-512f-4ee4-8a70-918e96d1b88d","444974","FMNH","Invertebrate Zoology","93784","Xerosecta cespitum terverii (Michaud, 1831)","","","FMNH93784","Italy","Italy","","","","","","","","2",""
"5331e463-adf7-4937-9a3a-ec129d67f89f","445012","FMNH","Invertebrate Zoology","93856","Trochoidea trochlea (L. Pfeiffer, 1846)","","","FMNH93856","Italy Sicily","Italy","Sicily","","","","","","","2",""
"d74f12b7-2522-4cc2-ad43-deb1c2db7ed3","445128","FMNH","Invertebrate Zoology","93973","Marmorana nebrodensis (Pirajno, 1842)","","","FMNH93973","Italy Sicily","Italy","Sicily","","","","","","","1",""
"c0245635-feec-4ee7-8f39-cba253c4d570","445135","FMNH","Invertebrate Zoology","93980","Marmorana platychela (Menke, 1830)","","","FMNH93980","Italy Sicily","Italy","Sicily","","","","","","","2",""
"645a9688-d09f-402c-8671-e14875c29570","445156","FMNH","Invertebrate Zoology","94001","Marmorana platychela (Menke, 1830)","","","FMNH94001","Italy Sicily","Italy","Sicily","","","","","","","1",""
"ba609010-83ef-4058-b9fc-bb1beeaf4de4","445228","FMNH","Invertebrate Zoology","94075","Marmorana muralis provincialis (Benoit, 1842)","","","FMNH94075","Italy Sicily","Italy","Sicily","","","","","","","2",""
"83248c18-9029-4b56-8a21-a065c88f7e0d","445233","FMNH","Invertebrate Zoology","94080","Marmorana scabriuscula (Deshayes, 1830)","","","FMNH94080","Italy Sicily","Italy","Sicily","","","","","","","4",""
"5a6ada80-d815-4897-b42d-7f2143ea9446","449899","FMNH","Invertebrate Zoology","101812","Charpentieria itala latestriata (Küster, 1850)","","","ITALY","Italy","Italy","","","","","","","","2",""
"d747de8f-3bf1-496b-98d8-9ac075797f88","449900","FMNH","Invertebrate Zoology","101813","Charpentieria itala albopustulata (de Cristofori & Jan, 1832)","","","FMNH101813","Italy","Italy","","","","","","","","2",""
"9add7d95-c4c3-4e3f-b1ec-497d28f07485","449901","FMNH","Invertebrate Zoology","101814","Charpentieria itala (von Martens, 1824)","","","FMNH101814","Italy","Italy","","","","","","","","2",""
"9f1938e3-34db-4962-a4c2-817b5179af09","449902","FMNH","Invertebrate Zoology","101815","Charpentieria itala (von Martens, 1824)","","","FMNH101815","Italy","Italy","","","","","","","","4",""
"a4fe0d2a-e297-47dc-bc56-b48d7391a8da","449904","FMNH","Invertebrate Zoology","101817","Charpentieria itala itala (von Martens, 1824)","","","ITALY","Italy","Italy","","","","","","","","2",""
"dca97f92-3bf6-4716-be83-75b2c012f7b4","449925","FMNH","Invertebrate Zoology","102072","Siciliaria nobilis (L. Pfeiffer, 1848)","","","SICILY","Italy Sicily","Italy","Sicily","","","","","","","1",""
"b0877546-2d94-4201-803d-158db2edae81","449949","FMNH","Invertebrate Zoology","102096","Delima piceata (Rossmässler, 1836)","","","FMNH102096","Italy","Italy","","","","","","","","2",""
"dfe3d822-ba48-45f7-bff8-19cf67899439","450061","FMNH","Invertebrate Zoology","101925","Charpentieria itala clavata (Rossmässler, 1836)","","","FMNH101925","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"23061af0-bec7-417c-80e5-6272af06ee68","450144","FMNH","Invertebrate Zoology","101879","Siciliaria grohmanniana (Rossmässler, 1836)","","","SICILY","Italy Sicily","Italy","Sicily","","","","","","","4",""
"e3d709e1-ce8b-4773-8ac3-69900f921e4d","450148","FMNH","Invertebrate Zoology","101883","Vestia gulo (Bielz, 1859)","","","ITALY","Italy","Italy","","","","","","","","2",""
"b234d1fb-aaff-416e-83d1-0e66f8c3010a","450247","FMNH","Invertebrate Zoology","101793","Leucostigma candidescens marsicana (Tiberi, 1872)","","","FMNH101793","Italy","Italy","","","","","","","","2",""
"aac06f54-8738-4cd4-8888-3dd2f8cd3307","450280","FMNH","Invertebrate Zoology","101949","Leucostigma candidescens leucostigma (Rossmässler, 1836)","","","FMNH101949","Italy","Italy","","","","","","","","3",""
"ce80dfb6-d302-481d-ad7a-59de7e0f16ee","450288","FMNH","Invertebrate Zoology","101957","Medora italiana punctulata (Küster, 1850)","","","FMNH101957","Italy","Italy","","","","","","","","2",""
"92479e03-97bb-4baf-b99d-f7937be27cdf","450326","FMNH","Invertebrate Zoology","102147","Cochlodina incisa (Küster, 1876)","","","FMNH102147","Italy","Italy","","","","","","","","4",""
"b271716b-44a2-4864-a7ee-4239cbe81652","450414","FMNH","Invertebrate Zoology","101915","Siciliaria crassicostata (L. Pfeiffer, 1856)","","","SICILY","Italy Sicily","Italy","Sicily","","","","","","","2",""
"a9b6f04d-6f6f-46ca-9da6-e0713c9b2534","450444","FMNH","Invertebrate Zoology","102036","Medora italiana punctulata (Küster, 1850)","","","FMNH102036","Italy","Italy","","","","","","","","2",""
"507e604b-9fbe-47f2-ab3c-d0e4507c6309","450447","FMNH","Invertebrate Zoology","102039","Neostyriaca strobel (Strobel, 1850)","","","FMNH102039","Italy Lombardy","Italy","Lombardy","","","","","","","3",""
"3cac2225-01f5-4aac-ae54-d65ed23f412b","444321","FMNH","Invertebrate Zoology","93477","Trochoidea caroni (Deshayes, 1830)","","","FMNH93477","Italy Sicily","Italy","Sicily","","","","","","","2",""
"c17831bf-1474-4a76-9c42-8ab7d8415e28","444814","FMNH","Invertebrate Zoology","93623","Trochoidea caroni (Deshayes, 1830)","","","FMNH93623","Italy Sicily","Italy","Sicily","","","","","","","2",""
"2dced9c8-fa60-43c6-9584-50b6ba37c1d5","453002","FMNH","Invertebrate Zoology","107243","Drepanostoma nautiliforme (Porro, 1838)","","","FMNH107243","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0b4fc3db-76d3-4167-b3f6-cb889fe00169","453039","FMNH","Invertebrate Zoology","106654","Lampedusa melitensis (Caruana Gatto, 1897)","","","FMNH106654","Italy Sicily","Italy","Sicily","","","","","","","3",""
"83628024-0900-461c-87ea-640fad0c7192","459045","FMNH","Invertebrate Zoology","123571","Discus rotundatus (O. F. Müller, 1774)","","","FMNH13571","Italy Lombardy","Italy","Lombardy","","","","","","","5",""
"e7a2d608-0536-4061-8f59-974688513ccd","462527","FMNH","Invertebrate Zoology","128804","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH128804","Italy","Italy","","","","","","","","7",""
"ea95018a-5f4e-4ff5-bf00-61fd47c8a440","462635","FMNH","Invertebrate Zoology","128938","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH128938","Italy","Italy","","","","","","","","1",""
"a9132527-81dc-4f07-b875-835acc50fcf8","462679","FMNH","Invertebrate Zoology","128984","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH128984","Italy Sicily","Italy","Sicily","","","","","","","1",""
"c129682c-2a51-4531-a415-f3edcb10be38","462684","FMNH","Invertebrate Zoology","128989","Theba pisana (O. F. Müller, 1774)","","","FMNH128989","Italy Sicily","Italy","Sicily","","","","","","","4",""
"f6d3a74e-73e5-41ed-a6ef-1fda27d5283e","462941","FMNH","Invertebrate Zoology","129443","Mastus pupa (Linnaeus, 1758)","","","FMNH129443","Italy Sicily","Italy","Sicily","","","","","","","1",""
"170f8c0a-27bc-4712-966e-ef33532cbd8d","462954","FMNH","Invertebrate Zoology","129456","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH129456","Italy Tuscany","Italy","Tuscany","","","","","","","4",""
"894450d5-a1b1-4d54-8351-a03ee57198a1","462965","FMNH","Invertebrate Zoology","129470","Chilostoma planospirum (Lamarck, 1822)","","","FMNH129470","Italy","Italy","","","","","","","","2",""
"de17e263-c774-4df5-a45b-ec4780c62bd7","463091","FMNH","Invertebrate Zoology","129627","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH129627","Italy Lombardy","Italy","Lombardy","","","","","","","2",""
"f5c8c13b-552f-487c-b526-e67311b2600d","588094","FMNH","Invertebrate Zoology","120645","Microcondylaea compressa (Menke, 1828)","","H. Modell","HM-120645","","","","","","","","","","2",""
"7bd598c7-f110-438b-98ff-5f2da846ec8d","406215","FMNH","Invertebrate Zoology","10080","Helicodonta angigyra (Rossmässler, 1835)","","","FMNH10080","Italy","Italy","","","","","","","","8",""
"37094a1b-fb52-4c53-bbb3-480fe8b1850b","472508","FMNH","Invertebrate Zoology","161417","Pseudonapaeus sp.","","Hampe","H-161417","Italy Sicily","Italy","Sicily","","","","","","","5",""
"d94d5a7c-d07d-48a8-9c9a-ccdd267925bf","472719","FMNH","Invertebrate Zoology","161326","Poiretia algira (Bruguière, 1792)","","H. Knorr","KK-161326","Italy Sicily","Italy","Sicily","","","","","","","2",""
"7b1b41a6-bcb5-433e-a972-fdd57827c4d8","473248","FMNH","Invertebrate Zoology","165027","Bolinus brandaris (Linnaeus, 1758)","","","FMNH165027","Italy","Italy","","","","","","","","1",""
"3399fc99-a3b0-4ea2-b350-f5a0a5ac4ba7","450059","FMNH","Invertebrate Zoology","101923","Cochlodina comensis (L. Pfeiffer, 1850)","","","FMNH101923","Italy","Italy","","","","","","","","3",""
"5480c1db-086c-4c72-8fb8-4a48bf9fd3b7","449977","FMNH","Invertebrate Zoology","102114","Charpentieria itala (von Martens, 1824)","","","FMNH102114","Italy","Italy","","","","","","","","6",""
"5adba0fc-958e-44a8-9500-8e4a11875d6a","450331","FMNH","Invertebrate Zoology","102152","Charpentieria itala (von Martens, 1824)","","","FMNH102152","Italy","Italy","","","","","","","","5",""
"772b2669-066c-4a26-a205-ed65c583f11c","406763","FMNH","Invertebrate Zoology","10226","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH10226","Italy","Italy","","","","","","","","3",""
"cec0a820-3849-4864-9b8f-3ea8a61dd813","2390432","FMNH","Invertebrate Zoology","328568","Oxychilus mortilleti mortilleti (L. Pfeiffer, 1859)","","","FMNH102925","Italy","Italy","","","","","","","","1",""
"9f9897eb-eb33-46e3-836f-e54c820efc9c","451009","FMNH","Invertebrate Zoology","102925","Aegopinella graziadei (Boeckel, 1940)","","","FMNH102925","Italy","Italy","","","","","","","","9",""
"15ae0c15-ea3d-414d-a7bf-cff5f865cb74","406862","FMNH","Invertebrate Zoology","10325","Candidula unifasciata (Poiret, 1801)","","","FMNH10325","Italy","Italy","","","","","","","","9",""
"7fe0375b-d0f1-4e7b-92cb-bfa58953da06","451355","FMNH","Invertebrate Zoology","103426","Oxychilus draparnaudi (Beck, 1837)","","","FMNH103426","Italy","Italy","","","","","","","","5",""
"b7e3c35c-ba94-4ea9-a705-f0e320bec6a5","406912","FMNH","Invertebrate Zoology","10351","Helix ligata O. F. Müller, 1774","","","FMNH10351","Italy","Italy","","","","","","","","2",""
"022c3f4f-1722-4c7d-beab-eb8c4605ba49","406924","FMNH","Invertebrate Zoology","10357","Marmorana tetrazona (de Cristofori & Jan, 1832)","","","FMNH10357","Italy","Italy","","","","","","","","2",""
"48d3d8f2-f464-4e94-960d-0a2b100af6f2","451890","FMNH","Invertebrate Zoology","104003","Succinea putris limnoidea Picard","","","FMNH104003","Italy","Italy","","","","","","","","9",""
"03ed98e7-c22d-4d0e-afc2-d22e222cc9da","453230","FMNH","Invertebrate Zoology","106935","Marmorana muralis rugosa (Rossmässler, 1835)","","","FMNH106935","Italy","Italy","","","","","","","","2",""
"4dd450b8-a4b8-4096-9c8b-4efaa0c994e2","407031","FMNH","Invertebrate Zoology","10751","Leucostigma candidescens leucostigma (Rossmässler, 1836)","","","FMNH10751","Italy","Italy","","","","","","","","2",""
"0a9d6c30-a92b-419d-ae45-813efe553af3","407051","FMNH","Invertebrate Zoology","10773","Charpentieria itala clavata (Rossmässler, 1836)","","","FMNH10773","Italy","Italy","","","","","","","","1",""
"cace08fb-9156-4e51-94cf-c90ed689dfd8","407053","FMNH","Invertebrate Zoology","10775","Charpentieria itala (von Martens, 1824)","","","FMNH10775","Italy","Italy","","","","","","","","7",""
"ed8f6d42-bfb6-40c1-8ec4-7f74dc85ef84","407242","FMNH","Invertebrate Zoology","10962","Poiretia algira (Bruguière, 1792)","","","FMNH10962","Italy","Italy","","","","","","","","5",""
"96f57dd1-ca19-48bc-a4c3-4c4bb032b48a","459111","FMNH","Invertebrate Zoology","123477","Chondrina megacheilos megacheilos (de Cristofori & Jan, 1832)","","","FMNH123477","Italy","Italy","","","","","","","","5",""
"f5edae21-566b-4fc1-b030-a2f80df7be86","459118","FMNH","Invertebrate Zoology","123484","Cernuella virgata (da Costa, 1778)","","","FMNH123484","Italy","Italy","","","","","","","","6",""
"00fc8f28-ea4c-4082-88ec-bf27503b2746","459061","FMNH","Invertebrate Zoology","123589","Hygromia cinctella (Draparnaud, 1801)","","","FMNH123589","Italy","Italy","","","","","","","","4",""
"eef9f9ad-f68a-4214-8126-3a7526b03616","459535","FMNH","Invertebrate Zoology","123910","Charpentieria itala (von Martens, 1824)","Paratype","","FMNH123910","Italy Tuscany","Italy","Tuscany","","","","","","","2",""
"fc10252c-3e9c-4987-95b0-010cf40cafda","461900","FMNH","Invertebrate Zoology","128078","Medora italiana punctulata (Küster, 1850)","","","FMNH128078","Italy","Italy","","","","","","","","1",""
"b67c0ebc-4cac-463b-8ea6-279091634570","461904","FMNH","Invertebrate Zoology","128085","Leucostigma candidescens leucostigma (Rossmässler, 1836)","","","FMNH128085","Italy","Italy","","","","","","","","1",""
"f2ad67db-4557-4917-920e-298bb2a31231","462171","FMNH","Invertebrate Zoology","128351","Cochlodina comensis (L. Pfeiffer, 1850)","","","FMNH128351","Italy","Italy","","","","","","","","4",""
"7eb59883-73b0-4d12-b743-c07c5b03c971","462377","FMNH","Invertebrate Zoology","128624","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH128624","Italy","Italy","","","","","","","","2",""
"f98a7f73-6a2d-4486-aba4-45f70b093abe","462423","FMNH","Invertebrate Zoology","128683","Chilostoma cingulatum frigidosum (Pollonera, 1890)","","A. Sitsch","FMNH128683","Italy","Italy","","","","","","","","2",""
"3c6c8729-cbf9-4b2f-a945-39628f728f69","462600","FMNH","Invertebrate Zoology","128901","Trochoidea trochoides (Poiret, 1789)","","","FMNH128901","Italy","Italy","","","","","","","","2",""
"021d4ff1-bd68-45f1-b33b-ca63c72cc5b4","462645","FMNH","Invertebrate Zoology","128949","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH128949","Italy","Italy","","","","","","","","2",""
"7aae870f-3bf0-4605-8467-b0cabd6e1e83","462695","FMNH","Invertebrate Zoology","129000","Cernuella virgata (da Costa, 1778)","","","FMNH129000","Italy","Italy","","","","","","","","2",""
"b86ab303-992f-45f2-81a7-9dd6d1edef1a","462697","FMNH","Invertebrate Zoology","129002","Marmorana muralis (O. F. Müller, 1774)","","S. Jaeckel","FMNH129002","Italy","Italy","","","","","","","","3",""
"17a92d55-6594-4a6c-bf11-85c881dadb06","462721","FMNH","Invertebrate Zoology","129026","Candidula unifasciata (Poiret, 1801)","","","FMNH129026","Italy","Italy","","","","","","","","5",""
"5b6ea3a3-d142-4987-9852-55289d89988a","462856","FMNH","Invertebrate Zoology","129374","Hygromia cinctella (Draparnaud, 1801)","","","FMNH129374","Italy","Italy","","","","","","","","4",""
"3643cf89-7915-41d7-b526-86c14d18d3d1","462956","FMNH","Invertebrate Zoology","129460","Lauria cylindracea (da Costa, 1778)","","","FMNH129460","Italy","Italy","","","","","","","","4",""
"b3d92679-1721-4ae4-be8f-4ee8ebc74f4e","463012","FMNH","Invertebrate Zoology","129502","Chilostoma planospirum (Lamarck, 1822)","","S. Jaeckel","FMNH129502","Italy","Italy","","","","","","","","2",""
"42edd127-d3bd-4ed1-806f-9de9daa209de","463024","FMNH","Invertebrate Zoology","129514","Chilostoma cingulatum frigidosum (Pollonera, 1890)","","A. Sitsch","FMNH129514","Italy","Italy","","","","","","","","2",""
"9e4bdd21-56ca-49ff-80d8-1edb27dadab1","462984","FMNH","Invertebrate Zoology","129628","Granaria illyrica (Rossmässler, 1837)","","","FMNH129628","Italy","Italy","","","","","","","","8",""
"fd39e8bf-2ab5-4985-a762-1d9dbf88bb42","463121","FMNH","Invertebrate Zoology","129692","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH129692","Italy","Italy","","","","","","","","4",""
"301d31e7-da8d-4a49-8d40-d9e27efe77ca","463133","FMNH","Invertebrate Zoology","129705","Chilostoma cingulatum frigidosum (Pollonera, 1890)","","A. Sitsch","FMNH129705","Italy","Italy","","","","","","","","2",""
"e49f3f3e-39a9-4450-821f-7edf8606c44b","463154","FMNH","Invertebrate Zoology","129727","Chilostoma cingulatum tigrinum (de Cristofori & Jan, 1836)","","A. Sitsch","FMNH129727","Italy","Italy","","","","","","","","2",""
"9111c84b-4b35-4e43-a172-77333a6d254c","463159","FMNH","Invertebrate Zoology","129732","Cernuella neglecta (Draparnaud, 1805)","","V. Beltrani","FMNH129732","Italy","Italy","","","","","","","","4",""
"44747059-d8ad-4a80-94dc-28f5473fa081","463163","FMNH","Invertebrate Zoology","129736","Monacha martensiana (Tiberi, 1869)","","C. Alsono","FMNH129736","Italy Umbria","Italy","Umbria","","","","","","","2",""
"1fb7abef-9fca-4246-be57-14ee249ad2a3","463565","FMNH","Invertebrate Zoology","129778","Cernuella virgata (da Costa, 1778)","","","FMNH129778","Italy Liguria","Italy","Liguria","","","","","","","4",""
"97c9fe51-1478-4991-8413-f8090ec5993a","463257","FMNH","Invertebrate Zoology","129893","Helicopsis striata (O. F. Müller, 1774)","","","FMNH129893","Italy","Italy","","","","","","","","3",""
"0a3726f3-3e45-4224-b43c-ac2db7dd28aa","463200","FMNH","Invertebrate Zoology","131935","Cernuella neglecta (Draparnaud, 1805)","","","FMNH131935","Italy","Italy","","","","","","","","12",""
"43e72072-b5d2-4579-8e8b-617c8365e160","471816","FMNH","Invertebrate Zoology","157864","Helicodonta angigyra (Rossmässler, 1835)","","","FMNH157864","Italy","Italy","","","","","","","","4",""
"9470df1a-8463-4963-9351-2a8868857584","472020","FMNH","Invertebrate Zoology","158587","Cornu aspersum (O. F. Müller, 1774)","","G. Scheller","FMNH158587","Italy","Italy","","","","","","","","4",""
"94268ece-2bfe-4f50-b278-c396bdac194f","472026","FMNH","Invertebrate Zoology","158593","Cochlicella barbara (Linnaeus, 1758)","","D. Parramirrio","FMNH158593","Italy","Italy","","","","","","","","8",""
"38ac5135-2047-4b01-88b3-a48801fc70f9","472033","FMNH","Invertebrate Zoology","158604","Cornu aspersum (O. F. Müller, 1774)","","G. Scheller","FMNH158604","Italy","Italy","","","","","","","","3",""
"f258e494-55c7-4ca7-a45a-c77c2a0d9327","472043","FMNH","Invertebrate Zoology","158617","Theba pisana (O. F. Müller, 1774)","","G. Scheller","FMNH158617","Italy","Italy","","","","","","","","14",""
"dba3a67d-396a-49d7-8b77-698c24cf5e14","472061","FMNH","Invertebrate Zoology","158635","Bradybaena fruticum (O. F. Müller, 1774)","","G. Scheller","FMNH158635","Italy","Italy","","","","","","","","4",""
"cb1237d4-0cb4-4753-a8e0-255ba3becd7e","472175","FMNH","Invertebrate Zoology","158705","Xerosecta cespitum (Draparnaud, 1801)","","von der Horst","FMNH158705","Italy","Italy","","","","","","","","3",""
"6fb5b2e2-8cb9-431b-8fb6-d34676ab1eb1","472182","FMNH","Invertebrate Zoology","158712","Chilostoma sp.","","G. Scheller","FMNH158712","Italy","Italy","","","","","","","","2",""
"f2f526ef-1605-424b-a3cf-8010642d8073","472189","FMNH","Invertebrate Zoology","158725","Chilostoma sp.","","G. Scheller","FMNH158725","Italy","Italy","","","","","","","","3",""
"28efc384-3b29-4d82-9b8c-bc0c81f946a7","473050","FMNH","Invertebrate Zoology","161157","Helix cincta O. F. Müller, 1774","","G. Scheller","FMNH161157","Italy","Italy","","","","","","","","1",""
"54e0fc43-7316-457d-ab21-e50cf3b32bd0","473052","FMNH","Invertebrate Zoology","161159","Chilostoma cingulatum preslii (Rossmässler, 1836)","","Fauer","FMNH161159","Italy","Italy","","","","","","","","3",""
"b0c5e9c3-3b6d-4901-8592-2fc483f468d9","472479","FMNH","Invertebrate Zoology","161384","Helix lucorum Linnaeus, 1758","","G. Scheller","FMNH161384","Italy","Italy","","","","","","","","2",""
"a3bf9a17-9b1e-442b-9c8f-145d67b07338","472488","FMNH","Invertebrate Zoology","161395","Pyramidula solitaria Say","","","FMNH161395","Italy","Italy","","","","","","","","13",""
"1dcb332b-c085-4ce0-84c4-80f77fceae85","472491","FMNH","Invertebrate Zoology","161398","Chilostoma cingulatum colubrinum (de Cristofori & Jan, 1832)","","","FMNH161398","Italy","Italy","","","","","","","","2",""
"d04b5302-ceb4-4d8f-9ef2-c73fdb25abb4","472492","FMNH","Invertebrate Zoology","161399","Chilostoma cingulatum carrarense (Strobel, 1852)","","","FMNH161399","Italy","Italy","","","","","","","","1",""
"adf9fe81-4396-4bf5-b3da-776f62212d53","472495","FMNH","Invertebrate Zoology","161403","Cernuella virgata (da Costa, 1778)","","D. Parramirrio","FMNH161403","Italy","Italy","","","","","","","","6",""
"68391165-2b2c-4f39-984b-8ec296d78ef4","472497","FMNH","Invertebrate Zoology","161405","Helix melanostoma Draparnaud, 1801","","G. Scheller","FMNH161405","Italy","Italy","","","","","","","","1",""
"0e163d80-61a0-423f-af2f-61a03a022903","472512","FMNH","Invertebrate Zoology","161421","Oxychilus sp.","","","FMNH161421","Italy","Italy","","","","","","","","10",""
"50a5a81d-8449-45ec-bf95-6d6085a81568","411502","FMNH","Invertebrate Zoology","19407","Cornu aspersum (O. F. Müller, 1774)","","","FMNH19407","Italy","Italy","","","","","","","","3",""
"c39a88b1-ba55-4987-83ba-24af05c5ce76","463198","FMNH","Invertebrate Zoology","131931","Trochoidea trochoides (Poiret, 1789)","","","FMNH131931","Italy Sicily","Italy","Sicily","","","","","","","6",""
"5a2a5f93-79ea-4e06-b9c2-21c44613110d","404640","FMNH","Invertebrate Zoology","8148","Monacha parumcincta (Menke, 1828)","","","FMNH8148","Italy Sicily","Italy","Sicily","","","","","","","1",""
"6caae5d0-b57c-402d-ad58-89778e0005cd","405044","FMNH","Invertebrate Zoology","7686","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH7686","Italy Sicily","Italy","Sicily","","","","","","","1",""
"ea668c38-a6a7-4d69-94a9-1e206d1665d1","416038","FMNH","Invertebrate Zoology","38570","Chilostoma serbicum pancici (Kobelt, 1872)","","","FMNH38570","Italy Sicily","Italy","Sicily","","","","","","","1",""
"8af5a8a7-7ae2-4724-926b-85558df357a8","405105","FMNH","Invertebrate Zoology","8045","Siciliaria grohmanniana (Rossmässler, 1836)","","","SICILY","Italy Sicily","Italy","Sicily","","","","","","","1",""
"b66af243-07df-44ec-877d-4675d13537b0","498178","FMNH","Invertebrate Zoology","217175","Trochoidea pyramidata (Draparnaud, 1805)","","W. R. Schlickum","FMNH217175","Italy Umbria","Italy","Umbria","","","","","","","6",""
"799c0c8c-1225-48bc-9306-086c7fcae247","498180","FMNH","Invertebrate Zoology","217177","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH217177","Italy","Italy","","","","","","","","4",""
"f46ec870-4cea-4d1a-bdc8-5ec5da8fe06d","1826945","FMNH","Invertebrate Zoology","321291","Bolinus brandaris (Linnaeus, 1758)","","","FMNH321291","","","","","","","","","","1",""
"9dc85bab-7520-41ba-be0c-858143d5f1dc","498793","FMNH","Invertebrate Zoology","217279","Cernuella umbilicaris (Olivi, 1792)","","P. Viglino","FMNH217279","Italy","Italy","","","","","","","","10",""
"0f3cdf5f-20bc-44ae-a7ec-7fe7f1da601e","499129","FMNH","Invertebrate Zoology","217306","Xerosecta cespitum (Draparnaud, 1801)","","P. Viglino","FMNH217306","Italy","Italy","","","","","","","","4",""
"0722414a-f2b7-405a-8559-4b8c7d4c32e5","499262","FMNH","Invertebrate Zoology","217468","Chilostoma cingulatum baldense (Rossmässler, 1839)","","F. Seidl","FMNH217468","Italy","Italy","","","","","","","","11",""
"027055cb-b6c7-497e-a050-318a5e79651a","499291","FMNH","Invertebrate Zoology","217501","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH217501","Italy","Italy","","","","","","","","5",""
"116c15e9-4de0-49d9-bde9-be3859ff2875","1826931","FMNH","Invertebrate Zoology","321281","Hexaplex trunculus (Linnaeus, 1758)","","","FMNH321281","","","","","","","","","","1",""
"8cd7b77d-7846-4cf2-a808-cebbf3bf4a13","1973262","FMNH","Invertebrate Zoology","321383","Nassarius cuvierii (Payraudeau, 1826)","","","FMNH321383","","","","","","","","","","1",""
"a3ed7dd2-7027-4e59-8a00-f8927469ae98","456137","FMNH","Invertebrate Zoology","115088","Marmorana platychela (Menke, 1830)","","","FMNH115088","Italy Sicily","Italy","Sicily","","","","","","","1",""
"1f2a6da8-2b99-4cd7-a974-3634c20b1363","1766550","FMNH","Invertebrate Zoology","320278","Gibbula umbillicaris (Linnaeus, 1758)","","","FMNH320278","","","","","","","","","","1",""
"b0aa42ea-3e78-46a1-b5b4-1e6143d4bd89","414445","FMNH","Invertebrate Zoology","36479","Ferussacia folliculus (Gmelin, 1791)","","","FMNH36479","Italy","Italy","","","","","","","","2",""
