"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"37a9bf56-eb93-4bab-925a-8139f077d517","2701748","FMNH","Mammals","202980","Hylomyscus alleni","","R. H. Pine","53573","","","","","","skull","Female","3.36189","8.66","",""
"62dda291-e69e-47a4-b2e0-48d0d7ff8941","2701749","FMNH","Mammals","202981","Hylomyscus alleni","","R. H. Pine","46740","","","","","","skull","Female","3.36189","8.66","",""
"ad157384-4d97-476f-bf5e-c6ec50be23a5","2701750","FMNH","Mammals","202982","Hylomyscus alleni","","R. H. Pine","46741","","","","","","skull","Female","3.36189","8.66","",""
"9a4ad49d-ef92-4495-a817-ae2bbd722df1","2701671","FMNH","Mammals","202903","Hybomys basilii","","R. H. Pine","130348","","","","","","skull","Male","3.36189","8.66","",""
"bd0cdafa-5b39-41ec-bb24-f420f787d179","2701796","FMNH","Mammals","203028","Hylomyscus alleni","","R. H. Pine","159610","","","","","","skull","Female","3.35147","8.62635","",""
"57bc2c01-7b9e-419f-8430-36dc617628b1","2701797","FMNH","Mammals","203029","Hylomyscus alleni","","R. H. Pine","159611","","","","","","skull","Male","3.35147","8.62635","",""
"ba40551d-f02f-4fef-8227-f3a8c0650c74","2701798","FMNH","Mammals","203030","Hylomyscus alleni","","R. H. Pine","51979","","","","","","skull","Male","3.36111","8.66219","",""
"f9953940-9baf-40ba-aded-c07d72b3bbaa","2701818","FMNH","Mammals","203050","Praomys morio","","R. H. Pine","51982","","","","","","skull","","3.36111","8.66219","",""
"2b72859c-338b-4e9d-891c-2e68a3baf48d","2701854","FMNH","Mammals","203086","Praomys morio","","R. H. Pine","52001","","","","","","skull","","3.36111","8.66219","",""
"4639cbaf-bedf-4c07-8882-750033e2bcd9","2701774","FMNH","Mammals","203006","Hylomyscus alleni","","R. H. Pine","137411","","","","","","skull","Male","3.36189","8.66","",""
"a1b3c573-b43b-4a25-ac22-c23255cfb2fd","2701594","FMNH","Mammals","202826","Crocidura dolichura","","R. H. Pine","107928","","","","","","skull,asr","Female","3.36","8.66","",""
"ce881d2f-636d-45d5-afb5-20cbd5159d44","2701775","FMNH","Mammals","203007","Hylomyscus alleni","","R. H. Pine","154374","","","","","","skull","Male","3.36189","8.66","",""
"917fc33c-c29b-4721-9033-91ff7203c1fd","2701713","FMNH","Mammals","202945","Hybomys basilii","","R. H. Pine","159604","","","","","","skull","Female","3.35147","8.62635","",""
"9c15a79e-5526-4012-a13e-f5d7fc5bb509","2701678","FMNH","Mammals","202910","Hybomys basilii","","R. H. Pine","51955","","","","","","skull","Male","3.36111","8.66219","",""
"8f03ed6d-176a-4e9e-9f11-c4cb37e3c957","2701752","FMNH","Mammals","202984","Hylomyscus alleni","","R. H. Pine","46742","","","","","","skull","Male","3.36189","8.66","",""
"5517e2c8-ab4e-4cee-a490-c1caebea734d","2701753","FMNH","Mammals","202985","Hylomyscus alleni","","R. H. Pine","133617","","","","","","skull","Male","3.36189","8.66","",""
"cd2343d2-4714-4c02-81d8-0bd6a9863438","2701820","FMNH","Mammals","203052","Praomys morio","","R. H. Pine","51984","","","","","","skull","Male","3.36111","8.66219","",""
"95c8fd4d-d547-4bb8-8215-cdcd2a0b4e84","2701776","FMNH","Mammals","203008","Hylomyscus alleni","","R. H. Pine","154375","","","","","","skull","Male","3.36189","8.66","",""
"19199f48-efe1-4e7e-91c1-02190f795346","2701754","FMNH","Mammals","202986","Hylomyscus alleni","","R. H. Pine","133618","","","","","","skull","Female","3.36189","8.66","",""
"4644e0e1-5db4-4dbf-9f06-66f7473b9026","2701755","FMNH","Mammals","202987","Hylomyscus alleni","","R. H. Pine","133619","","","","","","skull","Female","3.36189","8.66","",""
"446a1428-0664-4848-8a2c-c04cfb49e83a","2701756","FMNH","Mammals","202988","Hylomyscus alleni","","R. H. Pine","135758","","","","","","skull","Female","3.36189","8.66","",""
"040d7603-8cb9-4636-ae61-c798fb5098a1","2701757","FMNH","Mammals","202989","Hylomyscus alleni","","R. H. Pine","135759","","","","","","skull","Female","3.36189","8.66","",""
"a18602ee-a7f5-412a-b3c6-c7655835819e","2701758","FMNH","Mammals","202990","Hylomyscus alleni","","R. H. Pine","135760","","","","","","skull","Male","3.36189","8.66","",""
"edd4aa5a-680d-4c3a-a294-aa078ba71e1c","2701759","FMNH","Mammals","202991","Hylomyscus alleni","","R. H. Pine","137409","","","","","","skull","Female","3.36189","8.66","",""
"953886e9-4895-432f-ae07-7097443edb8d","2701802","FMNH","Mammals","203034","Hylomyscus alleni","","R. H. Pine","51980","","","","","","skull","Male","3.36111","8.66219","",""
"9e830ec4-c793-4401-aa9d-cf86799e954b","2701702","FMNH","Mammals","202934","Hybomys basilii","","R. H. Pine","159595","","","","","","skull","Male","3.35147","8.62635","",""
"c900bb8e-fa44-48a7-84cf-a7952eb8bb21","2701710","FMNH","Mammals","202942","Hybomys basilii","","R. H. Pine","159601","","","","","","skull","Female","3.35147","8.62635","",""
"d083e01b-d981-4c05-9d3d-981ae5e5e23a","2701731","FMNH","Mammals","202963","Hylomyscus alleni","","R. H. Pine","137469","","","","","","skull,skel","Female","3.36189","8.66","",""
"603b0481-c0c9-44ee-b948-e39109d129e6","2701600","FMNH","Mammals","202832","Crocidura dolichura","","R. H. Pine","167529","","","","","","skull,asr","Male","3.36171","8.66138","",""
"2bb16151-36e5-4267-b936-c5bd64b2cdc3","2701777","FMNH","Mammals","203009","Hylomyscus alleni","","R. H. Pine","154376","","","","","","skull","Male","3.36189","8.66","",""
"68e100a3-375b-4ca2-aed1-8409746cd39d","2701856","FMNH","Mammals","203088","Rattus rattus","","R. H. Pine","52002","","","","","","skull","Male","3.36111","8.66219","",""
"7da502b8-4569-4a56-81ea-56d1074cb901","2701821","FMNH","Mammals","203053","Praomys morio","","R. H. Pine","51985","","","","","","skull","Female","3.36111","8.66219","",""
"8a8771aa-984a-424d-88d4-3cd181f8fb00","2701721","FMNH","Mammals","202953","Hybomys basilii","","R. H. Pine","157285","","","","","","skull","Male","3.36209","8.66099","",""
"0e7883ac-9ca6-443b-94b1-dd4420d2f943","2701857","FMNH","Mammals","203089","Rattus rattus","","R. H. Pine","52003","","","","","","skull","Female","3.36111","8.66219","",""
"9d680826-5320-426e-8987-021723cfc9a1","2701703","FMNH","Mammals","202935","Hybomys basilii","","R. H. Pine","159596","","","","","","skull","Male","3.35147","8.62635","",""
"f2a5a470-96fc-4aac-ad25-374f2eae7b8b","2701711","FMNH","Mammals","202943","Hybomys basilii","","R. H. Pine","159602","","","","","","skull","Male","3.35147","8.62635","",""
"c369b7f6-f860-482a-94a1-45c2e410b92b","2701642","FMNH","Mammals","202874","Praomys morio","","R. H. Pine","130346","","","","","","alc","Male","3.36189","8.66","",""
"c8c02415-d483-48dd-bc40-89e7e0bc0c81","2701621","FMNH","Mammals","202853","Sylvisorex johnstoni","","R. H. Pine","165873","","","","","","skull,asr","Male","3.36111","8.66077","",""
"26e03159-2554-4252-9a1f-72551c1b6de4","2701624","FMNH","Mammals","202856","Myonycteris angolensis angolensis","","R. H. Pine","105588","","","","","","alc","Female","3.36279","8.66039","",""
"eae0f39f-8765-4676-a8f0-2537e1be8cce","2701807","FMNH","Mammals","203039","Mus musculus","","R. H. Pine","137611","","","","","","skull","Male","3.36111","8.66219","","No"
"9fb6d369-14af-4dfe-9aa2-384414681acd","2701778","FMNH","Mammals","203010","Hylomyscus alleni","","R. H. Pine","135679","","","","","","skull","Male","3.36189","8.66","",""
"fbc98cfa-0ff1-4a46-869c-7676a6114514","2701706","FMNH","Mammals","202938","Hybomys basilii","","R. H. Pine","159599","","","","","","skull","Female","3.35147","8.62635","",""
"758b2aac-6c45-4f25-8fc3-647c58b2bd41","2701716","FMNH","Mammals","202948","Hybomys basilii","","R. H. Pine","159607","","","","","","skull","Male","3.35147","8.62635","",""
"b1d19d31-2038-4ce0-8055-9acfc3fdd5e3","2701712","FMNH","Mammals","202944","Hybomys basilii","","R. H. Pine","159603","","","","","","skull","Female","3.35147","8.62635","",""
"8f3ccfd0-01db-486b-acb2-9fc49359ae46","2701791","FMNH","Mammals","203023","Hylomyscus alleni","","R. H. Pine","53025","","","","","","skull","Male","3.36212","8.66077","",""
"db16b318-2e06-4805-964e-d349c9496518","2701696","FMNH","Mammals","202928","Hybomys basilii","","R. H. Pine","159590","","","","","","skull","Male","3.35147","8.62635","",""
"152e1bcb-12d7-4fa2-8937-d22f990be24e","2701779","FMNH","Mammals","203011","Hylomyscus alleni","","R. H. Pine","135680","","","","","","skull","Male","3.36189","8.66","",""
"f028f9de-b8f6-4f63-84d1-df473530ebcd","2701780","FMNH","Mammals","203012","Hylomyscus alleni","","R. H. Pine","135681","","","","","","skull","Female","3.36189","8.66","",""
"199417af-be9a-456c-a02b-df10ccfa80f8","2701733","FMNH","Mammals","202965","Hylomyscus alleni","","R. H. Pine","137470","","","","","","skull","Male","3.36189","8.66","",""
"24a69280-819c-4fd3-a895-9568a61455f2","2701694","FMNH","Mammals","202926","Hybomys basilii","","R. H. Pine","159588","","","","","","skull","Male","3.35147","8.62635","",""
"ca42a440-9961-4bad-997e-08d5fbe72a5a","2701727","FMNH","Mammals","202959","Hybomys basilii","","R. H. Pine","51975","","","","","","skull","","3.36111","8.66219","",""
"a82145f9-e177-4106-bede-7f09d96dfdc7","2701672","FMNH","Mammals","202904","Hybomys basilii","","R. H. Pine","130349","","","","","","skull","","3.36189","8.66","",""
"28f74aaf-e1f1-4784-8d59-a22e506f1376","2701709","FMNH","Mammals","202941","Hybomys basilii","","R. H. Pine","51970","","","","","","skull","Male","3.36111","8.66219","",""
"13a4415b-b27e-4be2-9437-deb3622d8d5d","2701691","FMNH","Mammals","202923","Hybomys basilii","","R. H. Pine","51968","","","","","","skull","Male","3.36111","8.66219","",""
"23f61cde-51b8-4a98-be1a-9f45ecd4e97a","2701643","FMNH","Mammals","202875","Praomys morio","","R. H. Pine","130347","","","","","","alc","Female","3.36189","8.66","",""
"8cfd5c7b-366b-45f1-946a-6ff9cad6b825","653541","FMNH","Fishes","74356","Microspathodon frontatus","Paratype(s)","C. Richard Robins, R. B. Manning, L. B. Holthuis, C. F. E. Roper, R. E. Young, G. Y. Hendrix, J. Walsh, W. N. Eschmeyer, T. Devany","Z74356","Equatorial Guinea","Equatorial Guinea","","","","alc","","-1.40083","5.63583","24",""
"101751fb-2841-4ab4-8449-45c1bb8fe8d8","2701831","FMNH","Mammals","203063","Praomys morio","","R. H. Pine","51995","","","","","","skull","Female","3.36111","8.66219","",""
"d3323dd0-786a-4920-8db4-0828674eb700","2701832","FMNH","Mammals","203064","Praomys morio","","R. H. Pine","51996","","","","","","skull","Female","3.36111","8.66219","",""
"e9b3b293-0054-47d4-80b1-bffb8362354b","2701704","FMNH","Mammals","202936","Hybomys basilii","","R. H. Pine","159597","","","","","","skull","Male","3.35147","8.62635","",""
"900795cc-8b30-4516-8815-131bcba6c299","2701734","FMNH","Mammals","202966","Hylomyscus alleni","","R. H. Pine","135785","","","","","","skull","Female","3.36189","8.66","",""
"918f976a-3ac8-4de2-9a5a-b21ec3d2c0a9","2701735","FMNH","Mammals","202967","Hylomyscus alleni","","R. H. Pine","135786","","","","","","skull","Female","3.36189","8.66","",""
"a051d599-405a-43e8-ba06-cc348655e3bc","2701717","FMNH","Mammals","202949","Hybomys basilii","","R. H. Pine","159608","","","","","","skull","Male","3.35147","8.62635","",""
"c8ceb759-9b8b-422b-944f-133142af1c3c","2701736","FMNH","Mammals","202968","Hylomyscus alleni","","R. H. Pine","135787","","","","","","skull","Female","3.36189","8.66","",""
"b94a022a-e244-4454-a9e2-0b680944f07b","2701737","FMNH","Mammals","202969","Hylomyscus alleni","","R. H. Pine","135712","","","","","","skull","Female","3.36189","8.66","",""
"80d4426f-aedf-447b-a4c1-b272da13375a","2701738","FMNH","Mammals","202970","Hylomyscus alleni","","R. H. Pine","135713","","","","","","skull","Female","3.36189","8.66","",""
"e293fb65-604f-4442-8aab-22cf011dc569","2701684","FMNH","Mammals","202916","Hybomys basilii","","R. H. Pine","51961","","","","","","skull","Female","3.36111","8.66219","",""
"2b96c7cb-6913-402c-9e15-c03c23c7add4","2701739","FMNH","Mammals","202971","Hylomyscus alleni","","R. H. Pine","135714","","","","","","skull","Male","3.36189","8.66","",""
"cd86b09e-e10d-4276-a153-e7e8ad554318","2701834","FMNH","Mammals","203066","Praomys morio","","R. H. Pine","159612","","","","","","skull","Female","3.35147","8.62635","",""
"fcc2cc1d-1a78-4dc7-a2cd-6086415cd65c","2701822","FMNH","Mammals","203054","Praomys morio","","R. H. Pine","51986","","","","","","skull","Female","3.36111","8.66219","",""
"04549c78-e9e5-446b-9285-342adfa01c33","2701799","FMNH","Mammals","203031","Hylomyscus alleni","","R. H. Pine","5938","","","","","","skull","Female","3.3619","8.66","",""
"1c635571-61fa-46ce-b8f3-3298591fea3b","2701699","FMNH","Mammals","202931","Hybomys basilii","","R. H. Pine","159593","","","","","","skull","Male","3.35147","8.62635","",""
"f11efef6-5774-4166-a78f-e54c1080ca71","1525097","FMNH","Birds","271751","Pycnonotus latirostris latirostris","","A. I. Good","","Equatorial Guinea Centre Sud","Equatorial Guinea","Centre Sud","","","skin(r)","Male","","","",""
"241f6360-4766-4b66-b30c-993cd8c4c23b","1596436","FMNH","Birds","343128","Batis poensis","","M. Eisentraut","","Equatorial Guinea Fernando Poo","Equatorial Guinea","Fernando Poo","","","skin(r)","Male","","","",""
"c9663b1f-cb1d-49f2-8afc-bcfb44897d8c","1596458","FMNH","Birds","343150","Speirops brunneus","","M. Eisentraut","","Equatorial Guinea Fernando Poo","Equatorial Guinea","Fernando Poo","","","skin(r)","Male","","","",""
"1182a1fb-b06f-4e9d-949d-5d3e3b62b495","1596459","FMNH","Birds","343151","Speirops brunneus","","M. Eisentraut","","Equatorial Guinea Fernando Poo","Equatorial Guinea","Fernando Poo","","","skin(r)","Female","","","",""
"72172e25-15e3-4b6e-9eaa-769a3dd8e0cb","1596435","FMNH","Birds","343127","Batis poensis","","M. Eisentraut","","Equatorial Guinea Fernando Poo","Equatorial Guinea","Fernando Poo","","","skin(r)","Female","","","",""
"0eb8342d-d0a9-41bf-a5a8-18b31f6bacbd","1522970","FMNH","Birds","269616","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"30b730e2-8fcf-44c9-9f32-2b885d4adec4","1525227","FMNH","Birds","271880","Melaenornis cinerascens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"33f3e3d1-d52c-4402-83f2-f044380f5967","1698829","FMNH","Birds","424063","Charadrius marginatus mechowi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"c025fb91-f689-4c35-8c44-5905297a3113","1524275","FMNH","Birds","270925","Pogoniulus scolopaceus flavisquamatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"b5ca194f-b9d6-4851-82f9-59c64d05d941","1524548","FMNH","Birds","271205","Anthus pallidiventris pallidiventris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"4197e391-1b22-4fb7-8dc5-145e35ab4b65","1526020","FMNH","Birds","272673","Cisticola juncidis terrestris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"d241abd8-abb0-4d8f-94fb-5aee7cd45e84","1522796","FMNH","Birds","269444","Egretta gularis gularis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a1fe530a-aaf3-4bcd-8a64-905d47fb5157","1522969","FMNH","Birds","269615","Sterna hirundo hirundo","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"dd1b3f5b-f644-46fe-a7ae-c5960d561382","1698847","FMNH","Birds","424081","Actitis hypoleucos","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"6f1fdb12-babb-4f35-b205-de24a4779931","1698978","FMNH","Birds","424212","Turtur afer afer","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"9883be33-4537-486c-b3ef-7b500e6fae62","1523418","FMNH","Birds","270071","Alcedo cristata cristata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e451f895-98c2-46b8-a7e8-dc9342077733","1523419","FMNH","Birds","270072","Alcedo cristata cristata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"17b2586d-8e11-4611-a8e5-d6ca30f7bc54","1527298","FMNH","Birds","273951","Nectarinia reichenbachii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"b982538c-8aee-4a76-a7d3-6e3ab580d4a2","1527479","FMNH","Birds","274132","Ploceus nigerrimus nigerrimus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"aeeefa9b-57bc-459f-a2da-e84fa9d721c6","1527738","FMNH","Birds","274391","Quelea erythrops","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f2e20980-e5ac-46b3-8b42-f290ee35fd43","1525124","FMNH","Birds","271778","Pycnonotus virens virens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"2bc2a032-ee96-4634-8941-6a02d032cd84","1526898","FMNH","Birds","273551","Lamprotornis splendidus splendidus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"530c0005-35ce-4953-b7b3-1f8f6f7ae82c","1526218","FMNH","Birds","272871","Bathmocercus rufus rufus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"00e490c3-dd3b-43aa-bcd3-253c02d22746","1525978","FMNH","Birds","272631","Camaroptera brevicaudata tincta","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"104e9bec-2079-4ab4-9750-202445329c85","1526059","FMNH","Birds","272712","Cisticola anonyma","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"69093337-ffbf-4008-88ec-bc24ad45107d","1524349","FMNH","Birds","270998","Campethera cailliautii permista","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"3e6a17f3-9c0a-4b8c-a36b-f7e193692aaa","1524404","FMNH","Birds","271053","Dendropicos fuscescens sharpii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"fd43b5cb-2f37-46c0-8b71-fdbcf3c5ee34","1523307","FMNH","Birds","269961","Agapornis pullaria pullaria","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","","No"
"382964fa-077a-43d1-af2c-4b9ceb905e4f","1523535","FMNH","Birds","270188","Halcyon senegalensis fuscopilea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"5bd558d7-c46b-4872-b067-30a9598aff0f","1523641","FMNH","Birds","270293","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"90a1628b-12d9-400a-aa45-530572ba368c","1523642","FMNH","Birds","270294","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"b3532f4d-6694-4ad2-8fc2-54c3a6a491ee","1528151","FMNH","Birds","274804","Estrilda nonnula nonnula","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"0fc6d91e-c679-4130-9c38-62604b0d9f77","1528099","FMNH","Birds","274752","Pyrenestes ostrinus frommi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"0efd23dc-0625-46f7-a1d0-e5c138a98abc","1528084","FMNH","Birds","274737","Pyrenestes ostrinus rothschildi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"f8d3a87c-b967-4e3c-9f09-820c75e52905","1525543","FMNH","Birds","272196","Terpsiphone rufocinerea rufocinerea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"7855a2a3-b626-47a2-8c6f-678cd88c3f16","1527098","FMNH","Birds","273751","Nectarinia chloropygia luehderi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"386c9204-b728-42e2-8099-4275c5d7333d","1525381","FMNH","Birds","272034","Platysteira cyanea cyanea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"6191a562-db2b-444b-a295-a0ff12ff406a","1526018","FMNH","Birds","272671","Cisticola juncidis terrestris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"5689bdb1-7a97-4827-960a-6a313896f6fc","1526313","FMNH","Birds","272966","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"02356530-cdac-4ba0-9a39-b38f59909cc9","1524550","FMNH","Birds","271207","Anthus pallidiventris pallidiventris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"aa2ff90b-bd92-4255-87a8-70237ec7d574","1524977","FMNH","Birds","271631","Chlorocichla falkensteini","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"2ddc1236-c6ec-4fad-83e0-35394ae7bf0a","1525979","FMNH","Birds","272632","Camaroptera brevicaudata tincta","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"685d4977-02e4-43e5-ba54-a97e01c7ce11","1523166","FMNH","Birds","269821","Ceuthmochares aereus aereus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"5604bc59-382b-4e8a-a4ef-382f084d8d00","1523167","FMNH","Birds","269822","Ceuthmochares aereus aereus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"79b7a3b6-e099-45b3-8c4d-b32b447cd305","1528058","FMNH","Birds","274711","Spermophaga haematina pustulata","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"7c85660a-16b8-441f-992f-384376f2c77f","1526309","FMNH","Birds","272962","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"15df0094-f8af-4b0c-852f-0db0445b55de","1526310","FMNH","Birds","272963","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"8a5f4bf2-d111-4c4a-b135-6dd340bbc43f","1526311","FMNH","Birds","272964","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"369cb178-4851-425b-bd53-f27043b29a8f","1526312","FMNH","Birds","272965","Pseudhirundo griseopyga gertrudis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"a749c75b-2be4-4358-b8af-0b1d676ff7ba","1525418","FMNH","Birds","272071","Platysteira castanea castanea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"121f8b5c-585e-42ec-9582-47cf37886430","1524751","FMNH","Birds","271407","Criniger calurus calurus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"6aad64fa-4c6d-41c7-a297-563795ce157f","1524199","FMNH","Birds","270849","Pogoniulus atroflavus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"e81c105a-1045-4442-8703-59f0f21d72ee","1523783","FMNH","Birds","270435","Tockus camurus camurus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"7b37f62e-2046-4781-ab48-16e68d49e338","1523643","FMNH","Birds","270295","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"98c3ba45-41d0-4e1f-88e7-8ae27e3d1858","1523644","FMNH","Birds","270296","Merops variegatus variegatus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"c8454266-ea20-4f9c-92bf-922c0cd92fc5","1527998","FMNH","Birds","274651","Nigrita fusconota fusconota","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"40dad08e-f708-42fb-9d1d-0b2a4a0c1435","1528102","FMNH","Birds","274755","Ortygospiza gabonensis gabonensis","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"b28dfac5-724c-4abf-a030-5933cdc7fb6a","1525541","FMNH","Birds","272194","Terpsiphone rufocinerea rufocinerea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"78910e07-bcaa-4e52-b202-da104d1e7742","1524549","FMNH","Birds","271206","Anthus pallidiventris pallidiventris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"28085812-f9ec-490e-83d2-b80f1f6e9572","1527139","FMNH","Birds","273792","Nectarinia fuliginosa aurea","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"817f9f00-12c5-4470-9590-752a8f7c6098","1527140","FMNH","Birds","273793","Nectarinia rubescens rubescens","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"ea8f91bc-3412-4db9-9184-99ac77058729","1526017","FMNH","Birds","272670","Cisticola juncidis terrestris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"f853e7c1-58a5-497e-b88f-0031463527cf","1526019","FMNH","Birds","272672","Cisticola juncidis terrestris","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"33c39ca2-24b7-4f90-963c-3498965e710d","1525938","FMNH","Birds","272591","Eremomela badiceps badiceps","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"05083b47-7a9f-4a8a-9055-e4672b7b653f","1525037","FMNH","Birds","271691","Calyptocichla serina","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"eff1351a-29c2-49e2-a5ea-0a1e6baf1102","1528258","FMNH","Birds","274911","Vidua macroura","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
"66f50729-06b7-4593-9036-17550a666aad","1526197","FMNH","Birds","272850","Prinia bairdii bairdii","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"b51ee1cd-74e0-4956-9e93-ae087f0c3e32","1528083","FMNH","Birds","274736","Pyrenestes ostrinus ostrinus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"27572752-1695-4430-a25b-0f02cf3085b6","1698828","FMNH","Birds","424062","Charadrius marginatus mechowi","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Female","","","",""
"98aa0dcb-7526-46e4-937c-85ce00d4b9e8","1523958","FMNH","Birds","270609","Cypsiurus parvus brachypterus","","A. I. Good","","Equatorial Guinea","Equatorial Guinea","","","","skin(r)","Male","","","",""
