"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"356ee2bb-28be-4a14-b90e-b7cf719ef8e4","3041317","FMNH","Insects","FMNHINS 0003 041 317","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6eec36e3-24fb-4ad9-a206-a3dca847441a","3041318","FMNH","Insects","FMNHINS 0003 041 318","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"3d94b195-fe27-4dfb-8667-01c31da55567","3041319","FMNH","Insects","FMNHINS 0003 041 319","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e5e240ce-908a-48a9-80b7-7bc246f28df7","3133017","FMNH","Insects","FMNHINS 0003 133 017","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6bbb2e14-742f-4755-bf34-76d3c7f3f380","3135043","FMNH","Insects","FMNHINS 0003 135 043","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"e39143ca-a083-4213-9902-4893228765dd","3132977","FMNH","Insects","FMNHINS 0003 132 977","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a7dca12c-d608-48c3-9a9f-626a9120c6b1","3133379","FMNH","Insects","FMNHINS 0003 133 379","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"9ca92fc9-d819-4387-b457-0faf685ab02c","3130758","FMNH","Insects","FMNHINS 0003 130 758","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"1d3b071d-2411-4fff-96df-d28e17c0c27c","3130759","FMNH","Insects","FMNHINS 0003 130 759","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d5fe3121-d7e5-41fe-871c-0e3dd70e42ad","3130760","FMNH","Insects","FMNHINS 0003 130 760","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f7c26fca-7815-4ae4-a8cc-14ca88cb968e","3130761","FMNH","Insects","FMNHINS 0003 130 761","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6073c748-25b6-4562-be06-62f5f533d775","3130762","FMNH","Insects","FMNHINS 0003 130 762","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a6804edc-0fbf-429c-8b0e-414959ccc041","3130763","FMNH","Insects","FMNHINS 0003 130 763","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6a933d2c-d342-48c6-9ad4-a6093a2e0fe8","3138330","FMNH","Insects","FMNHINS 0003 138 330","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"7af120c4-385f-4d2f-9b09-671e301980ea","3134432","FMNH","Insects","FMNHINS 0003 134 432","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"b0998ef3-0b88-4df2-b12f-29d2969cd330","3130783","FMNH","Insects","FMNHINS 0003 130 783","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"095d95ef-cb0e-40f0-bdab-60292ea77f58","3130784","FMNH","Insects","FMNHINS 0003 130 784","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"283582c8-7899-42b0-b49c-94f7a7cad9f2","3130785","FMNH","Insects","FMNHINS 0003 130 785","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5b6a857f-5fa4-4090-bd8a-76f2f4454771","3130775","FMNH","Insects","FMNHINS 0003 130 775","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"c5b323bb-3462-43cb-ae25-97e02846839b","3130776","FMNH","Insects","FMNHINS 0003 130 776","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"fa58a888-cc1d-4bea-9de3-98d2c5b5de1c","3130777","FMNH","Insects","FMNHINS 0003 130 777","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"6a34656a-7f7b-445a-aa95-86008838d44f","3130764","FMNH","Insects","FMNHINS 0003 130 764","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"38aa7b3b-fade-4e1a-98ab-32c27ecf0b22","3130765","FMNH","Insects","FMNHINS 0003 130 765","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f91c8613-990b-4748-944b-1e6414f91a9e","3130766","FMNH","Insects","FMNHINS 0003 130 766","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d7c6d6f2-bab7-4d8e-8892-a21f3d660b2f","3130767","FMNH","Insects","FMNHINS 0003 130 767","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5f5f5775-10d3-45a8-9b47-c7fa486a2f9d","3133258","FMNH","Insects","FMNHINS 0003 133 258","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5d652979-cd7f-4c95-b64c-b0a079dd22d1","3138370","FMNH","Insects","FMNHINS 0003 138 370","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"90d4c31e-8e7a-49b4-99eb-7219f2dcf5da","3135126","FMNH","Insects","FMNHINS 0003 135 126","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"f3909e99-9e5e-4086-8037-1c4ff67f9040","3133217","FMNH","Insects","FMNHINS 0003 133 217","Cylloepus Erichson, 1847","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"ae3eb1a8-198c-44cd-8cea-d7c98ee9b790","3146428","FMNH","Insects","FMNHINS 0003 146 428","Hexacylloepus Hinton, 1940","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","beating","","","","","","1",""
"3d04e3f5-a6a1-44c5-8062-2f7da31ea5bd","3146427","FMNH","Insects","FMNHINS 0003 146 427","Hexacylloepus Hinton, 1940","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"dcee2f1e-7652-4797-aa74-3ea0167d8cb9","3145914","FMNH","Insects","FMNHINS 0003 145 914","Macrelmis Motschulsky, 1860","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
"15ca0684-2efd-427b-9530-10b137432c6a","3145915","FMNH","Insects","FMNHINS 0003 145 915","Macrelmis Motschulsky, 1860","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","at light","","","","","","1",""
