"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a325a5e6-81cc-4c9b-a4b3-ff9a469c5ae0","1891077","FMNH","Amphibians and Reptiles","63759","Liophis epinephelus lamonae","","P. Hershkovitz","127","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","","No"
"09bcab81-dbf1-4026-951c-69ef80e9c116","1891143","FMNH","Amphibians and Reptiles","63824","Prionodactylus vertebralis","","P. Hershkovitz","126","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"ea8694fa-575b-4811-bd86-a3803a494b94","1891144","FMNH","Amphibians and Reptiles","63825","Prionodactylus vertebralis","","P. Hershkovitz","125","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"d0a80797-c987-4084-a5d8-06d9c9da13b6","1891133","FMNH","Amphibians and Reptiles","63814","Gonatodes fuscus","","Daniel","196","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"3afd607f-bb09-4988-bd87-0260bad3ba3c","1891206","FMNH","Amphibians and Reptiles","63887","Gastrotheca dunni","","Daniel","163","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"99b0a9c5-e6f6-4b64-89f0-2cf81be378b7","1891207","FMNH","Amphibians and Reptiles","63888","Gastrotheca dunni","","Daniel","164","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"64ff5110-cc17-40f7-a48b-e3798df7ee27","1891203","FMNH","Amphibians and Reptiles","63884","Hyla bogerti","Paratype","Daniel","174","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"9e030efe-88d4-4129-8a98-6b3b5cba80de","1891216","FMNH","Amphibians and Reptiles","63897","Hyla bogerti","Paratype","Daniel","178","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"6101e99b-ec7c-40e6-9a15-024926b03c16","1891180","FMNH","Amphibians and Reptiles","63861","Eleutherodactylus latidiscus","","Daniel","160","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"3021035f-1c3b-4116-b347-90bc1b22e8a0","1891181","FMNH","Amphibians and Reptiles","63862","Eleutherodactylus latidiscus","","Daniel","161","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"87cfe4d2-c071-4740-a4a7-9641efdfbd4c","1891183","FMNH","Amphibians and Reptiles","63864","Eleutherodactylus latidiscus","","Daniel","165","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"f6722e0a-bf06-478e-a8a2-899ffb2b2bb5","1891184","FMNH","Amphibians and Reptiles","63865","Eleutherodactylus latidiscus","","Daniel","166","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"15d1c1c5-aa21-41c2-bb03-0f9700ca0b7c","1891185","FMNH","Amphibians and Reptiles","63866","Eleutherodactylus latidiscus","","Daniel","167","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"d8cfbc98-2638-477c-baf0-8681a0c12a39","1891186","FMNH","Amphibians and Reptiles","63867","Eleutherodactylus latidiscus","","Daniel","168","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"320c7b37-5095-4f96-bc1e-915e6f938f69","1891188","FMNH","Amphibians and Reptiles","63869","Eleutherodactylus latidiscus","","Daniel","170","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"1cbceba9-36f0-449f-a356-9a0b5514181a","1891189","FMNH","Amphibians and Reptiles","63870","Eleutherodactylus latidiscus","","Daniel","171","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"579b66d2-4e9d-4d05-8471-c86079451515","1891190","FMNH","Amphibians and Reptiles","63871","Eleutherodactylus latidiscus","","Daniel","172","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"72e97526-83d9-44bd-88e4-239b71c4ca77","1891191","FMNH","Amphibians and Reptiles","63872","Eleutherodactylus latidiscus","","Daniel","173","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"49d38ef0-c06d-44c5-adde-185d0f6bafe6","1891182","FMNH","Amphibians and Reptiles","63863","Eleutherodactylus permixtus","","Daniel","162","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"32b1d9ec-3fbb-414a-b634-bcab8360ed1b","1891187","FMNH","Amphibians and Reptiles","63868","Eleutherodactylus permixtus","","Daniel","169","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"7b0a57b1-6305-423a-9f90-c4bd301248f3","1891204","FMNH","Amphibians and Reptiles","63885","centrolenid","","Daniel","190","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"98c06cff-33b2-43bc-9654-aadbebb5ec54","1937257","FMNH","Amphibians and Reptiles","109860","Prionodactylus marianus","Paratype","Niceforo Maria","56031","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","","No"
"48064e44-905d-4299-ada9-a5abed726d1a","1897029","FMNH","Amphibians and Reptiles","69661","Atractus obesus","Holotype","P. Hershkovitz","233","Colombia Antioquia","Colombia","Antioquia","","","alc","Female","","","",""
"67bc4e37-457f-4d37-8620-89c91f033bdf","1896485","FMNH","Amphibians and Reptiles","69117","Micrurus dumerilii antioquiensis","","","507","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"e2a5183c-bd08-45d2-a12c-691539fa7887","1891098","FMNH","Amphibians and Reptiles","63780","Liophis epinephelus pseudocobella","","Daniel","142","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","","No"
"06865c03-93f7-4857-833c-a0fe2b390069","1891090","FMNH","Amphibians and Reptiles","63772","Dendrophidion percarinatum","","P. Hershkovitz","94","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"3e0ab9af-8cf0-46cc-b90e-22228bb88ce9","1891091","FMNH","Amphibians and Reptiles","63773","Dendrophidion percarinatum","","P. Hershkovitz","95","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"7d1c6494-8f27-465b-ba33-6293d9ee6af4","1891112","FMNH","Amphibians and Reptiles","63794","Anolis tropidogaster","","P. Hershkovitz","82","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"5e19008a-ae87-4313-abb8-261c7b393e75","1891113","FMNH","Amphibians and Reptiles","63795","Anolis tropidogaster","","P. Hershkovitz","83","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"0c1f9e2a-90c6-4c13-a4fe-8a05f5c7a288","1891114","FMNH","Amphibians and Reptiles","63796","Anolis tropidogaster","","P. Hershkovitz","85","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"c229e787-ee9e-4c74-8860-48452490fc97","1891115","FMNH","Amphibians and Reptiles","63797","Anolis tropidogaster","","P. Hershkovitz","86","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"8fc81c32-a9c9-46a4-bd6e-a068e4203705","1891116","FMNH","Amphibians and Reptiles","63798","Anolis tropidogaster","","P. Hershkovitz","87","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"69f4ddb6-80ff-4e3c-a57c-87f0d796264a","1891117","FMNH","Amphibians and Reptiles","63799","Anolis tropidogaster","","P. Hershkovitz","88","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"898ab0ef-c869-4b07-956d-d8d8cca04d77","1891118","FMNH","Amphibians and Reptiles","63800","Anolis tropidogaster","","P. Hershkovitz","89","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"f633ee37-a544-43c1-8d35-abce70048364","1891119","FMNH","Amphibians and Reptiles","63801","Anolis tropidogaster","","P. Hershkovitz","90","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"eec18a48-bbfd-4a0d-9a5a-c80d65a45675","1891120","FMNH","Amphibians and Reptiles","63802","Anolis tropidogaster","","P. Hershkovitz","91","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"84a5454c-ee6a-4f08-a3b5-5869472c4148","1891122","FMNH","Amphibians and Reptiles","63803","Anolis tropidogaster","","P. Hershkovitz","92","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"f1aa17c7-9e92-4230-a2c2-b28b9bc7ae91","1891123","FMNH","Amphibians and Reptiles","63804","Anolis tropidogaster","","P. Hershkovitz","93","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"771e1971-3afa-47c6-83a7-b63636cd6755","1891129","FMNH","Amphibians and Reptiles","63810","Basiliscus galeritus","","P. Hershkovitz","84","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"b23b5b01-7c84-4c5a-9e8a-a627d03ea000","1891130","FMNH","Amphibians and Reptiles","63811","Tretioscincus bifasciatus","","P. Hershkovitz","80","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"9b27be83-8e87-4422-abe4-e4400e0b42a9","1891137","FMNH","Amphibians and Reptiles","63818","Sphaerodactylus lineolatus","","P. Hershkovitz","79","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"1c4719c9-f892-4c27-a864-b7155660640c","1891138","FMNH","Amphibians and Reptiles","63819","Thecadactylus rapicauda","","P. Hershkovitz","78","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"a7620109-cc3f-460f-8cae-1be50416aae5","1891145","FMNH","Amphibians and Reptiles","63826","Cnemidophorus lemniscatus","","P. Hershkovitz","81","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"d9d7c631-5264-4fa0-ae31-2b887c2e20be","1891156","FMNH","Amphibians and Reptiles","63837","Bufo","","P. Hershkovitz","96","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"2c112cee-b6c7-4dd7-a126-c3af193c496e","1891166","FMNH","Amphibians and Reptiles","63847","Leptodactylus bolivianus","","P. Hershkovitz","97","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"30c52cd4-d44e-42d0-8181-0c6f7e6a66a3","1891176","FMNH","Amphibians and Reptiles","63857","Hyla","","P. Hershkovitz","104","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"0ffd1652-8577-4757-9785-a5e268af79a7","1891197","FMNH","Amphibians and Reptiles","63878","Dendrobates truncatus","","P. Hershkovitz","98","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"23f811a1-f549-467a-92fd-e71c7ef65717","1891198","FMNH","Amphibians and Reptiles","63879","Eleutherodactylus raniformis","","P. Hershkovitz","99","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"58e759a4-888b-4e9f-9a06-eca864228648","1891199","FMNH","Amphibians and Reptiles","63880","Eleutherodactylus raniformis","","P. Hershkovitz","100","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"fba7c816-3b71-4160-a389-77b7e6056dcd","1891213","FMNH","Amphibians and Reptiles","63894","Hyla boans","","P. Hershkovitz","101","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"14299445-3b74-4689-9122-fd26b4cb3ed2","1891214","FMNH","Amphibians and Reptiles","63895","Hyla boans","","P. Hershkovitz","102","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"f052ebca-9b39-442b-92e6-67ee0d595b7a","1891215","FMNH","Amphibians and Reptiles","63896","Hyla boans","","P. Hershkovitz","103","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"8dc20858-0774-42e5-9730-1b1f38f2d8bd","1891218","FMNH","Amphibians and Reptiles","63899","Caiman crocodilus fuscus","","P. Hershkovitz","105","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"fd2afddd-24c8-42bf-b599-18d3c59ea734","1891219","FMNH","Amphibians and Reptiles","63900","Caiman crocodilus fuscus","","P. Hershkovitz","106","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"f23a3769-93c0-4eb2-a2fd-7702595d28b8","1891238","FMNH","Amphibians and Reptiles","63919","Chelonoidis carbonaria","","P. Hershkovitz","107","Colombia Antioquia","Colombia","Antioquia","","","shell,dried","","","","",""
"8b91d31d-e4ee-4c99-b81b-408c32764593","1891239","FMNH","Amphibians and Reptiles","63920","Chelonoidis carbonaria","","P. Hershkovitz","108","Colombia Antioquia","Colombia","Antioquia","","","shell,dried","","","","",""
"12d939c0-f66a-411f-9ea7-88215bcfd8d0","1891240","FMNH","Amphibians and Reptiles","63921","Rhinoclemmys melanosterna","","P. Hershkovitz","109","Colombia Antioquia","Colombia","Antioquia","","","skel","","","","",""
"bd0c4aae-e30b-4143-b6ca-21fff1fb7b0f","1891241","FMNH","Amphibians and Reptiles","63922","Rhinoclemmys annulata","","P. Hershkovitz","110","Colombia Antioquia","Colombia","Antioquia","","","skel","","","","",""
"a260dbcc-684a-40e7-b894-cc452fce75bb","1891242","FMNH","Amphibians and Reptiles","63923","Rhinoclemmys annulata","","P. Hershkovitz","111","Colombia Antioquia","Colombia","Antioquia","","","skel","","","","",""
"b210da9c-fbef-4c65-bfc5-100171490134","1891079","FMNH","Amphibians and Reptiles","63761","Dendrophidion percarinatum","","P. Hershkovitz","118","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"25cac9ae-9ac3-49b8-9eee-9f1cdc513548","1891221","FMNH","Amphibians and Reptiles","63902","Trachemys ornata","","P. Hershkovitz","112","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"4a8b3acc-94fd-4a6f-a443-5f3d228d5a9f","1891080","FMNH","Amphibians and Reptiles","63762","Xenodon","","R. E. Stadelman","44","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"28f39b16-ad72-46c4-bd61-be7722c162e7","1891139","FMNH","Amphibians and Reptiles","63820","Thecadactylus rapicauda","","P. Hershkovitz","41","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"e447d098-2546-4ff4-bf2d-0f99cb5eb81a","1891160","FMNH","Amphibians and Reptiles","63841","Bufo margaritifer","","P. Hershkovitz","43","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"9ba8dc0d-54c5-4088-bd39-154d47cd22c2","1891164","FMNH","Amphibians and Reptiles","63845","Bufo","","P. Hershkovitz","45","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"2092dbca-00ef-4693-8816-888ad69600d9","1891212","FMNH","Amphibians and Reptiles","63893","Smilisca sila","","P. Hershkovitz","42","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"2ffb2c35-aaf2-494f-a101-8c0c68b85d5e","1897096","FMNH","Amphibians and Reptiles","69728","Eleutherodactylus thectopternus","","P. Hershkovitz","230","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"ae5cef24-71f1-418b-9ead-123fb24c81be","1897021","FMNH","Amphibians and Reptiles","69653","Bothriechis schlegelii","","P. Hershkovitz","234","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"adc664a9-2e4a-419b-bbcd-905dcf3de376","1897020","FMNH","Amphibians and Reptiles","69652","Bothriechis schlegelii","","P. Hershkovitz","231","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","","No"
"34121e71-64c2-4292-85db-6a25a85b68f8","1897071","FMNH","Amphibians and Reptiles","69703","Centrolene geckoideum","","P. Hershkovitz","243","Colombia Antioquia","Colombia","Antioquia","","","alc","Female","","","",""
"64cb4f7d-31f9-4a1e-8f72-199e111667b5","1897072","FMNH","Amphibians and Reptiles","69704","Centrolene geckoideum","","P. Hershkovitz","244","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"e2206a6a-afe1-4595-9db4-685ca11caee0","1897074","FMNH","Amphibians and Reptiles","69706","Centrolene geckoideum","","P. Hershkovitz","246","Colombia Antioquia","Colombia","Antioquia","","","alc","Female","","","",""
"5bc30e07-426b-41a0-a46d-bee14561dbbb","1897075","FMNH","Amphibians and Reptiles","69707","Centrolene geckoideum","","P. Hershkovitz","247","Colombia Antioquia","Colombia","Antioquia","","","alc","Female","","","",""
"e949d7ac-c5aa-497b-b229-a76e321fb9ef","1897076","FMNH","Amphibians and Reptiles","69708","Centrolene geckoideum","","P. Hershkovitz","248","Colombia Antioquia","Colombia","Antioquia","","","alc","Female","","","",""
"66bb3728-1873-418a-ba4a-61eb7109fc0c","1897073","FMNH","Amphibians and Reptiles","69705","Centrolene geckoideum","","P. Hershkovitz","245","Colombia Antioquia","Colombia","Antioquia","","","alc","Female","","","",""
"306728d1-6a12-4966-926b-6b6b26e37e47","1897088","FMNH","Amphibians and Reptiles","69720","Eleutherodactylus lasalleorum","Paratype","P. Hershkovitz","229","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"3f1e63c8-35de-4a51-a789-afa8a548e6f2","1897087","FMNH","Amphibians and Reptiles","69719","Eleutherodactylus lasalleorum","Paratype","P. Hershkovitz","228","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"516cdf34-b5ab-4f33-9ae0-e1abdeb67ff6","1897086","FMNH","Amphibians and Reptiles","69718","Eleutherodactylus","","P. Hershkovitz","241","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"17a6577c-a13d-49f6-9604-ddaa8c5d6b6f","1897111","FMNH","Amphibians and Reptiles","69743","Eleutherodactylus satagius","","P. Hershkovitz","242","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"76d55f76-9f9e-489c-9274-b78e003ddd67","1897110","FMNH","Amphibians and Reptiles","69742","Eleutherodactylus ingeri","","P. Hershkovitz","240","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","","No"
"b6454251-a7d2-4516-9a64-9399ba5e3daa","1897025","FMNH","Amphibians and Reptiles","69657","Leptodeira septentrionalis ornata","","P. Hershkovitz","237","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"648f4058-15cf-4371-a57c-dfe49baba78c","1897027","FMNH","Amphibians and Reptiles","69659","Tantilla melanocephala","","P. Hershkovitz","238","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"07de2091-a2e5-4e2a-b70c-8d2cff3447e3","1897019","FMNH","Amphibians and Reptiles","69651","Micrurus mipartitus","","P. Hershkovitz","239","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"e142e02c-3297-450f-88a5-d2c0d74b36b8","1891126","FMNH","Amphibians and Reptiles","63807","Polychrus gutturosus","","P. Hershkovitz","123","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"a67fb928-3125-427d-af8e-3cbefd01f750","1891177","FMNH","Amphibians and Reptiles","63858","Eleutherodactylus","","P. Hershkovitz","122","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"25a2cd94-c277-4354-a37b-f5468f6e4a4e","1891107","FMNH","Amphibians and Reptiles","63789","Bothrops atrox","","P. Hershkovitz","117","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"5b736cf5-4e94-4e8e-9503-5ea6d51fb5bf","1891128","FMNH","Amphibians and Reptiles","63809","Basiliscus galeritus","","P. Hershkovitz","116","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"1cd4a856-fab0-432e-8580-9917ed861c58","1891201","FMNH","Amphibians and Reptiles","63882","Eleutherodactylus raniformis","","P. Hershkovitz","115","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"aca0bc06-e0ac-4ed7-b431-8275d6997858","1891095","FMNH","Amphibians and Reptiles","63777","Erythrolamprus bizona","","Daniel","157","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"86cb10a0-22e6-4896-843e-b9eed8726c43","1891096","FMNH","Amphibians and Reptiles","63778","Erythrolamprus bizona","","Daniel","138","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"a6c4ee27-76c6-43e4-baae-af975a9163b1","1905536","FMNH","Amphibians and Reptiles","78132","Sphaerodactylus lineolatus","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"b519bfea-e66c-44fa-95a1-fbc7f54689d5","1905537","FMNH","Amphibians and Reptiles","78133","Thecadactylus rapicauda","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"dd3a399f-4f0d-4534-949e-ed4dd5839001","1905546","FMNH","Amphibians and Reptiles","78142","Hyla","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"8000f369-0e05-416d-b4a4-3283f347742c","1905547","FMNH","Amphibians and Reptiles","78143","Hyla boans","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"4bfd4a95-bfc2-4214-9cf6-5c8b1c55f257","1905548","FMNH","Amphibians and Reptiles","78144","Hyla boans","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"09941ca9-f7d0-4fe3-9dc3-27c745862920","1905545","FMNH","Amphibians and Reptiles","78141","Leptodactylus fuscus","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"457422b9-b3a3-463e-8be5-d4448c614ead","1905543","FMNH","Amphibians and Reptiles","78139","Dermophis balboai","Paratype","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"fadc88cc-47cb-4bb0-a115-bf2f9d9d0308","1905544","FMNH","Amphibians and Reptiles","78140","Dermophis balboai","Paratype","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"ef0894ea-c290-4689-b8f7-952ff2678503","1905542","FMNH","Amphibians and Reptiles","78138","Amphisbaena fuliginosa","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"5d2ca6db-8f5f-47c0-a64e-955ae26a99c7","1905540","FMNH","Amphibians and Reptiles","78136","Diploglossus monotropis","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"26bb64e8-ab4b-4750-a67e-b0faaa59d2d4","1905541","FMNH","Amphibians and Reptiles","78137","Diploglossus monotropis","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"d9848f22-8fef-4261-af13-396ddafe4e65","1905539","FMNH","Amphibians and Reptiles","78135","Bachia pallidiceps","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"afec0332-258d-4c25-b07b-c09399ad28a9","1905538","FMNH","Amphibians and Reptiles","78134","Anolis chloris","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"26737777-5102-4404-ac31-fec939c14b36","1905520","FMNH","Amphibians and Reptiles","78116","Clelia clelia","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"f308b8eb-aad3-45a4-966c-d8bf5c7cc41a","1905522","FMNH","Amphibians and Reptiles","78118","Dendrophidion percarinatum","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"bf3ab139-bc0d-4a9f-8eab-53ceeafa07fb","1905517","FMNH","Amphibians and Reptiles","78113","Leptodeira septentrionalis ornata","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"e6476d7f-039b-46e2-adc5-0033b89eb928","1905518","FMNH","Amphibians and Reptiles","78114","Oxyrhopus petola","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"6ec698a5-e1b3-4f3c-a44e-9b97e6ee754e","1905515","FMNH","Amphibians and Reptiles","78111","Pliocercus euryzonus euryzonus","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"4c67cbd9-0388-4070-998a-f077b74fb10f","1905516","FMNH","Amphibians and Reptiles","78112","Pliocercus euryzonus euryzonus","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"4b5dcbdd-0ef1-415d-a3a8-668ca0537259","1905519","FMNH","Amphibians and Reptiles","78115","Scaphiodontophis annulatus","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"5f8338f7-dc4f-4699-beaf-ecf52b6ac045","1905514","FMNH","Amphibians and Reptiles","78110","Stenorrhina degenhardtii","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"02a7d5cd-bc25-4c7e-9eab-82c67e070c77","1905521","FMNH","Amphibians and Reptiles","78117","Xenodon","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"d2abe776-667b-4bf6-94cb-5fa38d54a1b3","1905511","FMNH","Amphibians and Reptiles","78107","Micrurus ancoralis","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"e6a58ec1-6ccd-4a05-a052-df86925e0b0a","1905512","FMNH","Amphibians and Reptiles","78108","Micrurus dumerilii transandinus","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"f7baec07-5a9a-4541-9b8d-61b2eabe4fb3","1905513","FMNH","Amphibians and Reptiles","78109","Micrurus dumerilii transandinus","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"63f41794-c639-43e8-9c52-84a28d9f916e","1905510","FMNH","Amphibians and Reptiles","78106","Trachyboa boulengeri","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"b8a60d64-e0ef-4127-8662-20dcee47d5ab","1905534","FMNH","Amphibians and Reptiles","78130","Bothriechis schlegelii","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"9185ab30-4b42-45d8-9acc-cf86d8b8e3df","1905535","FMNH","Amphibians and Reptiles","78131","Bothriechis schlegelii","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"f38f5933-37f1-4b75-be96-318f08f89f91","1905528","FMNH","Amphibians and Reptiles","78124","Bothrops atrox","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"260678c4-9511-4577-b33e-b4bbd23e6c25","1905529","FMNH","Amphibians and Reptiles","78125","Bothrops atrox","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"44b1a2ad-5ff3-400a-946a-e336ec3108f2","1905530","FMNH","Amphibians and Reptiles","78126","Bothrops atrox","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"0f7644e0-ff73-4b01-a645-fa54bd5728bf","1905531","FMNH","Amphibians and Reptiles","78127","Bothrops atrox","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"8fb35728-04e0-48b1-8ada-16a6076381c6","1905533","FMNH","Amphibians and Reptiles","78129","Bothrops atrox","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"c21dbaf1-38c7-4699-bcad-e416f28c8a54","1905523","FMNH","Amphibians and Reptiles","78119","Porthidium lansbergii","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"95b4c2c1-9111-4918-a56a-ae6643b3da1f","1905524","FMNH","Amphibians and Reptiles","78120","Porthidium lansbergii","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"723de3f5-46de-4750-bbc7-d50917caec2c","1905525","FMNH","Amphibians and Reptiles","78121","Porthidium lansbergii","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"a0e81348-61e0-4321-b6ed-b2dafa6aa173","1905526","FMNH","Amphibians and Reptiles","78122","Porthidium lansbergii","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
"b808970f-b043-4992-9384-67539cf5b2d4","1905527","FMNH","Amphibians and Reptiles","78123","Porthidium lansbergii","","R. E. Stadelman","","Colombia Antioquia","Colombia","Antioquia","","","alc","","","","",""
