"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a0a66be-5d98-42bb-a74b-9fba77ddf5c9","4099881","FMNH","Insects","FMNHINS 0004 099 881","Chrysops (Chrysops) niger Macquart","","N. K. Bigelow","","","","","","","","","42.2746","-83.7292","1",""
"2943efc0-230c-4eb4-8766-22e8fa2f27b0","4099882","FMNH","Insects","FMNHINS 0004 099 882","Chrysops (Chrysops) niger Macquart","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"3e43aac7-38ba-40af-9b24-1f95b151777c","4099883","FMNH","Insects","FMNHINS 0004 099 883","Chrysops (Chrysops) niger Macquart","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"8e1faea7-c961-4ae7-8856-09fc8ae72ef4","4099884","FMNH","Insects","FMNHINS 0004 099 884","Chrysops (Chrysops) niger Macquart","","","","","","","","","","","39.7698","-74.8874","1",""
"ba1d056f-d40c-4175-943c-181847db230e","4099885","FMNH","Insects","FMNHINS 0004 099 885","Chrysops (Chrysops) niger Macquart","","","","","","","","","","","39.7698","-74.8874","1",""
"d5b9a2da-5535-452d-b397-36167119dc05","4099886","FMNH","Insects","FMNHINS 0004 099 886","Chrysops (Chrysops) niger Macquart","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1",""
"e529e382-6675-489c-8a46-ca54d619ffa7","4099887","FMNH","Insects","FMNHINS 0004 099 887","Chrysops (Chrysops) niger Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"bd1903a4-6108-4739-acc1-ab66393fb105","4099889","FMNH","Insects","FMNHINS 0004 099 889","Chrysops (Chrysops) niger Macquart","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"3815fe7a-db44-4b76-a7ea-89fcc8db15ce","4099892","FMNH","Insects","FMNHINS 0004 099 892","Chrysops (Chrysops) noctifer pertinax Williston","","J. Nottingham","","United States of America Washington","United States of America","Washington","","","","","","","1",""
"8200cbdd-b807-43af-abf2-7e526ce88c71","4099893","FMNH","Insects","FMNHINS 0004 099 893","Chrysops (Chrysops) noctifer pertinax Williston","","R. H. Beamer","","","United States of America","Oregon","","","","","44.9596","-118.231","1",""
"9c536910-19af-4ef0-bc48-3e63785e7a15","4099894","FMNH","Insects","FMNHINS 0004 099 894","Chrysops (Chrysops) noctifer pertinax Williston","","H. S. Dybas","","United States of America Oregon Benton","United States of America","Oregon","","","","","44.5052","-123.449","1",""
"057623bc-7d9b-41c4-a4cf-ea3bdf30c719","4099895","FMNH","Insects","FMNHINS 0004 099 895","Chrysops (Chrysops) noctifer pertinax Williston","","H. S. Dybas","","","United States of America","Oregon","","","","","43.917","-121.356","1",""
"65704046-a10a-4f75-bc9e-d73c83db262e","4099896","FMNH","Insects","FMNHINS 0004 099 896","Chrysops (Chrysops) noctifer pertinax Williston","","S. G. Jewett","","","United States of America","Oregon","","","","","45.1829","-122.168","1",""
"6742b087-1c10-4693-b611-ad88c18f41d8","4099897","FMNH","Insects","FMNHINS 0004 099 897","Chrysops (Chrysops) noctifer pertinax Williston","","S. G. Jewett","","","United States of America","Oregon","","","","","45.1184","-121.528","1",""
"62628212-dea1-4a13-8513-8f10fb87f5aa","4099898","FMNH","Insects","FMNHINS 0004 099 898","Chrysops (Chrysops) noctifer pertinax Williston","","S. G. Jewett","","","","","","","","","","","1",""
"767867bc-0a05-455e-b7fc-9ab6682ace5f","4099899","FMNH","Insects","FMNHINS 0004 099 899","Chrysops (Chrysops) noctifer pertinax Williston","","S. G. Jewett","","United States of America Montana","United States of America","Montana","","","","","","","1",""
"6dc7aa90-64fd-45b1-b752-2c8e15a1e261","4099900","FMNH","Insects","FMNHINS 0004 099 900","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"99c69a8e-9675-4ffa-9b4b-4c8c4f279655","4099901","FMNH","Insects","FMNHINS 0004 099 901","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"9b03438a-43ef-458f-8661-69a688a74169","4099902","FMNH","Insects","FMNHINS 0004 099 902","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"33c1ec96-4d9d-4934-be5d-6f9b972f0082","4099903","FMNH","Insects","FMNHINS 0004 099 903","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"cee3a408-8e04-4ac5-a20e-6ce9d8463146","4099904","FMNH","Insects","FMNHINS 0004 099 904","Chrysops (Chrysops) pikei Whitney","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"1e4fb68e-35ab-4064-ae21-cf81c08dbafc","4099907","FMNH","Insects","FMNHINS 0004 099 907","Chrysops (Chrysops) pikei Whitney","","S. Camras","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"98dd46c2-5ab7-46da-a212-8e1336ac0293","4099908","FMNH","Insects","FMNHINS 0004 099 908","Chrysops (Chrysops) pikei Whitney","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"81a0fb0c-3bce-4395-87e4-b3db8f822105","4099909","FMNH","Insects","FMNHINS 0004 099 909","Chrysops (Chrysops) pikei Whitney","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"bebdb2cb-0dfe-48d9-aebf-01ea4fccc3ae","4099910","FMNH","Insects","FMNHINS 0004 099 910","Chrysops (Chrysops) pikei Whitney","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"12a98f66-7424-477f-b1d7-870498b4558d","4099911","FMNH","Insects","FMNHINS 0004 099 911","Chrysops (Chrysops) pikei Whitney","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"03930373-db67-4a31-825a-b1beea8f7cdd","4099912","FMNH","Insects","FMNHINS 0004 099 912","Chrysops (Chrysops) pikei Whitney","","H. S. Dybas","","","United States of America","Indiana","malaise","","","","39.764","-87.3052","1",""
"20c29979-241f-4ab7-b6f2-f2ffe51fae69","4099913","FMNH","Insects","FMNHINS 0004 099 913","Chrysops (Chrysops) pikei Whitney","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"ea5f8718-e37c-405f-a228-0659a157391a","4099914","FMNH","Insects","FMNHINS 0004 099 914","Chrysops (Chrysops) pikei Whitney","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"0740cb47-daf9-46dc-906e-6660ab201f99","4099915","FMNH","Insects","FMNHINS 0004 099 915","Chrysops (Chrysops) pikei Whitney","","G. Pearson","","","United States of America","Oklahoma","","","","","36.0853","-96.9854","1",""
"5296204c-3fda-491b-a738-e5ceedf0a203","4099916","FMNH","Insects","FMNHINS 0004 099 916","Chrysops (Chrysops) pikei Whitney","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"6aa1b2fd-8c33-429c-94ab-fcbd9cf5b50f","4099917","FMNH","Insects","FMNHINS 0004 099 917","Chrysops (Chrysops) pikei Whitney","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"69dd4df8-e90a-46dd-9a0f-d9caec00a361","4099918","FMNH","Insects","FMNHINS 0004 099 918","Chrysops (Chrysops) proclivis atricornis Bigot","","S. G. Jewett","","United States of America Oregon","United States of America","Oregon","","","","","","","1",""
"c5a8c214-747c-42e5-811b-8483163c59d9","4099924","FMNH","Insects","FMNHINS 0004 099 924","Chrysops (Chrysops) sackeni Hine","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"9613a14f-9be7-48c0-99ac-3c2229e4d84a","4099925","FMNH","Insects","FMNHINS 0004 099 925","Chrysops (Chrysops) sackeni Hine","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"16026d44-8933-4621-ba25-95a004fceaa6","4099926","FMNH","Insects","FMNHINS 0004 099 926","Chrysops (Chrysops) sackeni Hine","","E. N. Gueret","","","","","","","","","44.0557","-86.4643","1",""
"f8329065-ea40-4703-9ecb-0c3ee2329819","4099927","FMNH","Insects","FMNHINS 0004 099 927","Chrysops (Chrysops) sequax Williston","","H. S. Dybas","","United States of America Indiana Starke","United States of America","Indiana","","","","","41.2302","-86.5855","1",""
"519d9dac-774d-44b5-949a-e2ac62fe8552","4099928","FMNH","Insects","FMNHINS 0004 099 928","Chrysops (Chrysops) sequax Williston","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3806126c-aa94-4968-b789-90cd34bb2f2d","4099935","FMNH","Insects","FMNHINS 0004 099 935","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3075f2fc-d5d2-49ba-bdea-87b5bd76b3a3","4099936","FMNH","Insects","FMNHINS 0004 099 936","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f72eda7b-601e-426e-9f51-334983daa7dd","4099937","FMNH","Insects","FMNHINS 0004 099 937","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2c00684b-1168-43f0-9d12-3be35b684d61","4099938","FMNH","Insects","FMNHINS 0004 099 938","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d598cc94-845e-44bd-b6d5-63878c348c17","4099939","FMNH","Insects","FMNHINS 0004 099 939","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"64dded3e-b51b-46ba-b573-4b06939f17cc","4099940","FMNH","Insects","FMNHINS 0004 099 940","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"9d0bb24e-8711-47c9-bc35-37df97b53495","4099941","FMNH","Insects","FMNHINS 0004 099 941","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"2f1a2a6d-93c8-48cc-9998-db0f2edf551c","4099942","FMNH","Insects","FMNHINS 0004 099 942","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"0e5512df-25fd-4135-97d5-d072991f0852","4099943","FMNH","Insects","FMNHINS 0004 099 943","Chrysops (Chrysops) univittatus Macquart","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3b07de9c-d627-4e25-9d9f-9bb0830ba4e4","4099944","FMNH","Insects","FMNHINS 0004 099 944","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"ed09e130-eecc-4b33-b161-d8cba2ec06a5","4099945","FMNH","Insects","FMNHINS 0004 099 945","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"a8c838e9-859d-451c-b335-05d1958636d8","4099947","FMNH","Insects","FMNHINS 0004 099 947","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"452a5aed-c342-4433-8df9-5ec6972ee03b","4099949","FMNH","Insects","FMNHINS 0004 099 949","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"16c668fe-2be2-4521-81a5-66076c23c6b3","4099950","FMNH","Insects","FMNHINS 0004 099 950","Chrysops (Chrysops) univittatus Macquart","","B. Benesh","","","United States of America","Tennessee","","","","","36.294","-84.7516","1",""
"aeb781c7-338c-4f44-9719-fbf1c2b5aa3f","4099951","FMNH","Insects","FMNHINS 0004 099 951","Chrysops (Chrysops) univittatus Macquart","","S. Camras, G. C. Steyskal","","United States of America Michigan Wayne","United States of America","Michigan","","","","","42.3574","-83.1098","1",""
"72d9ab61-633e-4319-b339-fd2da36d0c32","4099952","FMNH","Insects","FMNHINS 0004 099 952","Chrysops (Chrysops) univittatus Macquart","","V. Reaves, M. Hollander","","","United States of America","Illinois","","","","","42.1437","-88.0779","1",""
"3f8bb2bc-07ae-4cc6-a25b-8e1ba51a79e8","4099954","FMNH","Insects","FMNHINS 0004 099 954","Chrysops (Chrysops) univittatus Macquart","","","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"d3b19572-7713-4312-9d67-69d689883629","4099955","FMNH","Insects","FMNHINS 0004 099 955","Chrysops (Chrysops) univittatus Macquart","","","","","","","","","","","41.6643","-87.8377","1",""
"6c5ac391-525c-4225-aec4-9e67e5818f16","4099956","FMNH","Insects","FMNHINS 0004 099 956","Chrysops (Chrysops) univittatus Macquart","","T. N. King","","","United States of America","Alabama","","","","","33.5401","-86.8509","1",""
"faa23b11-694a-4b29-9f17-8517fbbba0ed","4099958","FMNH","Insects","FMNHINS 0004 099 958","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"2ab4739f-bd2e-4261-95b3-0c6ea85d80e9","4099959","FMNH","Insects","FMNHINS 0004 099 959","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"98573bfc-1d04-4a95-a380-ad3d376e443e","4099960","FMNH","Insects","FMNHINS 0004 099 960","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"55eb9fb8-747e-4dbb-b158-894e01701058","4099961","FMNH","Insects","FMNHINS 0004 099 961","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"f768d28c-29cd-445e-977a-2588d70bc876","4099962","FMNH","Insects","FMNHINS 0004 099 962","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","United States of America","Michigan","","","","","42.4031","-86.2736","1",""
"e8827470-2016-4699-a7ff-f94065093570","4099963","FMNH","Insects","FMNHINS 0004 099 963","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"ecb9af4a-eb5d-4b45-971a-5df49d7ad22e","4099964","FMNH","Insects","FMNHINS 0004 099 964","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"53618e49-bd00-45e0-ab2c-178278a77952","4099965","FMNH","Insects","FMNHINS 0004 099 965","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"da00269b-86a6-4a80-98f0-e9013ef9025c","4099966","FMNH","Insects","FMNHINS 0004 099 966","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Florida","","","","","30.7262","-86.1125","1",""
"2cd3ee5d-858f-435f-b37b-88144ee660e0","4099967","FMNH","Insects","FMNHINS 0004 099 967","Chrysops (Chrysops) vittatus Wiedemann","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"36efaf9d-09e3-4563-a2bc-8404fdc1633b","4099968","FMNH","Insects","FMNHINS 0004 099 968","Chrysops (Chrysops) vittatus Wiedemann","","G. d. N. Hough","","","","","","","","","41.5066","-71.0645","1",""
"49f867e5-c884-4fbc-bd12-8e0b2233cca8","4099969","FMNH","Insects","FMNHINS 0004 099 969","Chrysops (Chrysops) vittatus Wiedemann","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"8b0b041d-0ee5-49c8-a477-5851e16d2b0a","4099971","FMNH","Insects","FMNHINS 0004 099 971","Chrysops (Chrysops) vittatus Wiedemann","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"55c4774e-5adf-456b-9431-a7408f1e76d6","4099972","FMNH","Insects","FMNHINS 0004 099 972","Chrysops (Chrysops) vittatus Wiedemann","","L. L. Pray","","","United States of America","Michigan","","","","","41.9842","-86.1086","1",""
"8e9f17cb-f5b0-40e1-aa8c-1fbf10f8532f","4099973","FMNH","Insects","FMNHINS 0004 099 973","Chrysops (Chrysops) vittatus Wiedemann","","J. Retondo","","","","","","","","","41.6449","-87.0608","1",""
"50650dd9-3186-49f4-b8fd-15e9fcf80354","4099974","FMNH","Insects","FMNHINS 0004 099 974","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","","","","","41.3781","-86.583","1",""
"36414746-4ced-463a-a5af-490faba8df0e","4099975","FMNH","Insects","FMNHINS 0004 099 975","Chrysops (Chrysops) vittatus Wiedemann","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"a95f31dc-346d-47c3-9101-9ec334d7c2cf","4099976","FMNH","Insects","FMNHINS 0004 099 976","Chrysops (Chrysops) vittatus Wiedemann","","T. N. King","","","United States of America","Alabama","","","","","33.6085","-86.6667","1",""
"f5cc9883-dd39-470c-837f-06ad5270f988","4099977","FMNH","Insects","FMNHINS 0004 099 977","Chrysops (Chrysops) vittatus Wiedemann","","T. N. King","","","United States of America","Alabama","","","","","33.5401","-86.8509","1",""
"dcb0e004-9c75-4866-9a89-e2142d4834ae","4099978","FMNH","Insects","FMNHINS 0004 099 978","Chrysops (Chrysops) vittatus Wiedemann","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"d6e28cc3-9afe-4f6b-b243-bd57366247fa","4099979","FMNH","Insects","FMNHINS 0004 099 979","Chrysops (Chrysops) vittatus Wiedemann","","T. N. King","","","United States of America","Alabama","","","","","33.6085","-86.6667","1",""
"3cdc7d45-c59e-4245-acbf-552fdd696203","4099980","FMNH","Insects","FMNHINS 0004 099 980","Chrysops (Chrysops) vittatus Wiedemann","","","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"42faa204-982e-45f1-ab5c-fd6cc3144bf7","4099981","FMNH","Insects","FMNHINS 0004 099 981","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"9c2f7981-da65-4cf2-8013-ac74c52d2ecb","4099982","FMNH","Insects","FMNHINS 0004 099 982","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"bd69db8f-8f2d-4387-9b1e-63b8838a059f","4099983","FMNH","Insects","FMNHINS 0004 099 983","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"b765e0ac-fa8c-48be-95da-b740dccdcad6","4099984","FMNH","Insects","FMNHINS 0004 099 984","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1e3670d0-9b2f-4006-8e85-e596cc38d9f4","4099985","FMNH","Insects","FMNHINS 0004 099 985","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"38580c19-0c32-402b-bdda-7e23d1110f4e","4099986","FMNH","Insects","FMNHINS 0004 099 986","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"d84086c4-f942-43b2-b38a-452f963accd3","4099987","FMNH","Insects","FMNHINS 0004 099 987","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"5a1112ec-fb15-49a2-bb2b-c334c7e5ec63","4099988","FMNH","Insects","FMNHINS 0004 099 988","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"93beb7b6-3b25-4365-aa9a-372990aec183","4099989","FMNH","Insects","FMNHINS 0004 099 989","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"5ff06b18-f520-4e1e-8434-f25b5fc4598a","4099990","FMNH","Insects","FMNHINS 0004 099 990","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f6d944ac-3d01-4908-9b12-5692a65ea2a7","4099991","FMNH","Insects","FMNHINS 0004 099 991","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"4d6f0a4b-92d5-40ff-b2d1-628f161b1864","4099992","FMNH","Insects","FMNHINS 0004 099 992","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f0d628db-8f2a-4888-9628-6a0bb345bb52","4099993","FMNH","Insects","FMNHINS 0004 099 993","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"35d090f2-d74d-4bee-908d-5c1d78b123ff","4099994","FMNH","Insects","FMNHINS 0004 099 994","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"3b11b5d9-5da8-487a-a3db-d4a99716e55a","4099995","FMNH","Insects","FMNHINS 0004 099 995","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"04b1958d-6f94-4f5d-9c38-32cec41833b2","4099996","FMNH","Insects","FMNHINS 0004 099 996","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"ac6d7560-177b-4efc-8274-d355b79fce5e","4099997","FMNH","Insects","FMNHINS 0004 099 997","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"fed2e5b3-10fd-4d3c-a12f-38122527e5de","4099998","FMNH","Insects","FMNHINS 0004 099 998","Chrysops (Chrysops) vittatus Wiedemann","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"933aa16d-4502-41ce-ac57-18372349461f","4099999","FMNH","Insects","FMNHINS 0004 099 999","Chrysops (Chrysops) vittatus Wiedemann","","H. S. Dybas","","","United States of America","Indiana","Malaise","","","","39.764","-87.3052","1",""
"c00df892-17d1-492c-9c84-80e69947203b","4100000","FMNH","Insects","FMNHINS 0004 100 000","Chrysops (Chrysops) vittatus floridanus Johnson","","","","","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"5d818bc1-edf8-4b2c-a9da-ea3c9954e717","4100001","FMNH","Insects","FMNHINS 0004 100 001","Chrysops (Chrysops) vittatus floridanus Johnson","","","","","","","","","","","","","1",""
"3131f023-d402-4a57-a79d-41c53d763f28","4100002","FMNH","Insects","FMNHINS 0004 100 002","Chrysops (Chrysops) univittatus Macquart","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"b186f14c-abaf-472d-b6be-eff278fffae0","4100003","FMNH","Insects","FMNHINS 0004 100 003","Chrysops (Chrysops) univittatus Macquart","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"dd5412b6-7121-410c-aa8a-395625d07d97","4100004","FMNH","Insects","FMNHINS 0004 100 004","Chrysops (Chrysops) univittatus Macquart","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"fcd96ec0-942a-4ab2-b290-e8fbcb03e44e","4100005","FMNH","Insects","FMNHINS 0004 100 005","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"911b2771-cb0a-4da4-bc72-ffa91a0bff41","4100006","FMNH","Insects","FMNHINS 0004 100 006","Chrysops (Chrysops) univittatus Macquart","","Osgood","","","","","","","","","45.8819","-88.1399","1",""
"94503d20-7f46-4180-97e5-b224ec552da4","4100007","FMNH","Insects","FMNHINS 0004 100 007","Chrysops (Chrysops) univittatus Macquart","","Osgood","","","","","","","","","45.8819","-88.1399","1",""
"30ecf68b-aeba-48a3-b5e4-a75c7bcda2d2","4100008","FMNH","Insects","FMNHINS 0004 100 008","Chrysops (Chrysops) univittatus Macquart","","B. Patterson","","","","","","","","","41.2372","-88.3398","1",""
"5b6aea5b-fd56-40d2-946c-4377474928d9","4100009","FMNH","Insects","FMNHINS 0004 100 009","Chrysops (Chrysops) univittatus Macquart","","O. E. Lansing","","","United States of America","Michigan","","","","","41.7939","-86.7439","1",""
"6b6ecd84-7425-4705-8909-8e60a7f43a7f","4100010","FMNH","Insects","FMNHINS 0004 100 010","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","United States of America","Illinois","","","","","42.035","-88.2877","1",""
"15ccc548-7024-4433-b5e1-79e437f05ca5","4100011","FMNH","Insects","FMNHINS 0004 100 011","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"233d95b9-2eab-4f1c-9c2f-1d10fc6dc145","4100012","FMNH","Insects","FMNHINS 0004 100 012","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"71d77b56-69fd-4ddb-b53f-38806066d054","4100013","FMNH","Insects","FMNHINS 0004 100 013","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"14a4ac3a-3b00-4846-a9c0-f771e2eca4c3","4100014","FMNH","Insects","FMNHINS 0004 100 014","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"b098defd-cf0d-41e1-8cc0-434e1048114e","4100015","FMNH","Insects","FMNHINS 0004 100 015","Chrysops (Chrysops) univittatus Macquart","","S. Camras","","","","","","","","","42.3038","-85.226","1",""
"0bddd794-ba4a-4126-af12-af2347ad13fd","4100016","FMNH","Insects","FMNHINS 0004 100 016","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"a7b4b58c-7098-41aa-8e6d-d72d8f46a482","4100017","FMNH","Insects","FMNHINS 0004 100 017","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6579","-87.0476","1",""
"826d0290-8299-40a1-ac5c-90276bbc0631","4100018","FMNH","Insects","FMNHINS 0004 100 018","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.3781","-86.583","1",""
"9a3259c7-dd2f-4083-9be0-786b738b521f","4100019","FMNH","Insects","FMNHINS 0004 100 019","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.3781","-86.583","1",""
"8a8470c1-820b-488f-b51c-680685e92566","4100020","FMNH","Insects","FMNHINS 0004 100 020","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"20bbac3b-22f5-4025-801d-f0ad2206d093","4100021","FMNH","Insects","FMNHINS 0004 100 021","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
"d0375c0f-bdbc-4c4f-96db-74b9fd456137","4100022","FMNH","Insects","FMNHINS 0004 100 022","Chrysops (Chrysops) univittatus Macquart","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7129","-86.8688","1",""
