"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e9c9245-2ae1-437f-8105-9a4ea0e018a4","415348","FMNH","Invertebrate Zoology","37487","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH37487","Spain","Spain","","","","","","","","4",""
"e32428f4-ba48-4c64-a8f9-685f0a975696","415362","FMNH","Invertebrate Zoology","37501","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH37501","Spain","Spain","","","","","","","","2",""
"e0a012ce-0aca-4081-b2e2-1c386df111a4","415391","FMNH","Invertebrate Zoology","37530","Theba pisana (O. F. Müller, 1774)","","","FMNH37530","Spain","Spain","","","","","","","","2",""
"a0ecb9d9-9008-4c99-97d5-e012a14517b2","415397","FMNH","Invertebrate Zoology","37536","Theba pisana (O. F. Müller, 1774)","","","FMNH37536","Spain","Spain","","","","","","","","4",""
"e899706c-3751-4a5e-9da5-2c6d7b896c1c","415402","FMNH","Invertebrate Zoology","37541","Theba pisana (O. F. Müller, 1774)","","","FMNH37541","Spain","Spain","","","","","","","","2",""
"107883ee-7c04-49ae-9157-d7549d1bc32d","4044836","FMNH","Invertebrate Zoology","389466","Chauvetia lefebvrii (Maravigna, 1840)","","J. Ahuir","JA-389466","","","","","","","","","","1",""
"f145975e-f5c2-46b7-a1d6-98eefc924ef5","4248751","FMNH","Invertebrate Zoology","390380","Nassarius sesarmus (Marrat, 1877)","","","FMNH390380","","","","","","","","","","1",""
"503f0194-f9e0-48f5-ac67-8531f68f6566","409996","FMNH","Invertebrate Zoology","17099","Helicella itala itala (Linnaeus, 1758)","","A. Ortiz de Zarate Lopez","FMNH17099","Spain Asturias","Spain","Asturias","","","","","","","2",""
"bd849a53-399b-4a0b-85bb-6f8bd2a1486d","409997","FMNH","Invertebrate Zoology","17100","Helicella itala itala (Linnaeus, 1758)","","A. Ortiz de Zarate Lopez","FMNH17100","Spain","Spain","","","","","","","","2",""
"aad003ab-12ca-4c64-b261-d353b124ebaa","498788","FMNH","Invertebrate Zoology","217274","Helicella itala itala (Linnaeus, 1758)","","Vidal y Lopez","FMNH217274","Spain","Spain","","","","","","","","5",""
"9916f627-74e0-4a0a-befb-fe8a7a169375","586290","FMNH","Invertebrate Zoology","309149","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2506","Spain Aragón","Spain","Aragón","","","","","","","9",""
"965754bb-adfe-4b31-96fc-26263cb41133","586501","FMNH","Invertebrate Zoology","309411","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2532","Spain","Spain","","","","","","","","1",""
"92874dc0-c220-4536-b484-96cafaa04e5e","586514","FMNH","Invertebrate Zoology","309424","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2533","Spain","Spain","","","","","","","","4",""
"edb115f6-5256-417f-8ead-429ea43acb8e","586744","FMNH","Invertebrate Zoology","310334","Cochlostoma sp.","","A. Wiktor","WIKA 2555","Spain Asturias","Spain","Asturias","","unknown > 70% EtOH","","","","","99",""
"1b925882-4557-44ce-bba8-095d75b5d5e5","586535","FMNH","Invertebrate Zoology","309445","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2536","Spain Cantabria","Spain","Cantabria","","","","","","","10",""
"0dabc8d2-b390-4101-977b-7419735c33eb","586540","FMNH","Invertebrate Zoology","309450","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2537","Spain Cantabria","Spain","Cantabria","","","","","","","9",""
"73c4c964-2355-4fb6-8fcf-77f1bcca8b9c","586615","FMNH","Invertebrate Zoology","309525","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2543","Spain Asturias","Spain","Asturias","","","","","","","2",""
"79e6c060-e1a7-4a6a-a365-86c684d7c1ab","586722","FMNH","Invertebrate Zoology","310312","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2554","Spain Asturias","Spain","Asturias","","","","","","","17",""
"09424def-0f29-444f-aef1-a24c37a5e09f","586726","FMNH","Invertebrate Zoology","310316","Helicella itala itala (Linnaeus, 1758)","","A. Wiktor","WIKA 2555","Spain Asturias","Spain","Asturias","","","","","","","99",""
"e8302575-50ef-4132-bff6-402dac75c3a8","556493","FMNH","Invertebrate Zoology","296215","Candidula","","A. Wiktor","WIKA-2282","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"d54097d1-e7b9-402a-aebf-3d36e3a72026","445817","FMNH","Invertebrate Zoology","94687","Cernuella virgata (da Costa, 1778)","","","FMNH94687","Spain","Spain","","","","","","","","7",""
"573da173-596f-46a5-be6a-441f61da90d8","586518","FMNH","Invertebrate Zoology","309428","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2533","Spain","Spain","","","unknown > 70% EtOH","","","","","1",""
"ae9d24b6-a98b-471b-810f-17001e8b0148","587069","FMNH","Invertebrate Zoology","310408","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA 2567","Spain","Spain","","","unknown > 70% EtOH","","","","","3",""
"20416686-5116-443c-bde8-637dc90e179a","586656","FMNH","Invertebrate Zoology","309566","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2548","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","3",""
"e776cd6d-7e6a-4862-9706-41368580437e","586449","FMNH","Invertebrate Zoology","309359","Pyramidula pusilla (Vallot, 1801)","","A. Wiktor","WIKA 2523","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","13",""
"fe9b4846-2fd9-4b0f-9889-cf9d1b705971","586556","FMNH","Invertebrate Zoology","309466","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2537","Spain Cantabria","Spain","Cantabria","","unknown > 70% EtOH","","","","","5",""
"732cba18-68af-4c0a-a3a1-a78f22011651","415098","FMNH","Invertebrate Zoology","37226","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH37226","Spain","Spain","","","","","","","","6",""
"98ce0066-d9df-4486-b6a8-46ded60934e3","415100","FMNH","Invertebrate Zoology","37228","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH37228","Spain","Spain","","","","","","","","3",""
"d8b00078-4670-4eec-8668-e1198478b421","587095","FMNH","Invertebrate Zoology","310434","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA 2569","Spain","Spain","","","unknown > 70% EtOH","","","","","2",""
"fca2f78c-e8f6-4c6e-8a4b-7e97f57b6f58","415227","FMNH","Invertebrate Zoology","37358","Iberus gualtierianus loxanus (Rossmässler, 1854)","","","FMNH37358","Spain","Spain","","","","","","","","2",""
"3850e403-d52c-486c-8574-d506ebacb95b","415228","FMNH","Invertebrate Zoology","37359","Iberus gualtierianus campesinus (L. Pfeiffer, 1846)","","","FMNH37359","Spain","Spain","","","","","","","","1",""
"6f37308c-4569-4d64-ab18-07ee78c6d041","415230","FMNH","Invertebrate Zoology","37361","Iberus gualtierianus carthaginiensis (Rossmässler, 1854)","","","FMNH37361","Spain","Spain","","","","","","","","2",""
"72b4d194-bfc2-49e6-8d5c-a1d7696ca473","586347","FMNH","Invertebrate Zoology","309257","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2512","Spain Aragón","Spain","Aragón","","unknown > 70% EtOH","","","","","1",""
"50574a1e-752c-4f97-96b6-fa38d80bb36b","415343","FMNH","Invertebrate Zoology","37482","Allognathus companyonii (Aleron, 1837)","","","FMNH37482","Spain","Spain","","","","","","","","1",""
"063e23cb-2d72-4bbd-ab7b-2d7ba0c4c5ac","415390","FMNH","Invertebrate Zoology","37529","Theba pisana (O. F. Müller, 1774)","","","FMNH37529","Spain","Spain","","","","","","","","2",""
"7d02d3ab-c02c-4f1a-9835-74566f315772","415516","FMNH","Invertebrate Zoology","37659","Sphincterochila cariosula hispanica (Westerlund, 1886)","","","FMNH37659","Spain","Spain","","","","","","","","4",""
"b258b4da-c2d1-4a77-b361-0035a50f5ec9","415529","FMNH","Invertebrate Zoology","37672","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37672","Spain","Spain","","","","","","","","1",""
"b1047fda-6e45-49a7-ac78-2ed15eceb99c","415645","FMNH","Invertebrate Zoology","37791","Oestophorella buvignieri (Michaud, 1891)","","","FMNH37791","Spain","Spain","","","","","","","","3",""
"1be3af54-ca94-4f2d-aad9-bfa3fa0f84d4","415661","FMNH","Invertebrate Zoology","37809","Oestophora lusitanica (L. Pfeiffer, 1841)","","","FMNH37809","Spain","Spain","","","","","","","","7",""
"e57e01ba-d593-441e-9db4-1b96de18ba0c","415729","FMNH","Invertebrate Zoology","37878","Trichia sericea (Draparnaud, 1801)","","","FMNH37878","Spain","Spain","","","","","","","","3",""
"4185b443-803b-490c-b330-ef775c0b452b","415757","FMNH","Invertebrate Zoology","37906","Trichia sericea (Draparnaud, 1801)","","","FMNH37906","Spain","Spain","","","","","","","","8",""
"7cb282eb-abf8-4073-98a2-e2b42602e447","416322","FMNH","Invertebrate Zoology","38669","Trochoidea cumiae (Calcara, 1847)","","","FMNH38669","Spain","Spain","","","","","","","","6",""
"8d1bf6e1-f80f-48b0-80a4-b228b1131479","416003","FMNH","Invertebrate Zoology","38695","Helicella montserratensis (Hidalgo, 1879)","","","FMNH38695","Spain","Spain","","","","","","","","3",""
"0907ccbe-3e29-49b4-9561-08c9afa7f393","416004","FMNH","Invertebrate Zoology","38696","Helicella montserratensis (Hidalgo, 1879)","","","FMNH38696","Spain","Spain","","","","","","","","2",""
"ac15df98-c678-4137-8de3-bc9af024c9bf","416010","FMNH","Invertebrate Zoology","38702","Trochoidea barceloi (Hidalgo, 1878)","","","FMNH38702","Spain","Spain","","","","","","","","2",""
"e15c7ea4-61a2-468f-abbc-d2b8bf44ec7d","445488","FMNH","Invertebrate Zoology","94354","Iberus gualtierianus Linnaeus, 1758","","","FMNH94354","Spain","Spain","","","","","","","","3",""
"8f2bb6eb-4039-45cd-a858-6e35514b2d42","416332","FMNH","Invertebrate Zoology","38885","Helicella stiparum (Rossmässler, 1854)","","","FMNH38885","Spain","Spain","","","","","","","","1",""
"e194299a-a77d-459b-8e31-2f8868478479","416565","FMNH","Invertebrate Zoology","38947","Trochoidea ripacurcica ripacurcica (Bofill, 1886)","","","FMNH38947","Spain","Spain","","","","","","","","2",""
"a2357376-4950-4fb7-b243-eaf48ee9401a","421848","FMNH","Invertebrate Zoology","45170","Retinella incerta (Draparnaud, 1805)","","","FMNH45170","Spain","Spain","","","","","","","","2",""
"c2079c96-2a4a-4942-ad3f-876aa9083bef","421849","FMNH","Invertebrate Zoology","45171","Oxychilus alhambrae (Kobelt)","","","FMNH45171","Spain","Spain","","","","","","","","1",""
"113f758f-6690-469b-8005-640d936bb33e","416689","FMNH","Invertebrate Zoology","39072","Cernuella virgata (da Costa, 1778)","","","FMNH39072","Spain","Spain","","","","","","","","7",""
"60a66d5f-4f89-44d8-a4b9-60160f1ae26e","444391","FMNH","Invertebrate Zoology","93033","Cernuella virgata (da Costa, 1778)","","","FMNH93033","Spain","Spain","","","","","","","","3",""
"3661f6e3-7dec-4358-978d-675bfb71defc","4250665","FMNH","Invertebrate Zoology","390450","Tritia cuvierii (Payraudeau, 1826)","","M. Verdegay","MV-390450","","","","","","","","","","2",""
"fb8a269e-31dd-4d65-9d99-f27ae4167d71","444349","FMNH","Invertebrate Zoology","93367","Cernuella virgata (da Costa, 1778)","","","FMNH93367","Spain","Spain","","","","","","","","2",""
"701dce68-5bab-42d7-a2c4-45b5b5cc38c2","473103","FMNH","Invertebrate Zoology","161600","Rumina decollata (Linnaeus, 1758)","","G. Scheller","GS-161600","Spain","Spain","","","","","","","","17",""
"caaffaf2-62a2-4cc5-8d5f-18ee93423cc6","499240","FMNH","Invertebrate Zoology","217446","Rumina decollata (Linnaeus, 1758)","","J. Rutllant","JR-217446","Spain","Spain","","","","","","","","4",""
"d0adb5cd-0ac3-469f-abab-71716cff22c6","585248","FMNH","Invertebrate Zoology","307386","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2401","Spain Cataluña","Spain","Cataluña","","","","","","","3",""
"d5f245d9-b979-4595-935f-93d4fe2293ca","586356","FMNH","Invertebrate Zoology","309266","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA 2513","Spain Aragón","Spain","Aragón","","","","","","","6",""
"e6e36956-0b6b-4594-b68e-d0bc8f9a0d74","586559","FMNH","Invertebrate Zoology","309469","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA 2538","Spain Aragón","Spain","Aragón","","","","","","","2",""
"bafc1598-0206-422a-a6af-2428811193f4","546083","FMNH","Invertebrate Zoology","268899","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2259","Spain Andalucía","Spain","Andalucía","","","","","","","5",""
"03486f4a-b6aa-49a1-999c-1e030a16129e","546084","FMNH","Invertebrate Zoology","268900","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2271","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"519e9d5e-17e9-4c51-b03d-362e8b2fa98f","546079","FMNH","Invertebrate Zoology","268895","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2275","Spain Andalucía","Spain","Andalucía","","","","","","","3",""
"03e0bf6c-2aaa-44f2-9507-47b10d37b1c9","546085","FMNH","Invertebrate Zoology","268901","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2278","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"562b6fdd-2cb5-40d2-80dd-554c17e2ed51","546075","FMNH","Invertebrate Zoology","268891","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2284","Spain Andalucía","Spain","Andalucía","","","","","","","4",""
"64e61639-47d8-466d-931f-dc28e17d7a02","546073","FMNH","Invertebrate Zoology","268889","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2286","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"020005e8-6eec-4fc4-8910-f39fec643852","546077","FMNH","Invertebrate Zoology","268893","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2288","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"9760e3cf-7bdb-430e-a36a-4c1dad956819","546072","FMNH","Invertebrate Zoology","268888","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2295","Spain Andalucía","Spain","Andalucía","","","","","","","1",""
"63b3b7c8-77dc-45ab-ac72-70e483784438","546089","FMNH","Invertebrate Zoology","268905","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2304","Spain Andalucía","Spain","Andalucía","","","","","","","5",""
"5781b632-47d3-40d4-b091-6c516ed00d74","546087","FMNH","Invertebrate Zoology","268903","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2305","Spain","Spain","","","","","","","","3",""
"e866c292-0417-495d-ab71-431f8ccbef06","546081","FMNH","Invertebrate Zoology","268897","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2307","Spain","Spain","","","","","","","","4",""
"dd0cec56-fd67-4b5b-9861-e072264284b3","546080","FMNH","Invertebrate Zoology","268896","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2310","Spain","Spain","","","","","","","","2",""
"7c1e5013-63ed-4d4b-86da-2be72427e75f","546088","FMNH","Invertebrate Zoology","268904","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2311","Spain","Spain","","","","","","","","1",""
"87e48005-d24c-41ac-b8f1-8e9b4f35337a","546074","FMNH","Invertebrate Zoology","268890","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2318","Spain","Spain","","","","","","","","3",""
"c6f8ac13-4745-4e5a-aaf3-c1802d468830","546076","FMNH","Invertebrate Zoology","268892","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2322","Spain","Spain","","","","","","","","1",""
"181b388e-333d-44c5-96b1-c78994c7bf06","546200","FMNH","Invertebrate Zoology","269016","Rumina decollata (Linnaeus, 1758)","","A. Wiktor","WIKA-2314","Spain","Spain","","","","","","","","1",""
"32893114-0e95-47f1-86c4-68491fdfd702","424289","FMNH","Invertebrate Zoology","48607","Chondrina kobelti kobelti (Westerlund, 1887)","","","FMNH48607","Spain","Spain","","","","","","","","8",""
"cbf2fd22-52e1-4e2c-a00f-6b1d35a7f364","424873","FMNH","Invertebrate Zoology","49516","Succinea elegans Risso","","","FMNH49516","Spain","Spain","","","","","","","","2",""
"0954428f-c954-4f88-ad4b-8d1c761e56f2","427995","FMNH","Invertebrate Zoology","56809","Oestophora barbula (Rossmässler, 1838)","","","FMNH56809","Spain","Spain","","","","","","","","1",""
"3f279c00-5519-4de8-9e9c-31ec4174479a","432992","FMNH","Invertebrate Zoology","65641","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH65641","Spain","Spain","","","","","","","","4",""
"0f56f661-3c52-4179-8a36-21018897c2c2","404616","FMNH","Invertebrate Zoology","7677","Otala lactea (O. F. Müller, 1774)","","R. M'Andrew","FMNH7677","Spain","Spain","","","","","","","","1",""
"59026148-f5f9-47c8-9f35-f1a1260f42f6","415512","FMNH","Invertebrate Zoology","37655","Sphincterochila cariosula (Michaud, 1833)","","","FMNH37655","Spain","Spain","","","","","","","","2",""
"a1eae36e-cfd7-43c8-846c-81daa8c06b18","405321","FMNH","Invertebrate Zoology","8093","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH8093","Spain","Spain","","","","","","","","2",""
"17417793-3250-43fa-bbac-807dd30483ff","472166","FMNH","Invertebrate Zoology","158681","Sphincterochila cariosa (Olivier, 1804)","","von der Horst","FMNH158681","Spain","Spain","","","","","","","","3",""
"9d2c0678-7f33-46a0-8768-c310bfcaab17","439061","FMNH","Invertebrate Zoology","81593","Cochlicella barbara (Linnaeus, 1758)","","","FMNH81593","Spain","Spain","","","","","","","","2",""
"ef7d0779-2a2d-450d-a12e-0a53ca547490","439141","FMNH","Invertebrate Zoology","81615","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH81615","Spain","Spain","","","","","","","","2",""
"8eadbe5e-baa6-475b-af63-ffb3fe207661","439079","FMNH","Invertebrate Zoology","81644","Clausilia bidentata abietina Dupuy, 1849","","","FMNH81644","Spain","Spain","","","","","","","","1",""
"b3799221-ee66-4885-9372-f85407db2c5a","439245","FMNH","Invertebrate Zoology","81890","Ferussacia disparata (Westerlund)","","","FMNH81890","Spain","Spain","","","","","","","","13",""
"bb16d339-fa00-4069-9199-f44f1cc9fbef","1817050","FMNH","Invertebrate Zoology","320934","Colus jeffreysianus (Fischer, 1868)","","","FMNH320934","","","","","","","","","","1",""
"96438889-c704-41d1-9b43-d7ed38011a3a","498774","FMNH","Invertebrate Zoology","217260","Sphincterochila cariosula (Michaud, 1833)","","Colominas","FMNH217260","Spain","Spain","","","","","","","","2",""
"f7551f05-9abd-4dd4-872b-5afed239ee25","444153","FMNH","Invertebrate Zoology","92993","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH92993","Spain","Spain","","","","","","","","2",""
"f96103f8-322a-4cee-ac5e-7ed60bf26c9c","444375","FMNH","Invertebrate Zoology","93094","Otala lactea (O. F. Müller, 1774)","","","FMNH93094","Spain","Spain","","","","","","","","2",""
"3470d3f5-15c0-42ad-9d0f-2db75d946ca2","444336","FMNH","Invertebrate Zoology","93220","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93220","Spain","Spain","","","","","","","","2",""
"65dac7c6-c724-420c-af6e-74f683fd781d","444902","FMNH","Invertebrate Zoology","93712","Trochoidea barceloi (Hidalgo, 1878)","","","FMNH93712","Spain","Spain","","","","","","","","4",""
"bea9e8ea-e1f8-41e4-a1a8-e0e91cd578fb","445101","FMNH","Invertebrate Zoology","93945","Pseudotachea splendida (Draparnaud, 1801)","","","FMNH93945","Spain","Spain","","","","","","","","2",""
"ab178b80-adef-412e-bd0c-c5b0394108fe","445251","FMNH","Invertebrate Zoology","94098","Otala lactea (O. F. Müller, 1774)","","","FMNH94098","Spain","Spain","","","","","","","","2",""
"e3719103-3f43-4eee-baea-1204786999e8","445253","FMNH","Invertebrate Zoology","94100","Allognathus balearicus (Ziegler in Rossmässler, 1838)","","","FMNH94100","Spain","Spain","","","","","","","","4",""
"dfbb0bab-a483-44e7-b6ea-8073fa0b6e82","424272","FMNH","Invertebrate Zoology","48588","Abida secale affinis (Rossmässler, 1839)","","","FMNH48588","Spain","Spain","","","","","","","","5",""
"2e3472c0-e36f-4070-85e3-4fa2613614d6","452267","FMNH","Invertebrate Zoology","104477","Abida secale affinis (Rossmässler, 1839)","","","FMNH104477","Spain","Spain","","","","","","","","8",""
"ff040496-8a46-4d73-ae58-89e0d0316755","439200","FMNH","Invertebrate Zoology","81818","Abida secale affinis (Rossmässler, 1839)","","","SPAIN","Spain","Spain","","","","","","","","1",""
"1ee1a778-0f96-48bf-9c38-822fd2206e71","439146","FMNH","Invertebrate Zoology","81620","Abida secale affinis (Rossmässler, 1839)","","","FMNH81620","Spain","Spain","","","","","","","","2",""
"8c4b1189-3d9b-462c-a454-beae52c588b4","586752","FMNH","Invertebrate Zoology","310373","Lauria","","A. Wiktor","WIKA 2563","Spain","Spain","","","","","","","","1",""
"1bc47e13-6b6d-4d7f-8c75-a8e606fe8e06","587092","FMNH","Invertebrate Zoology","310431","Chondrina","","A. Wiktor","WIKA 2569","Spain","Spain","","","","","","","","1",""
"9c8fb71a-f367-4a46-b279-622bb7b4ac03","462841","FMNH","Invertebrate Zoology","129358","Chondrina ascendens (Westerlund, 1878)","","","FMNH129358","Spain","Spain","","","","","","","","4",""
"68c15a1d-a7d2-4520-9d96-5e50492b6265","424166","FMNH","Invertebrate Zoology","48477","Chondrina ascendens (Westerlund, 1878)","","","FMNH48477","Spain","Spain","","","","","","","","9",""
"8000d390-580d-483a-8879-428cd24fc6ec","424316","FMNH","Invertebrate Zoology","48637","Chondrina ascendens (Westerlund, 1878)","","","FMNH48637","Spain","Spain","","","","","","","","7",""
"3f23a80c-504e-4525-a93c-6d8589a5dbee","463241","FMNH","Invertebrate Zoology","129873","Chondrina ascendens (Westerlund, 1878)","","C. Altimira","CA-129873","Spain","Spain","","","","","","","","3",""
"3d60cc60-74eb-4313-bcae-3f01a67d5027","499454","FMNH","Invertebrate Zoology","217695","Chondrina ascendens (Westerlund, 1878)","","C. Altimira","CA-217695","Spain","Spain","","","","","","","","5",""
"0c1d8c7c-3d02-482d-a583-0f4d0c1ba301","586445","FMNH","Invertebrate Zoology","309355","Chondrina ascendens (Westerlund, 1878)","","A. Wiktor","WIKA 2523","Spain Aragón","Spain","Aragón","","","","","","","2",""
"89c8f81a-c64a-4c2e-9da2-0641f8ef9a79","437232","FMNH","Invertebrate Zoology","75560","Chondrina ascendens (Westerlund, 1878)","","","FMNH75560","Spain","Spain","","","","","","","","2",""
"c8b9ce7e-f7fb-4ac2-aa48-721cfe9a3c3c","424447","FMNH","Invertebrate Zoology","48772","Chondrina ascendens (Westerlund, 1878)","","A. Bofill y Poch","AB-48772","Spain","Spain","","","","","","","","10",""
"1811b5ad-d0cc-41ba-bac8-ac7840baf7c2","405356","FMNH","Invertebrate Zoology","8125","Retinella incerta (Draparnaud, 1805)","","R. M'Andrew","RM-8125","Spain","Spain","","","","","","","","1",""
"e993c254-c16f-41c2-9520-7eafd8e4ae0b","586255","FMNH","Invertebrate Zoology","309114","Cochlicopa lubrica (O. F. Müller, 1774)","","A. Wiktor","WIKA 2500","Spain","Spain","","","","","","","","1",""
"5ea1ad73-2363-4e77-984b-e59e9fb4c639","586254","FMNH","Invertebrate Zoology","309113","Cernuella virgata (da Costa, 1778)","","A. Wiktor","WIKA 2500","Spain","Spain","","","","","","","","12",""
"073f1059-18bd-48d8-ab5b-5548f1377d06","586259","FMNH","Invertebrate Zoology","309118","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2501","Spain Aragón","Spain","Aragón","","","","","","","1",""
"88f27bbe-41c9-4a9a-936a-e02a764adeb8","586260","FMNH","Invertebrate Zoology","309119","Cornu aspersum (O. F. Müller, 1774)","","A. Wiktor","WIKA 2501","Spain Aragón","Spain","Aragón","","","","","","","1",""
"6b0f3ba1-727d-4ad9-a615-0b2466dc7f13","586263","FMNH","Invertebrate Zoology","309122","Jaminia quadridens (O. F. Müller, 1774)","","A. Wiktor","WIKA 2502","Spain Aragón","Spain","Aragón","","","","","","","5",""
"387ec432-b616-43cc-b75f-7510002e1ac7","586264","FMNH","Invertebrate Zoology","309123","Hygromiidae","","A. Wiktor","WIKA 2502","Spain Aragón","Spain","Aragón","","","","","","","3",""
"c70d902a-d378-4860-9b4f-047915ed99ad","586265","FMNH","Invertebrate Zoology","309124","Pomatias elegans (O. F. Müller, 1774)","","A. Wiktor","WIKA 2502","Spain Aragón","Spain","Aragón","","","","","","","1",""
"a91ac990-5370-4aad-bd42-73fef02cecba","586268","FMNH","Invertebrate Zoology","309127","Granaria braunii (Rossmässler, 1842)","","A. Wiktor","WIKA 2502","Spain Aragón","Spain","Aragón","","","","","","","1",""
"be587dfa-65f2-4703-a64d-78bd01a5e720","586277","FMNH","Invertebrate Zoology","309136","Cepaea hortensis (Linnaeus, 1758)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"0dc896bf-7ebd-44dc-a450-dee3a19f54db","586279","FMNH","Invertebrate Zoology","309138","Vallonia pulchella (O. F. Müller, 1774)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"145f9ac7-9f8e-430e-ad2d-e2d401c198d3","586281","FMNH","Invertebrate Zoology","309140","Cochlicopa lubricella (Rossmässler, 1834)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","2",""
"8f2868ee-8f0e-4cac-ad39-3dfa41db1f05","586282","FMNH","Invertebrate Zoology","309141","Hygromia limbata (Draparnaud, 1805)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"111c015d-6399-47e2-bd3e-b4701a0c3160","586284","FMNH","Invertebrate Zoology","309143","Clausilia sp.","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"7348bba5-f0a5-405b-bdc6-0b959448f77b","586286","FMNH","Invertebrate Zoology","309145","Discus rotundatus (O. F. Müller, 1774)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"ed93783f-6dca-4d0b-83f9-631574ab599b","586287","FMNH","Invertebrate Zoology","309146","Oestophorella buvignieri (Michaud, 1891)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"c3960fc8-a997-4b45-b775-8cb205a1a38f","586288","FMNH","Invertebrate Zoology","309147","Mengoana jeschaui (Kobelt, 1878)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"9089c60e-21b2-499d-a7f4-b21b21536a09","586289","FMNH","Invertebrate Zoology","309148","Cochlicella barbara (Linnaeus, 1758)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"47ad31a7-c66e-4459-a9e5-d41ade6a4bdc","586285","FMNH","Invertebrate Zoology","309144","Lauria cylindracea (da Costa, 1778)","","A. Wiktor","WIKA 2505","Spain Cantabria","Spain","Cantabria","","","","","","","17",""
"d7a52715-bc2d-4f03-9c5d-bd6e1ca1898c","586291","FMNH","Invertebrate Zoology","309150","Clausilia sp.","","A. Wiktor","WIKA 2506","Spain Aragón","Spain","Aragón","","","","","","","1",""
