"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d1f8326-dee7-4ec8-9e25-5e9b30e5bfdc","408610","FMNH","Invertebrate Zoology","12476","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","7","No"
"22a157af-247a-4099-b0f3-ec68065c2e0c","408620","FMNH","Invertebrate Zoology","12485","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > water > 70% EtOH","","","41.0006","-127.495","7","No"
"074b4ea5-4d92-48a3-9720-92a0669b3aa8","408621","FMNH","Invertebrate Zoology","12486","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","11","No"
"bd91c82d-1f33-40e5-8b27-99169d135313","408876","FMNH","Invertebrate Zoology","12465","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1","No"
"e81204d1-58ba-441a-aa15-5caa58450e98","356387","FMNH","Invertebrate Zoology","14438","Capitella sp. A","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","4",""
"6d834e39-c304-4f09-8dbe-32072c14fb85","403067","FMNH","Invertebrate Zoology","5223","Onuphis sp.","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","16",""
"cf2ab83f-63ed-44aa-a714-5a71bb10f8e0","402441","FMNH","Invertebrate Zoology","5171","Anthozoa","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"86079b00-a916-402f-be91-2d5fe99b5ca3","401608","FMNH","Invertebrate Zoology","5048","Ophiuroidea","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","5",""
"96af302a-b0ca-4ae9-9c6b-c2e673161852","401609","FMNH","Invertebrate Zoology","5049","Invertebrata","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
"237d3420-2f03-4d44-9962-989d1902f1d4","401715","FMNH","Invertebrate Zoology","5410","Munidopsis sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","6",""
"35788aa7-ff95-41e3-beeb-f39290ace53d","401718","FMNH","Invertebrate Zoology","5413","Pteraster sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"f0e0245f-17ba-45ac-9d7c-dea1b370b072","401719","FMNH","Invertebrate Zoology","5414","Bryozoa","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"63148275-4153-4732-911a-c6897b08615c","401823","FMNH","Invertebrate Zoology","5020","Neocrangon sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"8c3b9ddc-3ce7-430c-b591-42a8a49a4840","401853","FMNH","Invertebrate Zoology","5201","Serpulidae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","99",""
"01e67692-d653-41c7-a992-f7cc89e1fb58","401963","FMNH","Invertebrate Zoology","5000","Radiolaria","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"173c5592-084e-42a7-bc49-7e413a82ed87","401964","FMNH","Invertebrate Zoology","5001","Caymanostella phorcynis Rowe, 1989","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"eddf9f9f-aa3e-4cc2-a022-43cb35feb599","401965","FMNH","Invertebrate Zoology","5002","Ampharetidae sp. c","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","6",""
"2bc82026-5e0c-4769-bb68-c5984c91e6c9","401967","FMNH","Invertebrate Zoology","5004","Amphipoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","5",""
"27c904f6-e984-4b50-877a-06f6e8773f61","402372","FMNH","Invertebrate Zoology","4990","Serpulidae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","88",""
"c1bad227-e84a-44ca-8305-23d0b9d7cfab","402436","FMNH","Invertebrate Zoology","5166","Munidopsis latirostris (Henderson) Faxon, 1895","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"b7189c87-a13b-4384-9fce-1b6e0283465a","402437","FMNH","Invertebrate Zoology","5167","Caymanostella phorcynis Rowe, 1989","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","12",""
"5ddb3a38-19d1-49d5-ace9-3a57d2f7ea72","402438","FMNH","Invertebrate Zoology","5168","Axiothella sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"33f73e51-6bee-44f6-bbd0-96a9ce5bd41c","402440","FMNH","Invertebrate Zoology","5170","Munidopsis sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","4",""
"4b98a286-82c1-4200-a16c-eb857e6428e0","402442","FMNH","Invertebrate Zoology","5172","Intoshella sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","3",""
"b873c110-4d1e-443a-80e5-2af2a123e05c","402444","FMNH","Invertebrate Zoology","5174","Terebellidae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"756e1784-c0d1-430f-b55a-a96030f56c8c","402445","FMNH","Invertebrate Zoology","5175","Ampharetidae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","4",""
"345f782d-6c61-484e-a715-98a71dd35c92","402447","FMNH","Invertebrate Zoology","5177","Amphipoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","99",""
"6484920f-84f8-413b-813f-f492cf635060","402449","FMNH","Invertebrate Zoology","5179","Nematoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","99",""
"8e654522-64c4-4385-aad9-65d9f9a222be","402450","FMNH","Invertebrate Zoology","5180","Amphipoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","7",""
"1aa0c1d4-dd12-4e45-9fc2-35a5be79b6be","402456","FMNH","Invertebrate Zoology","5211","Aphrodita sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"749902c4-cf87-411e-b4e5-5861342757b8","546451","FMNH","Invertebrate Zoology","278179","Fissidentalium erosum Shimek & Moreno, 1996","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","","","","44.7631","-125.521","1",""
"83f67723-3670-4834-a214-339bbb35cef5","401958","FMNH","Invertebrate Zoology","5050","Janiralata sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
"2ac1f78a-fadc-41c8-8041-9edbe8da5eb8","402283","FMNH","Invertebrate Zoology","4810","Colossendeis spicula Child, 1984","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","4",""
"ab6423c6-2dce-42e8-ba70-63ac06c69a49","2193280","FMNH","Invertebrate Zoology","14061","Janiralata sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > water > 70% EtOH","","","44.7631","-125.521","1",""
"f4830061-5f9c-4a6d-8088-261dc14e4ebd","402282","FMNH","Invertebrate Zoology","4809","Colossendeis minor Schimkewitsch, 1893","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","8",""
"73668128-fd6d-4c77-9467-6d00c1bf9a8f","333440","FMNH","Invertebrate Zoology","13764","Colossendeis spicula Child, 1984","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"936e5697-ef8d-4acd-9483-c5ba0f8b8b54","401966","FMNH","Invertebrate Zoology","5003","Janiralata sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"f69497c6-7980-4029-9ff0-51be7854e9dc","546486","FMNH","Invertebrate Zoology","278114","Caymanabyssia sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","4","No"
"5dd3a5b8-7e55-4c3c-a02f-72f3d3196d8f","546754","FMNH","Invertebrate Zoology","278326","Caymanabyssia sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","5","No"
"c988f66e-3c4c-4062-9fa7-28a5291d11e0","546760","FMNH","Invertebrate Zoology","278332","Provanna macleani Warén & Bouchet, 1999","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH > dry","","","44.7631","-125.521","2",""
"72fea728-33f3-48e6-8118-19068b56bc83","546753","FMNH","Invertebrate Zoology","278325","Provanna pacifica (Dall, 1908)","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","12",""
"25bb7eab-e0e8-4f09-ba4d-2f7f904c66c2","546752","FMNH","Invertebrate Zoology","278324","Xyloskenea","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","14",""
"e4ea74a7-4e79-461d-aefa-340f9a80d505","546751","FMNH","Invertebrate Zoology","278323","Bathyxylophila","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH > dry","","","44.7631","-125.521","1",""
"447b05bf-ba5e-4c65-85f8-62c44f382967","546750","FMNH","Invertebrate Zoology","278322","Dillwynella","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH > dry","","","44.7631","-125.521","1",""
"37e8ab8e-ca03-474b-9245-4e0a548b7762","402448","FMNH","Invertebrate Zoology","5178","Serpulidae","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","6",""
"8b549322-cc88-4932-8da7-352f12b9e9e9","402439","FMNH","Invertebrate Zoology","5169","Annelida","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","1",""
"9b3c68ea-7285-438a-bcf3-33e07cb4e3c4","401712","FMNH","Invertebrate Zoology","5407","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","5","No"
"cafcba9b-7a44-4fe5-8b5f-1d8a4b4126bb","401962","FMNH","Invertebrate Zoology","4999","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","7","No"
"16e0bded-b1c6-4d85-afe6-ae80a65ecc00","401852","FMNH","Invertebrate Zoology","5200","Serpulidae","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"1f189454-2639-483f-baa9-c247f9488506","402451","FMNH","Invertebrate Zoology","5206","Aphrodita sp.","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","4",""
"3615e629-13e3-4ea3-92af-c0ca69c01c5a","406565","FMNH","Invertebrate Zoology","9929","Dorvilleidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","5",""
"4edb71d8-014c-4571-8683-3c3ba726a468","406571","FMNH","Invertebrate Zoology","9935","Cryptoniscoidea","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"0c64b78f-0940-42cd-b4f3-d27d6046792c","406572","FMNH","Invertebrate Zoology","9936","Amphipoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","21",""
"920629fb-f11e-4f59-8935-b3e265140c95","406577","FMNH","Invertebrate Zoology","9941","Amphipoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","99",""
"8b9cfb7f-c270-44af-ba35-5c5142a1d2a2","406578","FMNH","Invertebrate Zoology","9942","Cumacea","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"bb3d2ae8-4657-4e53-bf18-87995dbccb2a","406579","FMNH","Invertebrate Zoology","9943","Amphipoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","99",""
"aff1b8aa-2e42-48d6-9e01-7f3953f1ea60","408001","FMNH","Invertebrate Zoology","11732","Munidopsis edwardsii Wood-Mason, 1891","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","4",""
"9e40873d-d603-437e-b2a5-aca97640a871","408003","FMNH","Invertebrate Zoology","11734","Amphipoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","99",""
"dc9fd3c0-8acb-404e-bf4b-3aa94add294a","408230","FMNH","Invertebrate Zoology","11738","Nematoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","4",""
"6695dbf3-02c5-402d-b503-0045a82c8772","408237","FMNH","Invertebrate Zoology","11742","Asteroidea","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"a77b8ce9-a413-4be3-8ab2-186435607773","408239","FMNH","Invertebrate Zoology","11743","Amphipoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","99",""
"3b5a7af0-485b-42e8-b25d-1da343a23e95","408241","FMNH","Invertebrate Zoology","11744","Amphipoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1","No"
"01cb5568-b3ae-45a2-93d0-a185856c91f1","408243","FMNH","Invertebrate Zoology","11745","Crustacea sp. 2","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","2",""
"2372b8db-e4c7-4578-a79e-581e5fe15f55","408245","FMNH","Invertebrate Zoology","11746","Nematoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"04efd170-ea35-4353-9d5a-f7c01a354154","408251","FMNH","Invertebrate Zoology","11749","Platyhelminthes","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","13",""
"46730856-054e-4111-ba68-60c5fe530499","408257","FMNH","Invertebrate Zoology","11752","Munidopsis edwardsii Wood-Mason, 1891","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","2",""
"139a5203-d7cc-4f20-9e0e-a104ca6ea371","408258","FMNH","Invertebrate Zoology","11753","Polychaeta sp. 2","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","2",""
"29875762-4bfd-4577-97d9-7b6d91a400ea","408259","FMNH","Invertebrate Zoology","11754","Amphipoda sp. 2","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","14",""
"e7543015-32fe-4916-a910-3646f231ca2d","408260","FMNH","Invertebrate Zoology","11755","Amphipoda sp. 1","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","6",""
"c2371022-faf3-4003-939a-3bd46cea1066","408261","FMNH","Invertebrate Zoology","11756","Ampharetidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","1",""
"64550f46-b1a8-46c1-a6b9-8fa4ef102181","408262","FMNH","Invertebrate Zoology","11757","Spionidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"41040c24-7335-422d-a51a-e0ba635cdf30","408266","FMNH","Invertebrate Zoology","11759","Polynoidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","1",""
"ee9998eb-c6f3-43f6-9a45-503b65316292","408267","FMNH","Invertebrate Zoology","11760","Polychaeta sp. 1","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","4",""
"c25f0999-08f3-4c18-849b-ed6a47721754","408270","FMNH","Invertebrate Zoology","11762","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","17",""
"325085c7-3773-4f7c-bc15-f78f33d58fb2","408272","FMNH","Invertebrate Zoology","11763","Terebellidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","1",""
"2f43f419-4357-498f-8eaf-fc36434ff84f","559049","FMNH","Invertebrate Zoology","307249","Provanna sp.","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > dry","","","47.7628","-127.757","1",""
"36693d5a-fc37-4949-a298-9874ba8aa8d2","559051","FMNH","Invertebrate Zoology","307251","Bivalvia","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > dry","","","47.7628","-127.757","1",""
"2f63a321-2afa-417b-9b8e-f8a37b44b373","559076","FMNH","Invertebrate Zoology","307265","Bivalvia","","J. R. Voight","VOIJASII-03-2","","","","ROV","","","","47.7628","-127.757","1",""
"ca462f2d-08ca-4122-b35e-191b21855ea6","406564","FMNH","Invertebrate Zoology","9928","Zoromunna sp.","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","2",""
"00597730-15fc-4909-8134-f9032aa877fa","406574","FMNH","Invertebrate Zoology","9938","Cryptoniscoidea","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"0b4597a7-9f70-4946-a08f-7de79b38e2c2","408002","FMNH","Invertebrate Zoology","11733","Zoromunna sp.","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"4b5489f8-16e7-4ec1-87b3-1af887dc4f8d","408249","FMNH","Invertebrate Zoology","11748","Zoromunna sp.","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","15",""
"813017af-848d-4757-bdb4-0ee954574b83","559052","FMNH","Invertebrate Zoology","307252","Bivalvia","","J. R. Voight","VOIJASII-03-2","","","","ROV","","","","47.7628","-127.757","2",""
"d68f4c20-1bb1-4650-aef8-be22b08167fb","335763","FMNH","Invertebrate Zoology","12555","Anocellidus profundus Quiroga et al., 2006","Holotype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"e8129d98-b3cf-4ad1-aef3-d2fa33f16ebe","335764","FMNH","Invertebrate Zoology","12556","Anocellidus profundus Quiroga et al., 2006","Paratype","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"f464f70f-723d-4b7f-8ff0-255020c7df3b","335765","FMNH","Invertebrate Zoology","12557","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > slide mounts","","","47.7628","-127.757","1",""
"46eeedf6-93ba-4178-85e9-f222dc552abd","335766","FMNH","Invertebrate Zoology","12558","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH > histological slides","","","47.7628","-127.757","1",""
"fdcd9c79-95af-4a92-92f6-18f9fc73696c","408227","FMNH","Invertebrate Zoology","11736","Anocellidus profundus Quiroga et al., 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","99",""
"07276470-d5c7-46ee-9eeb-95c2b689de4b","559055","FMNH","Invertebrate Zoology","307255","Limacinidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","","","","47.7628","-127.757","5",""
"1f928376-891a-4728-972e-fd93275dee99","406562","FMNH","Invertebrate Zoology","9925","Nemertea","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","3",""
"10b0dd56-872a-4446-9eaa-60dd0b184225","599652","FMNH","Invertebrate Zoology","14455","Ampharetidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","2",""
"fa923fcd-b201-4aa9-86e5-0cc44c91ea03","408247","FMNH","Invertebrate Zoology","11747","Ampharetidae","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","17",""
"636f3835-7853-458c-9abc-0e886cd05ba8","408004","FMNH","Invertebrate Zoology","11735","Annelida","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","9",""
"80499364-7d17-46d4-a5ed-b355b1815e5e","408167","FMNH","Invertebrate Zoology","11677","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","","","","47.7628","-127.757","1","No"
"aac0809a-7cd2-42d2-8d8e-6bd243c176f8","408253","FMNH","Invertebrate Zoology","11750","Protanais ligniamator Larsen, 2006","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","12","No"
"962abf86-1214-4d68-890a-bad6fc2531b6","408619","FMNH","Invertebrate Zoology","12484","Protanais ligniamator Larsen, 2006","","T. A. Haney","VOIJALV4046Z","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99","No"
"eb11908c-854b-486f-a306-56298d83d9ac","408603","FMNH","Invertebrate Zoology","12469","Protanais ligniamator Larsen, 2006","","T. A. Haney","VOIJALV4046Y","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","10","No"
"b36dc228-2a7a-45f7-a3c5-38dccedd5184","408618","FMNH","Invertebrate Zoology","12483","Protanais ligniamator Larsen, 2006","","T. A. Haney","VOIJALV4046Y","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","4","No"
"c4c5e7d8-5327-4c13-8814-0bcf0e87f3b2","409118","FMNH","Invertebrate Zoology","12755","Acotylea sp.","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","5",""
"15205fcf-e0eb-4519-8b3e-0860c0a5b1b4","408649","FMNH","Invertebrate Zoology","12859","Galatheidae","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","3",""
"2a29eea3-a29a-4e5d-82c4-a8939a3b5348","408736","FMNH","Invertebrate Zoology","12839","Amphisamytha galapagensis Zottoli, 1983","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","2",""
"803497da-3ae2-4c26-a7cd-7b83936a2ea0","409095","FMNH","Invertebrate Zoology","12951","Ophiuroidea","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","1",""
"d48c9e0c-093c-4d56-8544-ebd1319a0f9f","409208","FMNH","Invertebrate Zoology","13162","Polynoidae","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"5c31ecab-9962-4f55-bde5-8d38aada587e","409237","FMNH","Invertebrate Zoology","13191","Typhlotanaidae","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","1",""
"a7a244e2-0527-4a80-b9ba-0ee071758e65","409291","FMNH","Invertebrate Zoology","12737","Bathyceradocus wuzzae Larsen & Krapp-Schickel, 2007","Paratype","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","7","No"
"e7577e5f-d628-4e05-9fcc-9fcd65967e63","409336","FMNH","Invertebrate Zoology","12798","Hormathiidae","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","1",""
"1e4275a7-a533-497a-8b68-7648d17cdfab","560331","FMNH","Invertebrate Zoology","309225","Bivalvia","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","","","","47.7847","-127.691","1",""
"af79ddce-1c68-43c0-a3d5-91029914f563","559661","FMNH","Invertebrate Zoology","308762","Bivalvia","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH > dry","","","47.7847","-127.691","1","No"
"1eecb012-2929-499c-85eb-7b25b4f8cf4c","409212","FMNH","Invertebrate Zoology","13166","Annelida","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"e561cd4b-84cf-4286-8a08-dc38f0213e34","409120","FMNH","Invertebrate Zoology","12757","Annelida","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.7847","-127.691","2",""
"46ab46d1-7881-4558-bbf5-08b036ee2ef4","409125","FMNH","Invertebrate Zoology","12761","Anthozoa","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"a359c2df-e120-4cd2-a56c-e1cb8bcba947","408741","FMNH","Invertebrate Zoology","12844","Acotylea sp.","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","99","Yes"
"a9bd4ac0-62fc-4a18-834f-76dd90c5908f","409040","FMNH","Invertebrate Zoology","13062","Acotylea sp.","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","8",""
