"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a926955f-1ef2-476b-8ac3-cbadc35efab1","1627638","FMNH","Birds","352821","Upupa epops marginata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.5167","","No"
"1e78405f-8e19-429f-9600-7f57da60b67f","1599149","FMNH","Birds","345829","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.9667","","No"
"1df07488-855f-4326-ab86-fd02037661b6","1599150","FMNH","Birds","345830","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.9667","",""
"3045c0e8-e9af-4066-8747-3a4bbdc874cb","1627734","FMNH","Birds","352917","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","","No"
"7358b53b-c31f-4b0e-99a6-c92981515c81","1627735","FMNH","Birds","352918","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"5ceb639d-185a-4772-bcfd-f200928d9167","1627711","FMNH","Birds","352894","Copsychus albospecularis inexpectatus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"da5b8af8-f9ea-495b-aba1-178eac268d09","1704909","FMNH","Birds","430180","Hypsipetes madagascariensis madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"e7f13e10-b2a6-4b25-87e4-338f1de7593e","1627609","FMNH","Birds","352792","Agapornis cana ablectanea","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","46.5167","","No"
"843aee8c-403b-45f2-a1ac-62a1e968c35c","1704910","FMNH","Birds","430181","Hypsipetes madagascariensis madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"79bd4b7a-f49b-4e97-9bb0-94abc8e622c6","1668209","FMNH","Birds","393360","Phyllastrephus xanthophrys","","T. Razafindratsita","","Madagascar","Madagascar","","","","othr,tiss","","","","",""
"1ee7d6ef-8ee9-48ad-bc85-0f4a5509ae58","1704889","FMNH","Birds","430160","Philepitta castanea","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"ff6c074a-79ff-4902-8efd-3f41de9587da","1711221","FMNH","Birds","436496","Dicrurus forficatus forficatus","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-22.8","43.4333","",""
"c0fe1845-6a25-47db-be22-1c93db524c40","1638618","FMNH","Birds","363803","Philepitta castanea","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","46.9667","",""
"b04565b4-556d-4b97-85aa-19f2a13fea57","1704920","FMNH","Birds","430191","Oxylabes madagascariensis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"7de8dbb5-00c2-4c01-87ea-1a96f283964a","1702262","FMNH","Birds","427536","Dicrurus forficatus forficatus","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","",""
"2bff10b5-19e0-4bbc-81f1-1ec2a9029f6f","1705978","FMNH","Birds","431249","Copsychus albospecularis pica","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"827dcc7f-8ceb-4b89-99c0-3e3aa4205a3c","1702176","FMNH","Birds","427450","Phyllastrephus zosterops ankafanae","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"173851e5-c743-4eea-a5fa-6f5116b4cabc","1702243","FMNH","Birds","427517","Ploceus nelicourvi","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"04b9b77d-841e-4aa9-8c3f-586aa9dea923","1668280","FMNH","Birds","393431","Nectarinia souimanga souimanga","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Female","-14.75","49.4167","",""
"67866084-cb80-4fdc-bc32-1184cbc3a74f","1638643","FMNH","Birds","363828","Phyllastrephus cinereiceps","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-22","46.9667","",""
"6e622350-81d5-411a-9ed3-2b69b68d6766","1711153","FMNH","Birds","436428","Phyllastrephus madagascariensis inceleber","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.7667","43.5167","",""
"b4c62924-84c9-4f97-aa38-aea7b3ad92ff","1705958","FMNH","Birds","431229","Hypsipetes madagascariensis madagascariensis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"2276f678-4db4-4355-8671-9e050ff89403","1659612","FMNH","Birds","384760","Atelornis pittoides","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24.5833","46.7333","","No"
"a96adb54-7a60-4cb5-b842-2b8a33f45ddf","1709180","FMNH","Birds","434455","Neomixis tenella debilis","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.05","43.75","",""
"0454d38a-2443-44bf-ade1-85a8cfe0ff69","1705932","FMNH","Birds","431203","Phyllastrephus madagascariensis inceleber","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"56cea1d3-bf3a-4c1a-8426-fd8da2ad4a2b","1702118","FMNH","Birds","427392","Accipiter francesii francesii","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.5","47.4","",""
"a61c9f95-2843-48ca-9522-86a82bd58d45","1668097","FMNH","Birds","393248","Neodrepanis hypoxantha","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Female","","","",""
"e9899809-e101-48da-b51d-349f6ddb563a","1662432","FMNH","Birds","387581","Nesillas typica","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","","","",""
"743fab33-8794-47a5-884b-4c0cd409d2d7","1668352","FMNH","Birds","393503","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22.1481","47.0236","","No"
"27430b80-128b-4eb5-8a38-c39f60d4f6f9","1704904","FMNH","Birds","430175","Phyllastrephus cinereiceps","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"901d7e59-5037-486c-918e-2d2ec793cb9c","1702096","FMNH","Birds","427370","Phyllastrephus zosterops","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.6333","44.1667","",""
"391652e4-4099-4a67-b7fa-c08f5757240e","1705897","FMNH","Birds","431168","Alcedo cristata vintsioides","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"16da16f0-4fa6-486c-89af-dfdde03e7f57","1668073","FMNH","Birds","393224","Philepitta castanea","","T. Razafindratsita","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","","","",""
"4065ea5d-bcd1-448e-8aac-6ebfe633b86b","1711146","FMNH","Birds","436421","Streptopelia picturata picturata","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.8","43.4333","",""
"b4183675-d31f-4b1a-87f4-e5c80f03e92a","1709457","FMNH","Birds","434732","Coua gigas","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"046e4750-353d-4f43-aec0-03332d728acb","1671023","FMNH","Birds","396174","Mystacornis crossleyi","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","-19.6667","47.7667","",""
"916c41fb-a98b-4b4f-9d59-28fddd01460f","1662427","FMNH","Birds","387576","Philepitta castanea","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","","No"
"33bd26e2-5baf-44b7-9468-8758ca67d558","1638659","FMNH","Birds","363844","Oxylabes madagascariensis","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-22","47.0167","","No"
"2bea984e-cae6-47af-aea7-e022fec2cd6f","1668006","FMNH","Birds","393157","Phyllastrephus madagascariensis inceleber","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"01743e4a-1ae3-4028-aa4a-04c23ca58b1e","1667979","FMNH","Birds","393130","Nesillas typica typica","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"0514c794-7877-4178-83fd-5440cb088ae3","1711195","FMNH","Birds","436470","Copsychus albospecularis pica","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.8","43.4333","",""
"882a814f-4d2b-4750-87f5-365d5e758297","1668342","FMNH","Birds","393493","Foudia eminentissima omissa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22.1481","47.0236","","No"
"6a7b9b3c-7bcf-4d09-966e-03392a128b36","1659577","FMNH","Birds","384725","Nesillas typica typica","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","Female","-19.3333","47.4667","",""
"d1ee565c-aa70-4bff-b8f8-e9db99f9af2f","1671003","FMNH","Birds","396154","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","-19.6667","47.7667","",""
"3afdfe1d-690b-4615-8462-9afa0e6a997e","1668160","FMNH","Birds","393311","Tylas eduardi eduardi","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"8695469b-96f5-46f0-b68e-71de0c77b698","1668017","FMNH","Birds","393168","Schetba rufa occidentalis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"169a130d-c12b-40f5-ba62-04d0bf4579e1","1668269","FMNH","Birds","393420","Terpsiphone mutata mutata","","D. E. Willard","","Madagascar Mahajanga","Madagascar","Mahajanga","","","tiss","Male","-14.75","49.4167","","No"
"d3f99a47-c3e1-4e86-8c86-6932e3e6ceb8","1659525","FMNH","Birds","384673","Agapornis cana","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-22.6833","44.8167","",""
"ff039068-e199-4dfe-a71f-a2f5fb0cacd3","1705939","FMNH","Birds","431210","Phyllastrephus madagascariensis inceleber","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"f4145ac5-7d7d-4de1-ba01-e16763df5fb4","1668326","FMNH","Birds","393477","Foudia eminentissima omissa","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","","No"
"59b00b38-bfd5-4811-b2ea-773d572fddf0","1668358","FMNH","Birds","393509","Foudia eminentissima omissa","","V. Soarimalala","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Male","","","","No"
"874416ea-4b1e-4c82-b840-e03ba507ec58","1659534","FMNH","Birds","384682","Centropus toulou toulou","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.6833","44.8167","",""
"e1276974-7b68-4946-ab5b-a73e3c9dd8bd","1667978","FMNH","Birds","393129","Neomixis flavoviridis","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"c26dfa5d-87c6-4d66-ba5a-fcbeb1af9796","1702074","FMNH","Birds","427348","Nesillas typica typica","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22.2","46.8333","",""
"cb0dbfd2-2b26-4278-9450-0bd507d0633e","1668170","FMNH","Birds","393321","Copsychus albospecularis albospecularis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"ef02e720-999f-4b52-91ed-2723d39c6ac3","1668030","FMNH","Birds","393181","Otus rutilus rutilus","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"0a585d24-119a-45ce-8369-a4711c26767f","1671035","FMNH","Birds","396186","Pseudocossyphus imerinus sharpei","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","othr,tiss","","","","",""
"c3b3fd11-23b1-4e0b-b0c2-d93df4be02d5","1709189","FMNH","Birds","434464","Thamnornis chloropetoides","","M J Raherilalao & S M Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-24","43.8833","",""
"e7381b44-c0d4-4c8b-adb1-8f773087f8d2","1706018","FMNH","Birds","431289","Nectarinia souimanga souimanga","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"3c349f39-b3df-43c9-88f2-3a6a7e533177","1671072","FMNH","Birds","396223","Philepitta castanea","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","othr,tiss","","","","",""
"b11140c3-64ed-4ff0-ac68-00a2a5581685","1709181","FMNH","Birds","434456","Phedina borbonica madagascariensis","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24","43.8833","",""
"6c4425a7-6adc-4215-940a-66542ee4a766","1638612","FMNH","Birds","363797","Philepitta castanea","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22.2222","47.0247","",""
"4c5da217-c19c-4f34-88ce-954bb7605263","1638630","FMNH","Birds","363815","Motacilla flaviventris","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","47.0167","",""
"bfc9a2fc-2354-43d0-831a-1caecccc1999","1704899","FMNH","Birds","430170","Motacilla flaviventris","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"6d6b0428-c290-490f-8629-390fa8cbc842","1705984","FMNH","Birds","431255","Pseudocossyphus imerinus","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"75622992-7295-4513-ab06-09f6289baaf1","1659640","FMNH","Birds","384788","Nesillas typica typica","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.5833","46.7333","",""
"7850942d-9086-4cdc-bd37-3518c87a9ab8","1702116","FMNH","Birds","427390","Foudia eminentissima omissa","","S M Goodman & M J Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-21.5","47.4","","No"
"7b5ef85f-24b6-4ff1-ad9c-a4350e198e29","1713375","FMNH","Birds","438652","Streptopelia picturata picturata","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-23.8333","43.95","",""
"846dceed-a348-4460-84ac-296fb1610988","1705875","FMNH","Birds","431146","Streptopelia picturata picturata","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"3c2e3328-b198-482c-911c-b6a3b989c014","1705898","FMNH","Birds","431169","Alcedo cristata vintsioides","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"7d255335-e19d-4b43-887a-1d8eafe1797a","1634871","FMNH","Birds","360053","Copsychus albospecularis pica","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22","44.7167","",""
"89386dc2-fa55-4152-841b-3d5ef22c484e","1704041","FMNH","Birds","429312","Phedina borbonica madagascariensis","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","","-12.9333","49.05","","No"
"89fb819c-5327-41b5-819c-b683d38ce8c1","1724151","FMNH","Birds","449169","Copsychus albospecularis","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","-24.0167","43.7333","",""
"2150f0d0-d833-45a4-94a7-daa8fadd6f4a","1659647","FMNH","Birds","384795","Philepitta castanea","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"f607b6a2-6b68-4fd2-ba45-aec4cfc61bf2","1638670","FMNH","Birds","363855","Newtonia amphichroa","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","46.9667","",""
"c6af92bc-e067-433a-8ede-35fd05185d59","1709188","FMNH","Birds","434463","Newtonia archboldi","","S M Goodman & M J Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-24","43.8833","",""
"4b4b95e8-60cc-4e9a-9989-ca8ac82a5732","1702263","FMNH","Birds","427537","Dicrurus forficatus forficatus","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7667","47.3333","",""
"28e964e4-7198-44a6-a874-c66ee4463dc7","1634857","FMNH","Birds","360039","Tringa nebularia","","S. M. Goodman","","Madagascar Toamasina","Madagascar","Toamasina","","","tiss","Male","","","",""
"ca85676e-5790-4a86-9470-2268c605025b","1713246","FMNH","Birds","438522","Copsychus albospecularis","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"65ac8fff-4f00-494d-a5d4-9ce833bfcd16","1638635","FMNH","Birds","363820","Phyllastrephus zosterops ankafanae","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","47.0167","",""
"1eae6f9a-f8dd-4c46-95de-d3f2686d0f0a","1638663","FMNH","Birds","363848","Phyllastrephus xanthophrys","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","46.9667","",""
"269a9847-2071-4325-b850-cca0f7a23593","1713247","FMNH","Birds","438523","Ploceus sakalava","","M. J. Raherilalao","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","","","",""
"886bb46a-0d83-4787-abdb-5cfab7630a7e","1702246","FMNH","Birds","427520","Foudia madagascariensis","","No Person (Birds)","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","","No"
"5517576f-811c-4ebe-b425-d36059813eee","1705876","FMNH","Birds","431147","Streptopelia picturata picturata","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Female","","","",""
"2b2a899b-4bd2-4912-9a87-2c45f29a44cb","1638682","FMNH","Birds","363867","Dicrurus forficatus forficatus","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Female","-22","47.0167","",""
"4a7dc108-7d49-4d82-b982-1eb813f8c967","1705872","FMNH","Birds","431143","Turnix nigricollis","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","","","",""
"e35637d7-22c6-454b-9a03-e4ebdbd1ef3a","1667958","FMNH","Birds","393109","Neodrepanis hypoxantha","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","","","","No"
"53dd39be-db3f-4852-a962-d4193ba7acac","1638619","FMNH","Birds","363804","Philepitta castanea","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","46.9667","",""
"bcfce5be-28e9-4bf5-a1d1-a6e16d4f5010","1671060","FMNH","Birds","396211","Cisticola cherina","","S M Goodman & M J Raherilalao","","Madagascar Antananarivo","Madagascar","Antananarivo","","","othr,tiss","","","","",""
"a9adc4d3-9ff6-472c-a1ca-2b00d1b1a61b","1638625","FMNH","Birds","363810","Neodrepanis hypoxantha","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","Male","-22","46.9667","",""
"058aa8ef-fd93-48a0-9b9b-b919ea6d40b5","1670908","FMNH","Birds","396059","Philepitta castanea","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Male","","","",""
"89b5d78c-8829-44c4-85f8-bdb9ec110676","1704930","FMNH","Birds","430201","Ploceus nelicourvi","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"6d4bf464-3ea2-4f06-8e91-0b4b3c1ff17a","1668253","FMNH","Birds","393404","Nesillas typica typica","","M. J. Raherilalao","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","Female","","","",""
"b61c9ef5-2142-46de-956a-6f335cbb4643","1627741","FMNH","Birds","352924","Nesillas typica typica","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","",""
"71ad4fba-6835-4c8f-a995-cb0e6375bc60","1627747","FMNH","Birds","352930","Newtonia amphichroa","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"6d827ebe-1c1d-4b73-aac2-1418fa4b7fb0","1627760","FMNH","Birds","352943","Newtonia brunneicauda brunneicauda","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"b652e087-3a16-4107-98b4-3c79b8d5ed7a","1627737","FMNH","Birds","352920","Mystacornis crossleyi","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"3a9ed73a-8f9f-49e8-ada8-762e37a368f3","1627675","FMNH","Birds","352858","Phyllastrephus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","","No"
"b30902ba-fd13-4701-9ea8-03a178d61cc1","1599006","FMNH","Birds","345686","Brachypteracias leptosomus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","46.8","","No"
"19bd73bd-d3b3-4eff-b072-6a704543767c","1704917","FMNH","Birds","430188","Copsychus albospecularis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"afb14993-b6a8-4b57-8543-3b4e3b8f6d41","1627624","FMNH","Birds","352807","Caprimulgus madagascariensis madagascariensis","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"593cbdec-4f6d-4961-b827-bc3dfc19be1b","1668152","FMNH","Birds","393303","Hypsipetes madagascariensis madagascariensis","","D. E. Willard","","Madagascar Antsiranana","Madagascar","Antsiranana","","","othr,tiss","Male","","","",""
"3527b692-61f6-4bf0-b65f-a72ce832e2ae","1627693","FMNH","Birds","352876","Schetba rufa rufa","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","47.3667","",""
"02fb66de-ef52-4fe2-b533-e810cb44d9b8","1627694","FMNH","Birds","352877","Schetba rufa rufa","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","47.3667","","No"
"83a2582c-53da-4229-9e7a-d42f5d583610","1627635","FMNH","Birds","352818","Merops superciliosus superciliosus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.3667","",""
"00d525d6-8869-4259-b0bc-ba682062e95e","1627589","FMNH","Birds","352772","Accipiter francesii francesii","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"24100b87-104f-4051-a57d-42be7a36cf3b","1627740","FMNH","Birds","352923","Nesillas typica typica","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.3667","",""
"9e0a6506-accf-476f-ac3f-139401bc99fa","1711171","FMNH","Birds","436446","Newtonia archboldi","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.7667","43.5167","","No"
"319d0ff2-1be5-47d1-95cf-361b0824ca05","1702240","FMNH","Birds","427514","Zosterops maderaspatanus maderaspatanus","","No Person (Birds)","","Madagascar Toliara","Madagascar","Toliara","","","othr,tiss","","-22.6333","44.1667","",""
"31a2f1e6-1e2d-451f-9fc2-a4a842c6fb1c","1599299","FMNH","Birds","345979","Nectarinia notata notata","","T. S. Schulenberg","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","47.2833","",""
"da34a9a4-0b11-44f7-a33b-b1af0ac686fe","1599281","FMNH","Birds","345961","Nectarinia souimanga apolis > souimanga","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Male","-24","47.2833","",""
"21e4b217-0ffb-46af-bf4e-c3eb92c11a9a","1704928","FMNH","Birds","430199","Zosterops maderaspatanus maderaspatanus","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","","","",""
"e18d8c82-36e5-41ea-8448-ce3b299e7d34","1638677","FMNH","Birds","363862","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22","47.0167","",""
"796ad9d2-9a08-4757-9f38-fc627c17ab80","1656319","FMNH","Birds","381473","Philepitta castanea","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","","","tiss","Female","","","",""
"b20db296-8ca3-43fe-89dd-5062f8973913","1659614","FMNH","Birds","384762","Philepitta castanea","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","tiss","","-24.5667","46.7167","",""
"6559abe2-aba8-44dc-98f0-d11d95a55db2","1638639","FMNH","Birds","363824","Phyllastrephus zosterops ankafanae","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","-22","47.0167","",""
"211abc99-f98c-4f82-a349-f7b3fd7c5925","1627766","FMNH","Birds","352949","Terpsiphone mutata mutata","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","","-24","47.2833","","No"
"b5c40161-3494-4abd-9b17-7788155d1a0d","1627620","FMNH","Birds","352803","Otus rutilus rutilus","","S. M. Goodman","","Madagascar Toliara Fivondronana de Tolagnaro","Madagascar","Toliara","","","tiss","Female","-24","46.9333","",""
"875b1c7c-9e15-4f9b-aca2-504ffbdf96a1","1702226","FMNH","Birds","427500","Neomixis flavoviridis","","No Person (Birds)","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","othr,tiss","","-21.7333","47.4","",""
"53a6a73e-67ca-4149-ad04-51cceb8aeff0","1705922","FMNH","Birds","431193","Philepitta schlegeli","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","","","",""
"32d23912-2434-4e98-9272-f6ec02433233","1711180","FMNH","Birds","436455","Neomixis striatigula pallidior","","D. E. Willard","","Madagascar Toliara","Madagascar","Toliara","","","tiss","Male","-22.7667","43.5167","",""
