"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"66d1e699-b9fc-4277-8b33-d899c1cf6a14","741192","FMNH","Birds","23557","Sporophila nigricollis nigricollis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"a10c1e8a-db07-457d-8d39-28fdc52c5355","741193","FMNH","Birds","23558","Sporophila nigricollis nigricollis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"a80e60be-0e1e-4e42-b972-ac070243736a","742753","FMNH","Birds","25111","Vireo altiloquus barbadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"a6cf689a-de2b-48b4-aba6-68c3aa7ea526","742754","FMNH","Birds","25112","Vireo altiloquus barbadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"3bd90e19-3472-4ea5-ac13-8c69241111b9","742755","FMNH","Birds","25113","Vireo altiloquus barbadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"470a2595-8c44-4688-a026-e040aecc362e","742756","FMNH","Birds","25114","Vireo altiloquus barbadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"e712ac3f-8d51-4c66-80e8-1b11c457eb23","742757","FMNH","Birds","25115","Vireo altiloquus barbadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"5c50be63-8972-481a-be7f-51de9ab46f97","744535","FMNH","Birds","26888","Turdus nudigenis nudigenis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"e9cd5cd0-7e86-4458-812a-fd0a76286d18","744536","FMNH","Birds","26889","Turdus nudigenis nudigenis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"76c03d9a-ecd2-4526-baa6-08239f868283","744537","FMNH","Birds","26890","Turdus nudigenis nudigenis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"65382c18-abe0-4734-84ab-0c9bb92c8e7e","744538","FMNH","Birds","26891","Turdus nudigenis nudigenis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"a7f3a777-4ecc-4d47-9965-0a0f78ec179b","744539","FMNH","Birds","26892","Turdus nudigenis nudigenis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"a4fdf34a-f78d-42a4-9afe-05c9dfb5bcf1","744540","FMNH","Birds","26893","Turdus nudigenis nudigenis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"a021e8c4-a1a4-4fc6-b307-ee3d3470bf69","744763","FMNH","Birds","27114","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"beb9fa66-10e8-45be-9032-1e186021042c","744764","FMNH","Birds","27115","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"5f7bd14b-75d3-49da-8156-5ac2139e0fbb","744765","FMNH","Birds","27116","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"30baf8bf-7527-43d7-b4aa-bb7e75691420","744766","FMNH","Birds","27117","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"e83ef461-d43a-42ce-aa18-5f9747627a76","744767","FMNH","Birds","27118","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"9f31d23b-5f7d-427f-801f-cc2553c94a77","744768","FMNH","Birds","27119","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"ef2e3813-c3f8-40d6-b4ed-55361127c99b","744769","FMNH","Birds","27120","Tangara cucullata cucullata","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","","","","",""
"22b035de-a912-4ca1-8453-d60945cf50df","745848","FMNH","Birds","28196","Mimus gilvus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"307ef146-2ea1-42ed-bde7-a99aa28ac158","745849","FMNH","Birds","28197","Mimus gilvus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"2e3b45de-b79c-4e1d-91cc-19427573e6a9","745850","FMNH","Birds","28198","Mimus gilvus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"92228af8-186a-4510-b816-cb4cd92e9999","745851","FMNH","Birds","28199","Mimus gilvus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"7db0743d-b0a9-4ec7-9039-4cf80cd9120b","745852","FMNH","Birds","28200","Mimus gilvus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"2ca30ddf-2eca-4bc4-8338-8717c07840e6","746943","FMNH","Birds","29290","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"4f62ea1b-c195-46dc-a009-2f2e4491d7ce","746944","FMNH","Birds","29291","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"613823ab-6079-4c8a-baf2-b8f557c74f9d","746945","FMNH","Birds","29292","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"5a365493-5c01-49b2-86d3-2f77cf5656ea","746946","FMNH","Birds","29293","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"429bd4f9-d39d-44d3-ac66-dfc071756a13","746947","FMNH","Birds","29294","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"03176ce4-40c4-40cb-92e0-b2fad6c66413","746948","FMNH","Birds","29295","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"3f36950d-57f2-4852-8f27-6ce08846fc78","746949","FMNH","Birds","29296","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"d51887b5-2829-4065-8ea1-c92b1ea3628e","746950","FMNH","Birds","29297","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"75d9cf1d-8d63-4210-8c0b-83f08a043bf9","746951","FMNH","Birds","29298","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"0446c00c-7380-42fc-a2ba-db27f3901861","746952","FMNH","Birds","29299","Allenia fusca","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"8e3c2dfd-643f-4022-bf17-344ad9c97db1","747587","FMNH","Birds","29931","Quiscalus lugubris luminosus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"930ebb69-c40c-48f9-add5-b5efae421577","747588","FMNH","Birds","29932","Quiscalus lugubris luminosus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"43384fad-b329-4821-b063-04d2991341ec","747589","FMNH","Birds","29933","Quiscalus lugubris luminosus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"25be50de-e63c-4461-85dd-d8506c891341","747590","FMNH","Birds","29934","Quiscalus lugubris luminosus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"77aa90d7-adde-4ed8-8096-2ca8ea015eb6","747591","FMNH","Birds","29935","Quiscalus lugubris luminosus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"7d269148-3269-42ab-a0b4-24f989f79fa7","747592","FMNH","Birds","29936","Quiscalus lugubris luminosus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"392b5a95-5e7c-461e-a9bf-61c77aeb0002","748872","FMNH","Birds","31208","Myiarchus nugator","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"6701d876-8fef-43ff-9752-d77e91eb6db6","748873","FMNH","Birds","31209","Myiarchus nugator","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"5a53dc62-f37f-46e1-96ea-434b30e3ee1c","749463","FMNH","Birds","31798","Elaenia flavogaster flavogaster","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"44a38121-3188-4b94-96db-f2d5ee579e57","749464","FMNH","Birds","31799","Elaenia flavogaster flavogaster","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"12197067-4236-4fbc-acc5-8260dc011a15","749465","FMNH","Birds","31800","Elaenia flavogaster flavogaster","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"e1fafab8-b548-4f3b-8a66-18513051fac1","749466","FMNH","Birds","31801","Elaenia flavogaster flavogaster","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"608c4038-d843-48a9-90ae-fdf0da2992ff","749467","FMNH","Birds","31802","Elaenia flavogaster flavogaster","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"cc96da00-5843-490e-b7cc-87843c1742d0","749468","FMNH","Birds","31803","Elaenia flavogaster flavogaster","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"feacca01-a7b8-4f4b-9f1a-4925a625b344","749790","FMNH","Birds","32124","Sericotes holosericeus chlorolaemus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","","","","",""
"18c92f9c-1a96-4026-bd10-a163c2a8e6ea","749791","FMNH","Birds","32125","Sericotes holosericeus chlorolaemus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"8b09f185-8fec-47dd-8960-165990dc7c50","749792","FMNH","Birds","32126","Sericotes holosericeus chlorolaemus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"8da8f42c-1917-461e-b963-9429218be97d","749793","FMNH","Birds","32127","Sericotes holosericeus chlorolaemus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"7ca6530d-7720-434a-91c8-50005b8a0b2f","749794","FMNH","Birds","32128","Sericotes holosericeus chlorolaemus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"39f4517c-21e0-4bdb-aaf8-5a9754016704","749795","FMNH","Birds","32129","Sericotes holosericeus chlorolaemus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"95339283-82b1-4bef-9bd8-dcb027a19b05","754742","FMNH","Birds","37071","Columbina passerina antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"834bee9e-4106-42a5-bfc7-106b99273234","754743","FMNH","Birds","37072","Columbina passerina antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"baf4b95a-8bad-4401-970a-fb543cb329ef","754744","FMNH","Birds","37073","Columbina passerina antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"1ff836c5-7a43-4bcc-ab52-12addf5ae7e7","718538","FMNH","Birds","37087","Columbina passerina antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"4940aa17-2053-42d5-b12a-9513a038251b","718539","FMNH","Birds","37088","Columbina passerina antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"afaef46b-21f6-4643-bea3-ba4f14a7bcdc","718540","FMNH","Birds","37089","Columbina passerina antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"8e7b03a7-ff0d-4e1a-9867-3f8069165a6d","754945","FMNH","Birds","37322","Geotrygon montana montana","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"a311d9ff-7be4-4879-b5c5-ee218346724a","754946","FMNH","Birds","37323","Geotrygon montana montana","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"aed38420-0f1d-4632-ba94-87697a489037","754947","FMNH","Birds","37324","Geotrygon montana montana","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"996d7f80-f6e3-4624-8043-d314620a968c","754948","FMNH","Birds","37325","Geotrygon montana montana","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"5917cf38-ecec-4090-acaa-ea093ab4f4d0","755088","FMNH","Birds","37401","Buteo platypterus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"dac2a12e-2a36-4e82-840a-c9ec2de5e672","755089","FMNH","Birds","37402","Buteo platypterus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"59e983d2-cf90-4f26-8982-666184c987cc","755090","FMNH","Birds","37403","Buteo platypterus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"18427934-58f0-41b8-b86d-046b1b614787","755091","FMNH","Birds","37404","Buteo platypterus antillarum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"4785a50f-b3d4-4bdf-95bf-4ff66701e561","755288","FMNH","Birds","37657","Chondrohierax uncinatus mirus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"0cd7c0fb-9ef7-4672-9bdf-222d94f5f542","755289","FMNH","Birds","37658","Chondrohierax uncinatus mirus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"d0eaddd0-6a0f-49b3-afc8-fc895c76490c","755290","FMNH","Birds","37659","Chondrohierax uncinatus mirus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"68ba1c5c-ad23-4340-a9f0-1925fb9bdbbe","758726","FMNH","Birds","41089","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"6c818b86-873c-401c-b60b-abbedd990edd","758727","FMNH","Birds","41090","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"2b8cdef6-4a73-4c1b-9c4d-b09eb68806e0","758728","FMNH","Birds","41091","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"ce650a44-2691-453e-9bfe-a3862503a701","758729","FMNH","Birds","41092","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"ee81602c-e641-40f6-b042-687d15e3d523","758730","FMNH","Birds","41093","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"8410b6fe-d319-4584-8fde-81609cee305b","758731","FMNH","Birds","41094","Crotophaga ani","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"41f409c3-8324-4634-9f90-07aee7b73046","759014","FMNH","Birds","41377","Coccyzus minor grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","","No"
"3672130e-7cfe-4516-897b-7185b45eb06a","759015","FMNH","Birds","41378","Coccyzus minor grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","","No"
"f2cb53ea-de6d-445c-a961-a621170b366d","759016","FMNH","Birds","41379","Coccyzus minor grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","","No"
"d157abd5-6c80-4f8b-8cf0-37fad91fdd27","759017","FMNH","Birds","41380","Coccyzus minor grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","","No"
"4adc98ec-ba5b-4a23-8888-f236c6f32c7f","759018","FMNH","Birds","41381","Coccyzus minor grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","","No"
"ef55b302-20bb-4ef3-982e-849041bd0dc8","759019","FMNH","Birds","41382","Coccyzus minor grenadensis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","","No"
"8f33593b-3425-49eb-b7ed-a90df37733ae","760155","FMNH","Birds","42516","Glaucis hirsuta insularum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"de19f1da-535a-41f3-9b6d-768b57b74f12","760156","FMNH","Birds","42517","Glaucis hirsuta insularum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"c8528e2b-3741-40f1-96cb-7db1b3e294c6","760157","FMNH","Birds","42518","Glaucis hirsuta insularum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"95d5d45d-3edf-4d6c-8287-c1960ebb5d62","760158","FMNH","Birds","42519","Glaucis hirsuta insularum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"e624e974-a8ee-42b4-9f92-865c0349dc32","760159","FMNH","Birds","42520","Glaucis hirsuta insularum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"704bca41-beba-44ec-9105-1596fb2e4686","760160","FMNH","Birds","42521","Glaucis hirsuta insularum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"9c517d7e-f5f1-4f79-836c-26b0d0c00dbd","760389","FMNH","Birds","42750","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"5bf8572d-600f-455e-ad0c-46ea8abcaffa","760390","FMNH","Birds","42751","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"a9655d50-a09c-4b83-9ce5-61fd1bc94fd9","760391","FMNH","Birds","42752","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"656fdb4e-ff81-4757-9f5c-52608cb539b5","760392","FMNH","Birds","42753","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"2fa1a502-78cf-453a-ba64-9c8a71f1dd0a","760393","FMNH","Birds","42754","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"f8c80dad-aa5c-4296-976e-057c3f356231","760394","FMNH","Birds","42755","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"dbc4e990-a88e-46b8-a915-a7dc80c3796e","760395","FMNH","Birds","42756","Orthorhyncus cristatus emigrans","","F. A. Ober","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"0eb11e68-de27-48ff-a4ed-68ca46119c7c","760675","FMNH","Birds","43034","Tyrannus dominicensis vorax","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"ad4b6aba-46b4-4a3e-ba08-6a14412ee673","760676","FMNH","Birds","43035","Tyrannus dominicensis vorax","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"2fb205d0-593c-46e1-95ff-c1eb0fe637f4","760677","FMNH","Birds","43036","Tyrannus dominicensis vorax","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"e50af778-a306-415c-b55e-e73675fa24fe","760678","FMNH","Birds","43037","Tyrannus dominicensis vorax","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"850132ce-e51b-477a-bd30-d60b50f69ffe","763147","FMNH","Birds","45499","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"82571b76-2d5d-4330-ae69-b4c051d04bb6","763148","FMNH","Birds","45500","Orthorhyncus cristatus emigrans","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"27a255eb-c367-4123-ad68-a39a80123746","763160","FMNH","Birds","45512","Glaucis hirsuta insularum","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"67fa1782-a0da-4591-aaa5-d9049ec02074","763161","FMNH","Birds","45513","Glaucis hirsuta insularum","","D. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"c0a3618a-4c04-4840-849d-a96632638d58","763530","FMNH","Birds","45882","Amazilia tobaci tobaci","","D. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"51d9ffe4-b178-4459-aa8a-22f53a3986fe","763531","FMNH","Birds","45883","Amazilia tobaci tobaci","","D. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"f9502520-2b3d-4dca-aacb-c973eeb4e88a","763776","FMNH","Birds","46128","Sericotes holosericeus chlorolaemus","","D. Wells","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"1015624a-b81f-4ff4-b3b2-34e027097900","763777","FMNH","Birds","46129","Sericotes holosericeus chlorolaemus","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"b40d9cc3-f7d3-48c8-8cd2-ac4bbd87e2df","887868","FMNH","Birds","96209","Tyto alba insularis","","J. G. Wells","","Grenada","Grenada","","","","skin(r)","Female","","","",""
"3c442d08-e64f-40f3-a2e0-254cf296e58f","904667","FMNH","Birds","111749","Turdus fumigatus personus","","P. Gellineau","","Grenada","Grenada","","","","skin(r)","Male","","","",""
"00eef494-5f8d-410f-8eee-646682e6391e","703004","FMNH","Insects","FMNHINS 0000 044 771","Argiope argentata (Fabricius, 1775)","","L. A. Ross","","","","","","","","","12.111","-61.6974","2",""
"32f78ecb-9e7f-4815-ae90-143cb471526e","702992","FMNH","Insects","FMNHINS 0000 044 767","","","L. A. Ross","","","","","","","","","12.111","-61.6974","2",""
"6f37f751-782e-45be-8733-f00ff6122471","483857","FMNH","Invertebrate Zoology","193974","Helicina heatei L. Pfeiffer, 1857","","G. A. Solem","SOLALA21","Grenada","Grenada","","","","","","12.1","-61.7","1",""
"359400f3-9af5-4ac0-81dc-b9488db35211","571216","FMNH","Invertebrate Zoology","167960","Helicina occidentalis Guilding, 1828","","R. E. Hubert","H-167960","Grenada","Grenada","","","unknown > 70% EtOH","","","","","1",""
