"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5267474-2c2c-40f2-95e5-b62f66bb9178","807171","FMNH","Insects","FMNHINS 0000 095 100","Chlorosea undinaria Strecker, 1878","","C. McCauley","Str-1457","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.0213","-107.126","1",""
"0f16842e-2e90-497c-90ff-abd77ed1a579","807046","FMNH","Insects","FMNHINS 0000 095 101","Nepytia phantasmaria (Strecker, 1899)","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"ba47c6cf-808e-4123-9832-59e3d688fa49","805940","FMNH","Insects","FMNHINS 0000 095 102","Cladara limitaria nigroangulata (Strecker, 1899)","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"d81ceffc-7c0e-41cc-8422-3a5c47d67b42","807208","FMNH","Insects","FMNHINS 0000 095 103","Pterotaea lamiaria (Strecker, 1899)","","R. H. Stretch","Str-2966","United States of America California San Francisco","United States of America","California","","","","","37.7581","-122.437","1",""
"f426cad5-f9be-4af7-a867-244f4213d18a","813764","FMNH","Insects","FMNHINS 0000 095 104","Stamnodes formosata (Strecker, 1878)","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"0c96388e-1bba-4968-af75-4a5132cdedd6","806478","FMNH","Insects","FMNHINS 0000 095 105","Heterophleps stygiana Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"bda5eb03-68e6-48c4-ad99-70263ea3a8d3","806870","FMNH","Insects","FMNHINS 0000 095 107","Sarracena olivacea Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"55e6bb1a-dff6-44a7-b954-3f70db536db0","806477","FMNH","Insects","FMNHINS 0000 095 108","Heterophleps agitata Butler, 1878","","","Str-966","Chile","Chile","","","","","","","","1",""
"5b4ad211-fa3d-4011-b1b5-d6096d71d30b","806944","FMNH","Insects","FMNHINS 0000 095 109","Lychnosea helveolaria (Hulst, 1881)","","J. Doll","Str-2672","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"a6e8cb1a-feb8-412c-b3e3-ea7a440dafff","805778","FMNH","Insects","FMNHINS 0000 095 110","Macaria aegaria Strecker, 1899","","D. Bruce","Str-1542","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"ad5da2fe-2d4a-48ff-9697-a777234c1ff3","806938","FMNH","Insects","FMNHINS 0000 095 111","Geometra bellonaria Strecker, 1899","","D. Bruce","Str-1542","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"898c32fb-d504-4b67-acb2-c40050418a40","817399","FMNH","Insects","FMNHINS 0000 095 112","Oratha boreas (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"80a8d8f5-9e45-4198-97c0-2ba78cdb2a3f","806776","FMNH","Insects","FMNHINS 0000 095 113","Endropia amethystaria Strecker, 1899","","J. Doll","Str-2674","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"50d30156-6285-42c5-a458-63d284bc4167","818280","FMNH","Insects","FMNHINS 0000 095 114","Tephrina canescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"ae150eba-d0e8-4ee9-8150-74edbd9c33fc","805771","FMNH","Insects","FMNHINS 0000 095 115","Phrygionis argentistriata Strecker, 1876","","","Str-652","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"947a47ba-fccf-4385-904d-4f30665e7d10","810130","FMNH","Insects","FMNHINS 0000 095 116","Ochyria anticostiata Strecker, 1899","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"a77ca4c4-b54b-4f8a-8ed8-118c9583462d","815397","FMNH","Insects","FMNHINS 0000 095 118","Macaria lapitaria Strecker, 1899","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"33df2e5d-67e7-4118-a606-1ad55e6141ee","806863","FMNH","Insects","FMNHINS 0000 095 119","Thamnonoma marinaria Strecker, 1899","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"4ecc4dea-61f9-45d5-bd0b-f72be35dc560","804338","FMNH","Insects","FMNHINS 0000 063 047","Spilosoma virginica ab. fumosa Strecker, 1900","","D. Bruce","","","United States of America","New York","at light","","","","42.997","-78.1811","1",""
"83f554dc-00e3-4c83-85a9-ace8af279234","802196","FMNH","Insects","FMNHINS 0000 063 059","Lacinipolia selama (Strecker, 1898)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"fe9065ee-9ca7-406e-8faf-be5b714e45c9","858397","FMNH","Insects","FMNHINS 0000 063 051","Halesidota ambigua Strecker, 1878","","A. Bolter","Str-1272","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"c9e183cf-089c-488d-870c-49f857d7e2c8","3173501","FMNH","Insects","FMNHINS 0000 063 052","Halesidota ambigua Strecker, 1878","","A. Bolter","Str-1272","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"20e0b7f5-c330-457e-ba4c-de86e25f32b3","804413","FMNH","Insects","FMNHINS 0000 063 053","Crocota fragilis Strecker, 1878","","C. McCauley","Str-1458","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.2669","-107.039","1",""
"fd28aaea-f814-4aa6-a42a-b3e12ae3584a","804463","FMNH","Insects","FMNHINS 0000 063 058","Aseptis dilara (Strecker, 1899)","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"af00b4c4-95a2-45b2-98a9-8d99ba55443a","805574","FMNH","Insects","FMNHINS 0000 063 060","Orthodes imora Strecker, 1898","","","Str-818","United States of America Wisconsin Racine","United States of America","Wisconsin","","","","","42.7222","-87.7981","1",""
"898dd529-e4e1-40cb-a3b3-888bd8c5597b","803964","FMNH","Insects","FMNHINS 0000 095 051","Citheronia infernalis Strecker, 1883","","E. Baumhauer","Str-2113","United States of America Maryland","United States of America","Maryland","","","","","39.4181","-77.0253","1",""
"61f15332-b8c2-4067-b668-045a6ea206c7","802618","FMNH","Insects","FMNHINS 0000 095 033","Smerinthus imperator Strecker, 1878","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"23b43fcb-6392-4112-ae54-8685b60cbb15","802092","FMNH","Insects","FMNHINS 0000 095 032","Smerinthus occidentalis (Edwards, 1875)","","W. H. Edwards","Str-3356","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"dc14af0b-f3e2-4230-bf65-83bdb7e955fd","819404","FMNH","Insects","FMNHINS 0000 095 031","Smerinthus astarte Strecker, 1885","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"8d709677-dfbd-476a-b6ce-d1e52e31066a","802186","FMNH","Insects","FMNHINS 0000 095 044","Sphinx dollii Neumoegen, 1881","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"abfa56c3-b7f0-4acc-a467-35387376e697","811817","FMNH","Insects","FMNHINS 0000 095 054","Sphinx eremitoides Strecker, 1874","","T. B. Ashton","Str-3041","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"f7161df3-7629-4826-a51c-56d89afd3b7a","802174","FMNH","Insects","FMNHINS 0000 095 068","Sphinx plota Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"909fc9ae-eef0-46cc-a6f7-8fcabcb416b1","811812","FMNH","Insects","FMNHINS 0000 095 067","Sagenosoma elsa (Strecker, 1878)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"6167a9d4-9ac3-4b3b-81bf-a3cfc22003c7","803833","FMNH","Insects","FMNHINS 0000 095 066","Sphinx vashti Strecker, 1878","","B. Neumoegen","Str-1414","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"381f14dd-5c48-4119-b495-c722c82d4471","806778","FMNH","Insects","FMNHINS 0000 095 077","Caripeta canidiaria (Strecker, 1899)","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"6dc19ff8-c530-4d0e-bd88-a3884b89cd76","806045","FMNH","Insects","FMNHINS 0000 095 086","Glaucina golgolata (Strecker, 1899)","","","Str-706","United States of America Nevada","United States of America","Nevada","","","","","38.6681","-116.931","1",""
"8c8af0a8-2e6d-459e-ac20-8e83413c61a3","807186","FMNH","Insects","FMNHINS 0000 095 120","Fidonia stalachtaria Strecker, 1878","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"f764b1fb-74bf-41bc-8243-53f330515006","804662","FMNH","Insects","FMNHINS 0000 095 121","Nemoria auranticolorata Strecker, 1899","","","Str-1078","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"5b99afc4-6851-4f2e-ace5-0645a4f5a72c","3319169","FMNH","Insects","FMNHINS 0000 095 122","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"c2183abc-6ba8-41d6-bb20-7470c90963f5","813889","FMNH","Insects","FMNHINS 0000 813 889","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"06032066-7185-4dd5-826b-8dfeb32ad590","862238","FMNH","Insects","","Arctia geneura Strecker, 1878","","","","","","","","","","","","","",""
"a09a93c8-1b1a-4b39-8020-3b8145fcb9cf","3180760","FMNH","Insects","FMNHINS 0000 095 009","Synanthedon haematica Ureta, 1956","","L. E. Peña Guzmán","","Chile Antofagasta  Antofagasta","Chile","Antofagasta","","","","","","","1",""
"e30e2a5c-ebc5-4604-8911-f617ed399761","3054650","FMNH","Insects","FMNHINS 0000 124 670","Ahlbergia bimaculata Johnson, 1992","","","","China Yunnan  Kunming","China","Yunnan","","","","","","","1",""
"a2c5bd85-3472-41b7-9deb-b897cffc5312","803700","FMNH","Insects","FMNHINS 0000 095 043","Macroglossa fumosa Strecker, 1874","","O. Meske","Str-2899","United States of America New York Albany Albany","United States of America","New York","","","","","42.6718","-73.8172","1",""
"573fcc57-89c4-42c3-b503-576245f7eb66","859812","FMNH","Insects","FMNHINS 0000 095 003","Cosmopterix scirpicola Hodges, 1962","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
