"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe443025-f26d-43a8-8607-e48a0dfa607d","3148121","FMNH","Mammals","228516","Chrotomys mindorensis","","D. S. Balete","219715","","","","","","alc","Male","12.741","121.198","",""
"621139fa-bf63-47fb-aa1d-65af384d6ecd","3147875","FMNH","Mammals","228490","Apomys microdon","","D. S. Balete","229855","","","","","","skull,asr","Female","12.8239","120.948","",""
"fb799447-7f5f-4e16-a06d-8bf54a0973ab","4053875","FMNH","Mammals","236278","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","",""
"728f289e-d99b-4886-ae7c-e4ebc752d076","2693733","FMNH","Mammals","194965","Apomys sierrae","","P. A. Alviola","144197","","","","","","alc","Male","16.4567","121.219","",""
"3aa6c15c-c6fd-4426-b82d-f491ff3d65c8","4055296","FMNH","Mammals","236456","Bullimus luzonicus","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skin,skull,skel","Male","18.0358","120.955","","No"
"c8010de9-3a35-40ec-b919-93b12144b79a","4055297","FMNH","Mammals","236457","Bullimus luzonicus","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.0358","120.955","","Yes"
"9243c3e0-d76c-4c18-b8cc-216cbb0f0fc7","3142864","FMNH","Mammals","228212","Suncus murinus luzoniensis","","D. S. Balete","178238","","","","","","skull,asr","Female","12.7409","121.203","","Yes"
"e6b8bf19-6de5-4506-ad78-d8485457ed1b","4055299","FMNH","Mammals","236458","Rattus everetti","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.0222","120.95","","No"
"8e5185a7-f5c8-418e-a039-127f36d787ca","4055303","FMNH","Mammals","236459","Rattus everetti","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skull,skel","Male","18.027","120.944","","No"
"1e12c01e-b5fe-43e5-aee5-a6c7025eaed9","4055305","FMNH","Mammals","236460","Rattus everetti","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.027","120.944","","Yes"
"98605cb4-1f10-4689-a0ba-2841ea30f533","4055115","FMNH","Mammals","236382","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skin,skull,skel","Female","18.0358","120.955","","No"
"43b0e412-a689-45eb-96bd-86785865e7cc","3531003","FMNH","Mammals","230261","Myotis horsfieldii jeannei","","D. S. Balete","","","","","","","alc","Male","12.8093","120.941","",""
"20354fae-2e75-46d4-8a8b-f14e69b71674","3530881","FMNH","Mammals","230176","Cynopterus brachyotis luzoniensis","","D. S. Balete","","","","","","","skull,skel","Male","12.8015","120.965","","Yes"
"9acd60bc-2d07-4161-8233-1ed9c2a350c5","3629729","FMNH","Mammals","230885","Scotophilus kuhlii temmincki","","E. H. Taylor","","Philippine Is Luzon I Rizal Prov","Philippine Is","Luzon I","","","alc","Male","14.6","120.983","",""
"ee1f18fe-78e1-4444-88ed-58c70f693ef5","2682226","FMNH","Mammals","183458","Crocidura grayi grayi","","D. S. Balete","54923","","","","","","skull,asr","Female","15.4819","120.12","","No"
"fa32a031-8ce0-411f-a17e-94cf7ae24a92","3147656","FMNH","Mammals","228366","Rhinolophus virgo","","L. R. Heaney","219655","","","","","","skull,asr","Female","12.6586","121.394","",""
"7fc55859-bf83-4f34-b794-abdb6b6692d9","3148201","FMNH","Mammals","228566","Rattus tanezumi mindanensis","","D. S. Balete","219741","","","","","","alc","Male","12.736","121.202","","Yes"
"1eaec6bf-9bb6-4e9a-9894-6318a1e1b61d","2675317","FMNH","Mammals","176549","Harpiocephalus harpia","","Twin Peaks","25085","","","","","","skull,asr","Male","17.7325","121.953","","No"
"4483a928-27b2-4f8b-a918-cc0de919f4da","2675318","FMNH","Mammals","176550","Murina","","Twin Peaks","82599","","","","","","skull,asr","Male","17.7325","121.953","","No"
"6916c030-3afb-4032-ba49-db3ee73d0e8d","2675319","FMNH","Mammals","176551","Myotis muricola browni","","P. A. Alviola","68891","","","","","","skull,asr","Female","18.2187","122.111","",""
"333b8ea7-4ba5-42fa-af29-4e214a2cb3d0","2675320","FMNH","Mammals","176552","Apomys sierrae","","M. G. de Guia","128498","","","","","","alc","Male","17.6136","14.9399","","No"
"00dced77-8df3-4d64-9cd5-94a04763f415","4055210","FMNH","Mammals","236426","Apomys musculus","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","",""
"0e7f29da-fa15-4e89-8c75-a5eafbfae360","2689591","FMNH","Mammals","190823","Apomys aurorae","","P. A. Alviola","351","","","","","","alc","Male","15.4646","121.384","","No"
"acdc2b29-1517-47a6-b06a-b31f776777c1","3142369","FMNH","Mammals","228142","Rattus mindorensis","","M. R. M. Duya","219442","","","","","","alc","Male","12.6197","121.318","","Yes"
"f4a6bda8-8caf-40e2-a74e-29aa577e2a7e","4053980","FMNH","Mammals","236302","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skull,skel","Female","18.027","120.944","","No"
"661be717-f765-47cd-a186-bc4340b6e7c2","4053999","FMNH","Mammals","236316","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.027","120.944","","Yes"
"f99e4504-1bbe-44d3-ab90-13c45537f49c","3629730","FMNH","Mammals","230886","Scotophilus kuhlii temmincki","","E. H. Taylor","","Philippine Is Luzon I Rizal Prov","Philippine Is","Luzon I","","","skull,asr","Male","14.6","120.983","",""
"a528582c-837f-4fc5-b9ef-ce317fb1f430","3143241","FMNH","Mammals","228261","Haplonycteris fischeri","","D. S. Balete","203226","","","","","","skull,asr","Female","12.7402","121.202","","Yes"
"d5bf678a-5831-45cb-86b4-a65cbea62830","3143251","FMNH","Mammals","228262","Haplonycteris fischeri","","D. S. Balete","216632","","","","","","skull,asr","Male","12.7402","121.202","",""
"3e3534e4-8344-4005-b81c-7d7eac3d72c7","2666174","FMNH","Mammals","167406","Macaca fascicularis fascicularis","","N. R. Ingle","25147","","","","","","man","","8.22222","124.886","",""
"5be6c80d-aef8-4a43-9442-52409403952f","2574474","FMNH","Mammals","75601","Macaca fascicularis fascicularis","","A. L. Rand","15038","","","","","","skin,skull","","9.2666","123.2","",""
"c96f2f77-4be7-4d14-99d8-0c39dc02fb9a","2574476","FMNH","Mammals","75603","Macaca fascicularis fascicularis","","A. L. Rand","15039","","","","","","skin,skull","","9.2666","123.2","",""
"7c27dc51-4642-44a6-9ed6-952cbeba3293","2654455","FMNH","Mammals","155687","Macaca fascicularis fascicularis","","L. R. Heaney","10000","","","","","","skull","","9.15","124.767","",""
"255876ed-5628-4c16-9b85-0b1d5c8e1906","2567222","FMNH","Mammals","67997","Macaca fascicularis fascicularis","","D. S. Rabor","","Philippine Is Negros I Negros Oriental Prov","Philippine Is","Negros I","","","skin,skull","","9.4167","122.867","",""
"31875714-374e-4f5c-af8a-65147d64038e","4055116","FMNH","Mammals","236383","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.0358","120.955","","Yes"
"8fcfc616-82a7-4f66-b50a-b59168ad7fbf","2565558","FMNH","Mammals","66333","Macaca fascicularis fascicularis","","D. S. Rabor","","Philippine Is Negros I Negros Oriental Prov","Philippine Is","Negros I","","","skin,skull","","9.36704","122.451","",""
"aec78fc5-7983-4b92-aa7a-49444c4dbacb","3142372","FMNH","Mammals","228143","Rattus mindorensis","","M. R. M. Duya","219443","","","","","","skull,asr","Male","12.6197","121.318","",""
"8a2facae-e202-4cc9-9072-87d8475520f0","2645067","FMNH","Mammals","146193","Macaca fascicularis philippinensis","","","18320","","","","","","end","","","","",""
"366b5463-700b-4d1f-a25c-9b4a60c42a2d","2647059","FMNH","Mammals","148185","Macaca fascicularis philippinensis","","D. S. Balete","15317","","","","","","man","","13.6666","123.383","",""
"db8febf5-fdb8-44a5-96a6-50647a864c5a","2647060","FMNH","Mammals","148186","Macaca fascicularis philippinensis","","D. S. Balete","15320","","","","","","man","","13.6666","123.383","",""
"5ef3426d-c868-4c04-b6da-32bdb4927d55","2586292","FMNH","Mammals","87421","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","","","",""
"6462fac2-8006-468d-8c88-4d535ea9b92a","2586293","FMNH","Mammals","87422","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.8","124.3","",""
"476c905d-7367-468e-bb82-c07da6ff221b","2586294","FMNH","Mammals","87423","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.8","124.3","",""
"cf8ead68-87f6-4e27-99a3-76135f76c7fb","2586295","FMNH","Mammals","87424","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.8","124.3","","No"
"77a47e32-1f55-40c6-a242-33eb8e962a05","2586296","FMNH","Mammals","87425","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.8","124.3","",""
"a4aaad05-f2c5-46f1-bc02-a131a0508e43","2586290","FMNH","Mammals","87419","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.75","124.333","",""
"e6fc1d3f-fa78-4cd4-b4d6-787bd48a8b65","2586291","FMNH","Mammals","87420","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.75","124.333","","No"
"8c56b46c-2e79-4256-942f-1d7fb23956fa","2586298","FMNH","Mammals","87427","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.75","124.333","",""
"14d8e13b-c34b-4f6e-ae52-04fa527992b0","4053813","FMNH","Mammals","236251","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","","Yes"
"7ffad625-59c2-4a99-9a3e-17105f83f192","3148538","FMNH","Mammals","228762","Miniopterus australis paululus","","D. S. Balete","219909","","","","","","skull,skel","Female","12.8667","120.827","",""
"fab8455d-b81c-4655-b7ce-192b16c3e3c3","3142439","FMNH","Mammals","228168","Rattus tanezumi mindanensis","","M. R. M. Duya","219468","","","","","","alc","Male","12.6319","121.343","",""
"336c12ff-9801-4385-ae65-256b18584a98","2694290","FMNH","Mammals","195522","Myotis macrotarsus macrotarsus","","G. L. Bueser","133331","","","","","","skull,asr","Female","16.314","121.394","",""
"20d5bf77-36d7-4cb4-95c3-f5ce5e42a18f","3623311","FMNH","Mammals","230784","Eonycteris robusta","","E. H. Taylor","","","","","","","alc","Male","","","",""
"31ee0b6d-cca5-4ba9-a368-69e9d402f570","4053882","FMNH","Mammals","236279","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skull,skel","Female","18.0222","120.95","","No"
"9a348467-e6e1-406c-9b3e-cd1b76f8f1e6","3531051","FMNH","Mammals","230306","Rattus tanezumi mindanensis","","D. S. Balete","","","","","","","alc","Male","12.8029","120.962","","Yes"
"4aafdbfa-f429-4ecc-9e20-dcc69857be65","3148375","FMNH","Mammals","228672","Macroglossus minimus lagochilus","","D. S. Balete","219823","","","","","","skull,skel","Female","12.8905","120.916","",""
"1653e6fb-9886-45a0-aca1-5326da60501a","2682069","FMNH","Mammals","183301","Rhinolophus arcuatus arcuatus","","E. A. Rickart","54915","","","","","","skull,asr","Female","14.7193","120.397","",""
"e4e3f09d-9da2-4323-8db7-86f79552061e","2682412","FMNH","Mammals","183644","Rattus everetti","","L. R. Heaney","109282","","","","","","skull,skel","Male","14.7193","120.397","",""
"edd08105-1ef3-47be-a44a-8136d82eda23","3629773","FMNH","Mammals","230916","Miniopterus schreibersii eschscholtzii","","E. H. Taylor","","","","","","","alc","Female","","","",""
"3829013a-0b80-4f8c-8f50-4de9ce405c9d","2692606","FMNH","Mammals","193838","Musseromys inopinatus","","D. S. Balete","178091","","","","","","skull,asr","Male","17.0149","121.122","","No"
"86901f71-d914-496a-a786-c1faf48c88d7","3148376","FMNH","Mammals","228673","Macroglossus minimus lagochilus","","L. R. Heaney","219824","","","","","","skull,skel","Female","12.6892","121.382","","Yes"
"e9942bb4-b247-4927-934a-c5782d941c96","2693741","FMNH","Mammals","194973","Apomys sierrae","","P. A. Alviola","144198","","","","","","alc","Male","16.4567","121.219","",""
"27e986fb-b98e-4ed8-b1c5-54e9868b6657","3531024","FMNH","Mammals","230279","Mops sarasinorum lanei","","D. S. Balete","","","","","","","skel","Male","12.8009","120.95","",""
"e556366f-f0fd-4f60-b747-cee97dba08fd","3531025","FMNH","Mammals","230280","Mops sarasinorum lanei","","D. S. Balete","","","","","","","skel","Female","12.8009","120.95","",""
"f99fde94-65fb-44c4-99f0-da9384897046","4055139","FMNH","Mammals","236404","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0358","120.955","",""
"3a2ec289-e322-47c3-a8aa-39c5952b4075","3148539","FMNH","Mammals","228763","Miniopterus australis paululus","","D. S. Balete","219910","","","","","","skull,skel","Male","12.8667","120.827","",""
"c90b5029-945b-4ff9-b6e0-0b44e7a5648e","4054047","FMNH","Mammals","236349","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.027","120.944","","Yes"
"bfc14a0b-facd-4828-b827-fee27e4dc493","4054048","FMNH","Mammals","236350","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skin,skull,skel","Female","18.027","120.944","","No"
"0bf8b07d-61c3-4c22-a5db-773f1453b9b7","2687164","FMNH","Mammals","188396","Rattus exulans","","D. S. Balete","24931","","","","","","alc","Male","16.8628","120.868","",""
"cbfab810-639a-4c69-b45e-afa4e4229392","2685587","FMNH","Mammals","186819","Batomys hamiguitan","","R. S. Quidlat","139810","","","","","","skull,asr","Female","6.73231","126.151","",""
"2f9cc3ee-a547-40e3-bcb0-9679b81349cb","2685525","FMNH","Mammals","186757","Apomys sierrae","","M. R. M. Duya","54543","","","","","","skull,asr","Male","16.4395","121.223","","No"
"f00f6978-3143-4c3a-ac1d-3641e0292d6c","2685526","FMNH","Mammals","186758","Apomys sierrae","","M. R. M. Duya","4042","","","","","","alc","Male","16.4395","121.223","","No"
"27874de0-5a91-47ae-b678-47afe012638b","3143303","FMNH","Mammals","228288","Ptenochirus jagori","","D. S. Balete","147427","","","","","","alc","Male","12.8905","120.916","","Yes"
"d77f4c6c-e665-4ecd-8e67-0cabb3d683c5","3143305","FMNH","Mammals","228289","Ptenochirus jagori","","D. S. Balete","147757","","","","","","alc","Female","12.8239","120.948","","Yes"
"6e20d04f-3889-4bfd-a087-5a384ccbf279","3143307","FMNH","Mammals","228290","Ptenochirus jagori","","D. S. Balete","151854","","","","","","skull,asr","Male","12.8239","120.948","","Yes"
"f49a4886-5559-4351-96c0-fd95c1b56770","3143308","FMNH","Mammals","228291","Ptenochirus jagori","","D. S. Balete","151855","","","","","","alc","Female","12.8239","120.948","",""
"41f974e1-f9ef-4f93-96cb-bb658b09dd86","4053815","FMNH","Mammals","236252","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skull,skel","Female","18.0222","120.95","","No"
"562fe8c8-4933-46f7-adfb-28e1bd637d87","3148315","FMNH","Mammals","228631","Suncus murinus luzoniensis","","D. S. Balete","219777","","","","","","skull,skel","Female","12.741","121.198","",""
"bb09422d-afa8-4ac5-a860-af473f4ef82e","3148181","FMNH","Mammals","228555","Rattus mindorensis","","D. S. Balete","219998","","","","","","skull,asr","Male","12.7409","121.203","","Yes"
"793734f8-3f36-49b7-b3eb-c2e2e20f6868","3147802","FMNH","Mammals","228437","Myotis horsfieldii jeannei","","D. S. Balete","219609","","","","","","alc","Male","12.8239","120.948","",""
"c756468a-7c11-4f18-8734-b7eb32f14769","3147738","FMNH","Mammals","228411","Megaderma spasma spasma","","L. R. Heaney","110380","","","","","","skull,asr","Male","12.6852","121.367","",""
"d2416aab-6cca-4dbd-a4bd-922924e097ac","3147771","FMNH","Mammals","228412","Taphozous melanopogon philippinensis","","D. S. Balete","229817","","","","","","skull,asr","Female","12.8667","120.827","",""
"adbeeb12-eaa4-4031-b901-808034513295","3147772","FMNH","Mammals","228413","Taphozous melanopogon philippinensis","","D. S. Balete","219565","","","","","","skull,asr","Male","12.8667","120.827","",""
"96c590d9-1b52-4b33-9b9e-e17b8d5c2a07","3143311","FMNH","Mammals","228292","Ptenochirus jagori","","D. S. Balete","146717","","","","","","alc","Male","12.8239","120.948","",""
"9d59bd85-46f4-4786-af08-3fb36aff447e","2677267","FMNH","Mammals","178499","Apomys banahao","","E. A. Rickart","4062","","","","","","alc","Male","14.0663","121.509","","No"
"c0e0fb7e-9a2b-41e3-904d-116d3e088b7e","2677268","FMNH","Mammals","178500","Apomys banahao","","E. A. Rickart","135358","","","","","","alc","Female","14.0663","121.509","",""
"be3ca364-ef37-4c7f-96f5-23d38b8f9b48","2677269","FMNH","Mammals","178501","Apomys banahao","Holotype","E. A. Rickart","10506","","","","","","skull,asr","Male","14.0663","121.509","","No"
"7812533a-4ce9-4ba1-9fda-d399495e73da","2690205","FMNH","Mammals","191437","Apomys","","R. S. Quidlat","35252","","","","","","alc","Female","","","",""
"af90cfca-34d0-4e6b-a479-ad6ef1404873","2685521","FMNH","Mammals","186753","Apomys sierrae","","M. R. M. Duya","4041","","","","","","alc","Male","16.4395","121.223","","No"
"33ff8671-aa4f-40fa-b2a3-176b4a35fcb6","2685522","FMNH","Mammals","186754","Apomys sierrae","","M. R. M. Duya","54544","","","","","","skull,asr","Male","16.4395","121.223","","No"
"79d05512-1118-4258-b4f1-db74a0a3bbef","2687157","FMNH","Mammals","188389","Rattus exulans","","D. S. Balete","24926","","","","","","alc","Female","16.8628","120.868","",""
"f49746d8-fe9c-4721-ba69-448e54045938","2689852","FMNH","Mammals","191084","Rattus everetti","","R. S. Quidlat","35178","","","","","","alc","Female","6.70728","126.195","",""
"d4f364b2-3c86-4e62-9680-c9bb6932c1ca","2690244","FMNH","Mammals","191476","Apomys","","R. S. Quidlat","35277","","","","","","alc","Female","","","",""
"0edd3dd9-8993-4b05-82bc-53048200fe12","2690206","FMNH","Mammals","191438","Apomys","","R. S. Quidlat","35253","","","","","","alc","Female","","","",""
"a8d2ec87-5c32-4651-972c-954b3a39c9a2","2682227","FMNH","Mammals","183459","Crocidura grayi grayi","","D. S. Balete","54924","","","","","","alc","Male","15.4819","120.12","","Yes"
"e697799b-23ed-4b07-a9d5-98d5a197d2b2","2682228","FMNH","Mammals","183460","Crocidura grayi grayi","","D. S. Balete","54925","","","","","","alc","Female","15.4819","120.12","",""
"951e80cd-a03c-4da9-98ba-26232d429dcc","3147773","FMNH","Mammals","228414","Taphozous melanopogon philippinensis","","D. S. Balete","219566","","","","","","alc,asr","Female","12.8667","120.827","",""
"ca2ce246-c5c7-42a2-a5cd-09c4404c2374","954672","FMNH","Mammals","209024","Cynocephalus volans","","D. S. Balete","17651","","","","","","skull","","7.30099","126.351","",""
"bd8cd675-3c53-44aa-870f-d4ffbd6a421f","3148202","FMNH","Mammals","228567","Rattus tanezumi mindanensis","","D. S. Balete","219742","","","","","","alc","Male","12.736","121.202","",""
"db4cf3f1-3f6c-4a3f-9c2c-a7eb667a9dcf","2690207","FMNH","Mammals","191439","Apomys","","R. S. Quidlat","35254","","","","","","alc","Male","","","",""
"648e1d64-d085-4af0-aeb2-76d05b95750a","2688557","FMNH","Mammals","189789","Batomys","","B. R. Tabaranza","36030","","","","","","skull,asr","Male","","","",""
"0295161f-20d9-4651-ba22-8fb62be8a3d4","2688558","FMNH","Mammals","189790","Batomys","","B. R. Tabaranza","36032","","","","","","alc","Male","","","",""
"7e72926e-e078-4edf-bbbf-87a0419756e2","3148257","FMNH","Mammals","228608","Rattus tanezumi mindanensis","","D. S. Balete","220039","","","","","","alc","Male","12.8905","120.916","",""
"ab0ef063-dd5f-44f1-b16c-364357da6f14","2682231","FMNH","Mammals","183463","Crocidura grayi grayi","","D. S. Balete","109433","","","","","","alc","Male","15.4819","120.12","","Yes"
"fde914d2-2fcb-4423-9008-bc121db9d41c","2682232","FMNH","Mammals","183464","Crocidura grayi grayi","","D. S. Balete","109434","","","","","","skull,asr","Female","15.4819","120.12","",""
"099c054f-d7a0-449b-8f11-3766b9e80448","2688943","FMNH","Mammals","190175","Bullimus bagobus bagobus","","R. S. Quidlat","35169","","","","","","alc","Male","6.70728","126.195","",""
"7174df8c-95fb-4988-9505-3926da488879","4053818","FMNH","Mammals","236253","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","skin,skull,skel","Male","18.0222","120.95","","Yes"
"47bf92b8-28d4-4364-993f-0eab24748003","4055117","FMNH","Mammals","236384","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.0358","120.955","",""
"c061ae5c-f4dd-42eb-9ad9-55340207f6a8","2688895","FMNH","Mammals","190127","Otomops","","M. R. Silvosa","35506","","","","","","skull,asr","Male","","","",""
"357ad0db-2d7b-4837-99c5-3ded9dadf732","2667717","FMNH","Mammals","168949","Kerivoula pellucida","","J. A. Esselstyn","82606","","","","","","skull,asr","Female","9.4875","118.49","",""
"d32ea93f-8976-40c5-8e7f-e51ca2ac4abb","2677210","FMNH","Mammals","178442","Apomys banahao","","E. A. Rickart","4052","","","","","","alc","Male","14.0663","121.509","","No"
"8d154aba-e825-4f7b-86f2-429698fbb521","2677211","FMNH","Mammals","178443","Apomys banahao","","L. R. Heaney","135325","","","","","","alc","Male","14.0665","121.509","",""
"013b6eb5-cfac-4fbb-80f6-b9704701fb49","2677212","FMNH","Mammals","178444","Apomys banahao","","L. R. Heaney","348","","","","","","alc","Female","14.0665","121.509","","No"
"f028ead4-eb7c-4519-bd38-d825479108a8","2677223","FMNH","Mammals","178455","Apomys banahao","","E. A. Rickart","4053","","","","","","alc","Male","14.0663","121.509","","No"
"118bbba9-d9ed-4557-a7ce-e7829f8be8ab","2676792","FMNH","Mammals","178024","Miniopterus tristis tristis","","R. I. Crombie","35330","","","","","","skull,skel","","","","",""
"3cec2c4c-1201-45a1-9400-6144d3128282","4054000","FMNH","Mammals","236317","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Female","18.027","120.944","","Yes"
"7cf38ed0-b74b-4f6e-ad96-96564a9ec40a","3142867","FMNH","Mammals","228213","Suncus murinus luzoniensis","","D. S. Balete","178237","","","","","","skull,asr","Male","12.7409","121.203","",""
"f1d16134-7728-4472-a394-30db92582d52","3148540","FMNH","Mammals","228764","Miniopterus australis paululus","","D. S. Balete","219911","","","","","","skull,skel","Female","12.8667","120.827","",""
"efbb9a07-ff2f-45f0-bff6-f9c0874a2c91","2678218","FMNH","Mammals","179450","Apomys banahao","","D. S. Balete","37587","","","","","","skull,skel","Female","14.0664","121.509","",""
"77b1ca95-b103-446e-a8ee-d0add27308d6","2682397","FMNH","Mammals","183629","Apomys zambalensis","","E. A. Rickart","144231","","","","","","skull,skel","Female","14.7157","120.398","","No"
"4753e2af-5c5b-4515-b643-42be24331121","2682352","FMNH","Mammals","183584","Rattus everetti","","D. S. Balete","15036","","","","","","alc","Male","14.0575","121.532","",""
"6a2aeb4a-13bd-4912-a9b0-3d1263480ed8","2674214","FMNH","Mammals","175446","Apomys datae","","E. A. Rickart","360","","","","","","alc","Male","17.43","121.002","","No"
"37305a39-fb17-484f-8ab5-7420ee7eb1ce","2674215","FMNH","Mammals","175447","Apomys datae","","E. A. Rickart","24440","","","","","","alc","Male","17.43","121.002","",""
"6d8be6a9-1344-43f4-b5ee-9a2241868126","2674216","FMNH","Mammals","175448","Apomys datae","","E. A. Rickart","361","","","","","","alc","Male","17.43","121.002","","No"
"7bd871dd-a4f7-4daf-9fd1-962f2a85f5a3","2674217","FMNH","Mammals","175449","Apomys datae","","L. R. Heaney","24484","","","","","","alc","Female","17.43","121.002","",""
"76e7de94-2cf5-4a1a-99e1-eff0e0780bc0","2674218","FMNH","Mammals","175450","Apomys datae","","L. R. Heaney","364","","","","","","alc","Male","17.43","121.002","","No"
"d20790be-4a2e-4d25-91da-92a3d70e69f5","2690208","FMNH","Mammals","191440","Apomys","","R. S. Quidlat","35255","","","","","","alc","Female","","","",""
"5c2f84f8-58dc-4e76-847b-bd9579d193e9","3148544","FMNH","Mammals","228765","Miniopterus australis paululus","","D. S. Balete","219912","","","","","","skull,skel","Female","12.8929","120.931","",""
"9cdf27c0-1654-44ff-afad-dee12ef7f5f7","4053822","FMNH","Mammals","236254","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0222","120.95","",""
"87c6bbaa-a13d-465d-89cb-fdea816b7ec9","2694296","FMNH","Mammals","195528","Myotis macrotarsus macrotarsus","","G. L. Bueser","133334","","","","","","skull,asr","Female","16.314","121.394","",""
"e83ea145-259e-4707-b1d5-7577a7bf68ce","2694162","FMNH","Mammals","195394","Maxomys panglima","","D. S. Balete","14896","","","","","","alc","Male","8.80778","117.632","","Yes"
"e1765adf-275b-4024-9e66-d383d59ccdf1","2694140","FMNH","Mammals","195372","Maxomys panglima","","D. S. Balete","138965","","","","","","alc","Female","8.81267","117.638","","Yes"
"d4ff7ed2-6b97-4254-af22-ee6c98939360","3629649","FMNH","Mammals","230813","Taphozous melanopogon philippinensis","","E. H. Taylor","","","","","","","skull,asr","Male","","","",""
"54ccdee3-fbe9-42c2-84b8-06433f10c029","2690232","FMNH","Mammals","191464","Apomys","","R. S. Quidlat","35269","","","","","","alc","Female","","","",""
"b0691f74-9d02-4062-b783-e88b4b4a644e","2689469","FMNH","Mammals","190701","Desmalopex microleucopterus","","M. G. Saulog","35517","","","","","","alc","Male","12.8348","120.93","",""
"0ae8bf4c-108f-46b9-9141-507cfc24766a","2690216","FMNH","Mammals","191448","Apomys","","R. S. Quidlat","35262","","","","","","skull,asr","Female","","","",""
"c95b988e-4799-4ec2-903c-fa76b1217458","4055118","FMNH","Mammals","236385","Apomys datae","","L. R. Heaney","","Philippine Is Luzon I Apayao Prov","Philippine Is","Luzon I","","","alc","Male","18.0358","120.955","","Yes"
"1b514884-584a-4301-a571-592de7a148c2","3148506","FMNH","Mammals","228742","Hipposideros bicolor erigens","","D. S. Balete","219889","","","","","","skull,skel","Male","12.8929","120.931","",""
"849a9b90-66a9-4ec0-af15-de6f687033c4","3530882","FMNH","Mammals","230177","Cynopterus brachyotis luzoniensis","","D. S. Balete","","","","","","","skull,skel","Male","12.8015","120.965","",""
"9e669112-7759-4c0f-9235-3475f8c27add","2682336","FMNH","Mammals","183568","Rattus exulans","","D. S. Balete","14899","","","","","","alc","Female","15.4627","120.066","",""
