"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"121c8c58-d0ca-41a6-bfcc-bec48e14fde0","3471811","FMNH","Insects","FMNHINS 0003 471 811","Myrmecina Curtis, 1829","","C. S. Moreau","CSM3285","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"e0bb1fd7-689c-40ae-8ec4-a22426b239db","3471812","FMNH","Insects","FMNHINS 0003 471 812","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3286","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"7eb7cff4-6ff4-4778-86b7-964227595416","3471813","FMNH","Insects","FMNHINS 0003 471 813","Leptogenys Roger, 1861","","C. S. Moreau","CSM3288","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"97817d36-4cc0-4d82-bbe9-94fc43d394ce","3471814","FMNH","Insects","FMNHINS 0003 471 814","","","C. S. Moreau","CSM3289","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"8cf48def-519f-48c6-9073-d4b94c94b731","3471815","FMNH","Insects","FMNHINS 0003 471 815","","","C. S. Moreau","CSM3290","","Malaysia","Sabah","","","","","4.74152","116.972","1",""
"125b527b-86cd-48ec-a89e-30a192ded297","3471806","FMNH","Insects","FMNHINS 0003 471 806","Pheidole Westwood, 1839","","C. S. Moreau","CSM3280a","","Malaysia","Sabah","","","","","4.74152","116.972","2",""
"3910ddb3-9edf-4476-9bcd-fc8ae9870eae","3471834","FMNH","Insects","FMNHINS 0003 471 834","Anoplolepis gracilipes (Smith, 1851)","","C. S. Moreau","CSM3316a","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"bce5bc59-3584-4d65-85f1-34bd0245cd07","3471835","FMNH","Insects","FMNHINS 0003 471 835","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3317","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"8c211842-0e42-440c-a0ef-6c28bdcf7244","3471836","FMNH","Insects","FMNHINS 0003 471 836","","","C. S. Moreau","CSM3319","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"04365cef-d285-4152-8641-5d0fa2ed8e41","3471837","FMNH","Insects","FMNHINS 0003 471 837","","","C. S. Moreau","CSM3320","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"267c11f1-768e-44fa-b880-e68d59a677c0","3471838","FMNH","Insects","FMNHINS 0003 471 838","","","C. S. Moreau","CSM3321","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"34a12652-4ca2-4348-aa56-9c3669deba85","3471839","FMNH","Insects","FMNHINS 0003 471 839","Aenictus Shuckard, 1840","","C. S. Moreau","CSM3323","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"3b913f76-ae8f-4157-b15a-be3ded5de4e1","3471840","FMNH","Insects","FMNHINS 0003 471 840","Mesoponera Emery, 1900","","C. S. Moreau","CSM3324","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"62b4ce1a-9ec3-4a11-8cfd-874b4dd5fa93","3471841","FMNH","Insects","FMNHINS 0003 471 841","","","C. S. Moreau","CSM3325","","Malaysia","Sabah","","","","","4.73518","116.975","1",""
"25a8fe18-6c5a-4b25-b67e-1c1dd690d59a","3471842","FMNH","Insects","FMNHINS 0003 471 842","Dorylus Fabricius, 1793","","C. S. Moreau","CSM3327","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"ff7bd70a-eaaa-4e9d-9d19-3bc8888f585b","3471844","FMNH","Insects","FMNHINS 0003 471 844","Leptogenys Roger, 1861","","C. S. Moreau","CSM3332","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"3d5d3fbf-0820-499d-b627-a56d62a122ea","3471845","FMNH","Insects","FMNHINS 0003 471 845","Pheidole Westwood, 1839","","C. S. Moreau","CSM3333","","Malaysia","Sabah","","","","","4.74319","116.972","2",""
"8030acc2-6880-4753-86bf-9be5a17e726a","3471846","FMNH","Insects","FMNHINS 0003 471 846","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3336","","Malaysia","Sabah","","","","","4.74319","116.972","1",""
"f04078af-5233-47f6-986f-a6bf433df84b","3471843","FMNH","Insects","FMNHINS 0003 471 843","Strumigenys Smith, 1860","","C. S. Moreau","CSM3331a","","Malaysia","Sabah","Davis sifting","","","","4.74319","116.972","1",""
"84a837a6-3ba0-48d6-bb69-06f5842c8a30","2807008","FMNH","Insects","FMNHINS 0000 130 650","Myopias dario Probst & Boudinot, 2015","","R. Probst","R. S. Probst #352","","","","","","","","4.7404","116.977","1",""
"024064a0-0839-40ac-80e9-a6fbc8e84d81","2806569","FMNH","Insects","FMNHINS 0000 130 214","Formicidae","","K. Frogner","FMHD#72-291","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","7",""
"2b6c7d02-ca4c-40d4-8308-784b3f995ba0","2806592","FMNH","Insects","FMNHINS 0000 130 237","Formicidae","","R. F. Inger","","","","","","","","","","","20",""
"1813d769-ad2f-4866-a3a6-a3a358e4e74d","2806637","FMNH","Insects","FMNHINS 0000 130 282","Formicidae","","","","","","","","","","","","","1",""
"055b6ca3-e603-44b1-bfb2-15c6fcaf56f6","2806586","FMNH","Insects","FMNHINS 0000 130 231","Formicidae","","","","","","","","","","","","","30",""
"e6252cfb-05ea-49b2-95b9-1840c61e0a6d","2806587","FMNH","Insects","FMNHINS 0000 130 232","Formicidae","","","","","","","","","","","","","30",""
"799af369-46e3-4bcc-a5f0-1305f5defe40","2806591","FMNH","Insects","FMNHINS 0000 130 236","Formicidae","","","","","","","","","","","","","50",""
"19e0e98b-812f-47ba-a313-5b376da17a27","2806575","FMNH","Insects","FMNHINS 0000 130 220","Formicidae","","","","","","","","","","","","","40",""
"17f09e18-d5fe-400b-b7fa-a5053ec4e02b","2806589","FMNH","Insects","FMNHINS 0000 130 234","Formicidae","","","","","","","","","","","","","15",""
"367631e1-92b2-4e22-af92-f5c438005077","2806577","FMNH","Insects","FMNHINS 0000 130 222","Formicidae","","","","","","","","","","","","","50",""
"7c25b7eb-0939-4443-89a8-5f57807a2b76","2806588","FMNH","Insects","FMNHINS 0000 130 233","Formicidae","","","","","","","","","","","","","50",""
"97c378af-11a7-4670-88be-633e9ddbaaec","2806584","FMNH","Insects","FMNHINS 0000 130 229","Formicidae","","","","","","","","","","","","","10",""
"124095ce-ea9c-4b7a-bdab-e628f3cd4552","2806598","FMNH","Insects","FMNHINS 0000 130 243","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","2",""
"281e4194-07f3-48ce-ad5a-375f1c9625a7","2806668","FMNH","Insects","FMNHINS 0000 130 313","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","4",""
"cd0f6557-476e-4ac5-bd2f-ca105b48a8ba","2806671","FMNH","Insects","FMNHINS 0000 130 316","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"6704deac-06b4-4ee2-b082-39d1b636fa71","2806677","FMNH","Insects","FMNHINS 0000 130 322","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","9",""
"dbb0903d-9d1f-4aea-b54e-5078b57b88d0","2806669","FMNH","Insects","FMNHINS 0000 130 314","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","7",""
"82ddea0e-8465-4bb1-b832-0038fa6ea6eb","2806631","FMNH","Insects","FMNHINS 0000 130 276","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","6",""
"32e1fc18-8c97-4ca6-9967-a262ec4386d0","2806679","FMNH","Insects","FMNHINS 0000 130 324","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","7",""
"0c680538-0c92-4724-b0d4-9a6ae05f414c","2806596","FMNH","Insects","FMNHINS 0000 130 241","Formicidae","","R. F. Inger","","","","","","","","","","","3",""
"ff33d65b-8205-48df-9702-3f8812e72b59","2806675","FMNH","Insects","FMNHINS 0000 130 320","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"c0843b90-7dca-48c3-bb5e-b4ae5aabb0bd","2806665","FMNH","Insects","FMNHINS 0000 130 310","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"866e60ed-0c1c-4718-979c-e1ea67411cad","2806597","FMNH","Insects","FMNHINS 0000 130 242","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","2",""
"6fd63556-60b9-49dd-be2a-a8bf4df0b7ba","2806633","FMNH","Insects","FMNHINS 0000 130 278","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"7763b49e-2fca-4ca9-94da-47dcb7d5f8f4","2806667","FMNH","Insects","FMNHINS 0000 130 312","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","6",""
"f44e3ebd-ddd2-437f-a156-771e6730e380","2806670","FMNH","Insects","FMNHINS 0000 130 315","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"7986d6a4-4181-4af3-af81-c6883b1a1526","2806680","FMNH","Insects","FMNHINS 0000 130 325","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"da395f14-cc45-4fc1-ad78-d91571f9cc88","2806672","FMNH","Insects","FMNHINS 0000 130 317","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","15",""
"a16e4870-fbcf-4807-9393-8b8396f2335d","2806641","FMNH","Insects","FMNHINS 0000 130 286","Formicidae","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","20",""
"40219409-519f-46b2-a3e8-7ecadc41fef7","2806850","FMNH","Insects","FMNHINS 0000 130 493","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"e5a8eeba-0e2b-4146-ab99-26008c7d62b6","2807184","FMNH","Insects","FMNHINS 0000 130 824","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"bd8b6921-d2d1-4d70-975b-6255dc1f4066","2807185","FMNH","Insects","FMNHINS 0000 130 825","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","200",""
"efd0c1ba-8a52-459e-b679-c56696d30289","2807194","FMNH","Insects","FMNHINS 0000 130 834","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"ff5c8ddf-ae9d-44d4-821f-632ac459baa3","2807202","FMNH","Insects","FMNHINS 0000 130 842","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"ea416398-9e44-490e-a612-749ec2f2ddb3","2807204","FMNH","Insects","FMNHINS 0000 130 844","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"4d203853-f4b8-43fc-9929-0cbf530de84c","2806837","FMNH","Insects","FMNHINS 0000 130 480","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"d89b552b-a44d-4df9-94c3-32513c66cd09","2806845","FMNH","Insects","FMNHINS 0000 130 488","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"fa8cb54d-cc14-4e4c-9f16-b07c710e90e5","2807198","FMNH","Insects","FMNHINS 0000 130 838","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"55e1741c-72a9-45e4-a8ec-3106bcc7f7db","2806848","FMNH","Insects","FMNHINS 0000 130 491","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"bed83438-f19a-4541-a3e3-9b433981c54e","2807180","FMNH","Insects","FMNHINS 0000 130 820","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f2a794e3-738a-4aad-9f2c-cfed78a361de","2807183","FMNH","Insects","FMNHINS 0000 130 823","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"31d2b15c-88d8-47d8-b724-1f5ae8760e9b","2807181","FMNH","Insects","FMNHINS 0000 130 821","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"1f9d5abb-f4a1-4376-8260-cb50ba3a53fe","2807182","FMNH","Insects","FMNHINS 0000 130 822","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"95b4c012-f795-41e3-9f7d-3e4b26b35900","2807196","FMNH","Insects","FMNHINS 0000 130 836","Formicidae","","R. E. Gregg","","","","","","","","","","","125",""
"fd3fbe9c-a913-4a8b-b455-bae73f483ec2","2807191","FMNH","Insects","FMNHINS 0000 130 831","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"8cffe009-86e0-43df-a1f7-79f2b50ed2b9","2807193","FMNH","Insects","FMNHINS 0000 130 833","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"7760d702-fcbb-4ef4-891a-d73a76058ac9","2807205","FMNH","Insects","FMNHINS 0000 130 845","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"afa8d4a5-c756-4e70-8f40-33faa2b7f943","2807206","FMNH","Insects","FMNHINS 0000 130 846","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","15",""
