"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dab42882-b7db-46bb-9f28-4a5025f09d68","2822375","FMNH","Insects","FMNHINS 0002 822 375","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"95584aa7-3545-4a48-9a66-b37455e64784","2822364","FMNH","Insects","FMNHINS 0002 822 364","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"c5b155a6-0472-44a4-965b-aa56845bde88","2822365","FMNH","Insects","FMNHINS 0002 822 365","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2d879783-75a3-4b64-9bcb-2fe9174309d0","2822366","FMNH","Insects","FMNHINS 0002 822 366","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"bdd69045-21c9-41c6-a984-14e2c9a6c2f4","2822367","FMNH","Insects","FMNHINS 0002 822 367","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"5643ad6c-a2ce-44d5-b02b-8c39fcf02a94","2822368","FMNH","Insects","FMNHINS 0002 822 368","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"fd9b20f1-e9d0-4706-9a53-797d93fa451b","2822369","FMNH","Insects","FMNHINS 0002 822 369","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"932eb01a-969d-4519-a9a4-58cde6d22b07","2822370","FMNH","Insects","FMNHINS 0002 822 370","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"edc7c62a-64a5-4b2b-9f9c-cf75084ad502","2822371","FMNH","Insects","FMNHINS 0002 822 371","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"761f1f10-d5c2-4b91-aaa3-258edcd9f733","2822355","FMNH","Insects","FMNHINS 0002 822 355","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"53735cf0-5f88-4893-9a46-cef84ac3c274","2822356","FMNH","Insects","FMNHINS 0002 822 356","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"56ffd9f9-8f29-42d9-8539-b1ec8a5115bd","2822357","FMNH","Insects","FMNHINS 0002 822 357","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"9845ef86-db4e-4faf-aac5-1dcd1a45c441","2822358","FMNH","Insects","FMNHINS 0002 822 358","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"1ed23321-6d30-43f1-9e43-71ffad258bee","2822359","FMNH","Insects","FMNHINS 0002 822 359","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"5c2e0e11-0ecb-405f-a92f-9334bc1053c5","2822360","FMNH","Insects","FMNHINS 0002 822 360","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"b39db3fb-b4ba-40a3-913b-e74664b63841","2822361","FMNH","Insects","FMNHINS 0002 822 361","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"28c1b077-ac3c-4c02-bb02-200908f59980","2822362","FMNH","Insects","FMNHINS 0002 822 362","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"76583658-6c74-49bb-a846-debfdd446ad8","2822363","FMNH","Insects","FMNHINS 0002 822 363","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Austria","Austria","","","","","","","","1",""
"2b7be47b-c438-406a-8c51-da5bd56b3fe3","2821717","FMNH","Insects","FMNHINS 0002 821 717","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"9c9d934f-a209-4a59-bc1e-426fec497648","2821720","FMNH","Insects","FMNHINS 0002 821 720","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"106a7aff-c68a-4eec-b55e-35bbcc238391","2821721","FMNH","Insects","FMNHINS 0002 821 721","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"17aa9537-7d63-4487-b936-581a61cdb08b","2821722","FMNH","Insects","FMNHINS 0002 821 722","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"dd0eedf1-fb09-4b76-8ddc-2ff18c798a53","2821723","FMNH","Insects","FMNHINS 0002 821 723","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"88655ee1-b656-4d23-861e-7af0cbd1d9f6","2821695","FMNH","Insects","FMNHINS 0002 821 695","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","2",""
"ca30dda0-c805-4e1c-bef5-25d72de2db48","2821696","FMNH","Insects","FMNHINS 0002 821 696","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"798a3182-d09a-4876-8034-6c1dc4541331","2821697","FMNH","Insects","FMNHINS 0002 821 697","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"e781bbeb-d8e5-43ca-918b-6f2871f45a1d","2821698","FMNH","Insects","FMNHINS 0002 821 698","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"118f63e6-61c6-4456-a9d1-9eae0ebbbdc4","2821699","FMNH","Insects","FMNHINS 0002 821 699","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"2bf5576b-b82c-4644-87f8-8af7ce392c64","2821700","FMNH","Insects","FMNHINS 0002 821 700","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"2cf75953-3cea-45f0-a2b8-377dd99b1684","2821708","FMNH","Insects","FMNHINS 0002 821 708","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8275e887-2b50-47e3-b944-866c96d51cd2","2821709","FMNH","Insects","FMNHINS 0002 821 709","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8039c954-cb4d-41db-aa49-a127e82e0edc","2821710","FMNH","Insects","FMNHINS 0002 821 710","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"be8c4859-6b6c-47a8-a338-371b60f1858b","2821706","FMNH","Insects","FMNHINS 0002 821 706","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"a2ebda5a-fae8-4e93-b38f-ae7600eaca5d","2821707","FMNH","Insects","FMNHINS 0002 821 707","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"33c0ba34-0988-446e-845a-901ea9d63855","2821718","FMNH","Insects","FMNHINS 0002 821 718","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"ac7f1846-5e99-4288-93cc-74a8323fbe52","2821719","FMNH","Insects","FMNHINS 0002 821 719","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"fc4c63a1-4ca4-4e8e-8a27-950fd00aa060","2821725","FMNH","Insects","FMNHINS 0002 821 725","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"34353444-1e17-48ca-b35c-359e5a80cd40","2821726","FMNH","Insects","FMNHINS 0002 821 726","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"73126088-87c9-42bb-9a55-f73141ff0a08","2821724","FMNH","Insects","FMNHINS 0002 821 724","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"3537fe1f-a12c-4187-8974-211e4c754955","2821711","FMNH","Insects","FMNHINS 0002 821 711","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"8ab5306b-0ae6-44dc-a99d-587df8d58dcf","2821712","FMNH","Insects","FMNHINS 0002 821 712","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"f15ebffa-3176-4c0d-9111-c8c1093340d0","2821713","FMNH","Insects","FMNHINS 0002 821 713","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"d9ca80ef-7a27-4e65-9471-80484a662d61","2821714","FMNH","Insects","FMNHINS 0002 821 714","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"717d6ccf-02e4-469d-8f75-fec05f1d03fe","2821715","FMNH","Insects","FMNHINS 0002 821 715","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"494be457-cf36-4db7-b41a-55b6217691c6","2821716","FMNH","Insects","FMNHINS 0002 821 716","Anotylus mendus Herman, 1970","","","","Austria","Austria","","","","","","","","1",""
"dc6a919e-4682-490e-8370-16d0f0452d84","2821690","FMNH","Insects","FMNHINS 0002 821 690","Anotylus mutator Lohse, 1963","","","","Austria","Austria","","","","","","","","1",""
"e7f3bdc1-3d30-4562-82ef-0843fc413e9b","2821518","FMNH","Insects","FMNHINS 0000 128 387","Oxytelus pumilus Erichson, 1839","","","","Austria","Austria","","","","","","","","5",""
"bceba361-9991-4156-83c8-f921b7bbdc3c","2821298","FMNH","Insects","FMNHINS 0002 821 298","Anotylus sculpturatus Gravenhorst, 1806","","M. Bernhauer","","Austria Lower Austria Korneuburg Langenzersdorf","Austria","Lower Austria","","","","","","","1",""
