"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc9bbf78-9d95-44ad-815a-52205f9a72a0","1516905","FMNH","Birds","263572","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"dc5c32fc-6093-4167-b0dd-57514b89a031","1458605","FMNH","Birds","205259","Stactolaema anchietae katangae","","E. L. Button","","Zambia North-Western Kasempa","Zambia","North-Western","","","skin(r)","Male","","","",""
"96bb8b97-cba2-4f40-8343-7a6d0fb5b1ad","1458607","FMNH","Birds","205261","Stactolaema anchietae katangae","","E. L. Button","","Zambia North-Western Kasempa","Zambia","North-Western","","","skin(r)","Male","","","",""
"7a3742bc-1d77-4de3-9270-0bbe569988a9","1517008","FMNH","Birds","263675","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c7a62df8-18a1-4d96-8d6d-7ad043a80bdd","1517267","FMNH","Birds","263934","Petronia superciliaris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"60d94c4a-ad81-4630-804d-c189a9270179","1516300","FMNH","Birds","262967","Upupa epops africana","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"3b905491-7b6d-4238-ac4d-60d147b5f982","1459328","FMNH","Birds","205982","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"d9c8b18f-ae9a-4dca-b7d9-f281d96a1de2","1458794","FMNH","Birds","205448","Calandrella cinerea saturatior","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"8eedf046-2cae-4af0-92a7-52b9d3e67f16","1459931","FMNH","Birds","206585","Estrilda perreini perreini","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"9512668d-cb02-42f4-8e4d-ddeb845047a4","1516963","FMNH","Birds","263630","Macronyx fuellebornii ascensi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"8e13569b-6197-4722-b409-36f9d31b28cc","1458816","FMNH","Birds","205470","Anthus leucophrys bohndorffi","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"56db801c-a125-486e-ba52-2bef466fcdc3","1458877","FMNH","Birds","205531","Macronyx fuellebornii ascensi","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"66eb808d-bc12-42dd-8b75-ae7ec9b71fa0","1516956","FMNH","Birds","263623","Motacilla capensis simplicissima","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"b22b5798-6a7b-4310-8f30-03f6343f38bf","1517289","FMNH","Birds","263956","Ploceus velatus velatus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"1694de42-9475-4f1f-b68d-45c902fb115e","1516730","FMNH","Birds","263397","Cisticola aridula traylori","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7ea30cf5-9cfb-4ab4-8e00-f9026c529f40","1517228","FMNH","Birds","263895","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a5149b53-05ef-42fd-ac8f-6a1eebdc9c8e","1517015","FMNH","Birds","263682","Prionops plumata poliocephala","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"71633905-cb02-45f6-8a9f-a793d643cf9d","1517490","FMNH","Birds","264157","Vidua macroura","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c43d3363-0a42-4c20-8838-c39e53fc9859","1516520","FMNH","Birds","263187","Parus rufiventris rufiventris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"a0cd8a5e-802e-485c-a23d-f5574e3bc263","1517016","FMNH","Birds","263683","Prionops plumata angolica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f18d0b7a-8e35-4a3f-9586-bc6221792c51","1516549","FMNH","Birds","263216","Turdoides jardineii jardineii","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3e89657a-688e-4f0c-850b-c97b857c1bf5","1516987","FMNH","Birds","263654","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"1bf8fa6f-40f2-4a4e-9df0-7d67ded2cc07","1517485","FMNH","Birds","264152","Vidua chalybeata amauropteryx","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"9de35396-e8a5-4c41-8a26-b60c8c2bc9bd","1516804","FMNH","Birds","263471","Cisticola fulvicapilla dispar x hallae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7b8ba0fd-6020-453c-bd42-1030f7119c41","1516632","FMNH","Birds","263299","Erythropygia leucophrys munda","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3dd48aa6-e08e-44e3-9901-7822cd5de7bc","1516593","FMNH","Birds","263260","Turdus litsipsirupa litsipsirupa","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ebcb2311-6bba-44ec-bb95-b0cabcc9da20","1517506","FMNH","Birds","264173","Serinus mozambicus vansoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"3fbf0697-6043-4df0-b2cb-9fd17c00fc1e","1516495","FMNH","Birds","263162","Dicrurus adsimilis adsimilis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"354e9815-fd16-41c5-aaa2-6f1119d3dba2","1516487","FMNH","Birds","263154","Dicrurus adsimilis adsimilis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"1a1a0c27-f8ef-426d-b4d9-1f9bfcb99ef5","1698013","FMNH","Birds","423172","Melierax gabar","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"2c876431-a90a-4452-85c6-50fbc1c319f6","1516986","FMNH","Birds","263653","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"17efec77-b47b-47b0-9e61-4ece90150bd9","1698039","FMNH","Birds","423198","Limnocorax flavirostra","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"56ad1017-0e36-4c4c-ae24-842d6f4ba2d4","1516850","FMNH","Birds","263517","Eremomela scotops pulchra","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"92d9b292-b71f-4c0a-96e5-99078f222bb9","1516644","FMNH","Birds","263311","Phylloscopus trochilus trochilus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"ee62721c-8932-40d8-aa03-57e5302f33f5","1516406","FMNH","Birds","263073","Mirafra rufocinnamomea lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"37c65c69-6da1-4d81-a2cc-dd38ec73c7ec","1516652","FMNH","Birds","263319","Sylvia borin","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"da1e0920-a7cd-40e2-a126-2fa6c69449a1","1516902","FMNH","Birds","263569","Melaenornis pallidus murinus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b122c30e-6896-4d5c-8fa9-497b59041237","1517175","FMNH","Birds","263842","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","","No"
"6b9d55d1-48a2-43fe-aacf-d238a28e806c","1698084","FMNH","Birds","423243","Streptopelia semitorquata semitorquata","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"0510cbce-b98f-4963-92cd-63e6bc5a3de4","1516444","FMNH","Birds","263111","Eremopterix verticalis khama","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"72b92d0c-c14f-4f4d-9f2d-8c92f0aa8256","1517244","FMNH","Birds","263911","Zosterops senegalensis anderssoni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"6640c3e2-6f98-4bb8-a08a-f9e2a06118c3","1529237","FMNH","Birds","275891","Cisticola chiniana bensoni","","R. C. Hart","","Zambia Western Kalabo","Zambia","Western","","","skin(r)","Male","","","",""
"6de164ea-f252-420e-a0c2-6ffb4fa99c38","1698074","FMNH","Birds","423233","Chlidonias leucopterus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5998cd0b-dbec-4fce-84fe-ff6a188cbd36","1516112","FMNH","Birds","262779","Mirafra apiata jappi","Type","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"cd7d4918-2b21-4a5a-afbd-c018a5654b3e","1517006","FMNH","Birds","263673","Anthus leucophrys bohndorffi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"787c569a-18a6-4037-a2ec-8305f4c6a6fd","1517060","FMNH","Birds","263727","Tchagra senegala kalahari","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"0bfc37b2-08e5-4e71-b0ca-487cbe5f114b","1459374","FMNH","Birds","206028","Sylvietta ruficapilla gephyra","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"106447fa-64f4-454f-be86-043a2ad0262c","1458893","FMNH","Birds","205547","Turdoides leucopygius hartlaubii","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"130f6456-bcd8-420c-94f9-f00866ffd599","1458894","FMNH","Birds","205548","Turdoides leucopygius hartlaubii","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"7f2d66ca-a314-4a5e-ab2a-10db065b4688","1459058","FMNH","Birds","205712","Elminia albicauda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"250f78f2-4b47-4cb1-b927-046b8e63c33d","1459059","FMNH","Birds","205713","Elminia albicauda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"c868835c-2a69-4ac9-abdd-ade0aa01ada2","1459068","FMNH","Birds","205722","Terpsiphone viridis plumbeiceps","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"2c15444f-d472-49a3-b353-6611a08111a2","1458994","FMNH","Birds","205648","Muscicapa adusta subadusta","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"1add60ef-64e4-4e19-ac13-651990ce23c3","1458996","FMNH","Birds","205650","Myioparus plumbeus catoleucum","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"8ecf15a0-28fa-4d98-b285-494436b6dce7","1459709","FMNH","Birds","206363","Anthreptes collaris garguensis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"c9d5dd22-2d31-439c-a00e-067679814769","1459622","FMNH","Birds","206276","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","","No"
"b9bee799-945c-48d4-81de-45f75d59ebe7","1459646","FMNH","Birds","206300","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","","No"
"2914436a-9ae0-4942-b86c-91ca72d23287","1458881","FMNH","Birds","205535","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5cb12e23-693e-4ff6-bc4f-35be9c62b15f","1458805","FMNH","Birds","205459","Motacilla aguimp vidua","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2b620cea-9e52-4d2f-ab52-5a3abcb98d4b","1459005","FMNH","Birds","205659","Melaenornis pallidus griseus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1cae38fd-8aeb-4186-aba3-8799d76175b8","1460103","FMNH","Birds","206757","Melaenornis pallidus griseus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"bf50e89b-b8de-4ec2-ab17-317917e3816b","1459013","FMNH","Birds","205667","Melaenornis pammelaina pammelaina","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"4a4191cf-6a6f-4cbc-bcc8-ee33e7fc47f5","1458989","FMNH","Birds","205643","Muscicapa striata striata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"a3a22f0c-67ef-440a-9b70-adb335b6bc88","1459712","FMNH","Birds","206366","Anthreptes anchietae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a2b4e62d-0376-447a-b979-19a364c6921f","1459497","FMNH","Birds","206151","Parus griseiventris","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"a5efe5a7-a480-4c24-99f1-c35f7a3c2df0","1459498","FMNH","Birds","206152","Parus griseiventris","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"940ad617-9387-468b-96c8-c2dc60b5959e","1459796","FMNH","Birds","206450","Euplectes hordeaceus hordeaceus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c519123d-2156-48ba-a789-18a9a99aa4cd","1458192","FMNH","Birds","204846","Anas erythrorhyncha","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"757140fb-a6d6-40fe-bb23-3177a1c2669c","1458698","FMNH","Birds","205352","Semeiophorus vexillarius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8a666d21-3bc3-416b-8cfa-b70dac22eb81","1517037","FMNH","Birds","263704","Nilaus afer brubru","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"40297461-369a-4ea5-9089-02cc8eb18c8f","1516717","FMNH","Birds","263384","Cisticola juncidis terrestris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b80ef8a0-bde1-4718-b01a-c6fbc86d65bc","1459334","FMNH","Birds","205988","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"06e6dcbb-9d95-42b2-b21c-9e59fd7fc26c","1459335","FMNH","Birds","205989","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"cfcf6cdc-e38a-4a25-b618-7757f511a062","1459697","FMNH","Birds","206351","Nectarinia venusta falkensteini","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0fadf6f2-0678-4da9-b7fc-c5a15a986e4f","1458785","FMNH","Birds","205439","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"97229f51-c856-4167-afdc-d033e2c56954","1458800","FMNH","Birds","205454","Mirafra nigricans nigricans","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"04a57868-25d1-4f0e-a6bf-30d0de34275a","1459400","FMNH","Birds","206054","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9c78b21a-0992-459c-af0c-0fd14c4313c8","1458786","FMNH","Birds","205440","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2e9b4ba5-87c1-4f9e-8c2d-baf18b5d628f","1458685","FMNH","Birds","205339","Scotornis fossii welwitschii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"921f2c19-7fae-463a-a108-b1466b3b4ac1","1458687","FMNH","Birds","205341","Scotornis fossii welwitschii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0fc7cc69-eb5e-49e9-b9f3-314e6de3b9cc","1458691","FMNH","Birds","205345","Scotornis fossii welwitschii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"3e635290-eff0-4e6c-bf75-64405ed1403b","1458703","FMNH","Birds","205357","Semeiophorus vexillarius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"f10efff6-a8d7-4d57-a481-fc4d2ec5070d","1458345","FMNH","Birds","204999","Charadrius pecuarius pecuarius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"d8323964-28d1-4453-9323-6d2385610c93","1458397","FMNH","Birds","205051","Cursorius temminckii temminckii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2c018ab9-4c7d-46c9-9441-236e4833108a","1458354","FMNH","Birds","205008","Gallinago media","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"62f03b51-7c04-401f-983d-bfb2088589a4","1458184","FMNH","Birds","204838","Bubulcus ibis ibis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"4db252ba-999a-4186-abcb-8349a96adef2","1458186","FMNH","Birds","204840","Ixobrychus minutus payesii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"803180dd-1c42-4879-ad54-0cf77c4806b1","1458448","FMNH","Birds","205102","Streptopelia capicola tropica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"1aaf35a0-664f-40b4-940d-0421eb0ec1ef","1458412","FMNH","Birds","205066","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"90d30126-ce3f-4ad5-be9a-fce87d34780a","1458415","FMNH","Birds","205069","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"110505b5-fcea-4698-b24f-dd92722f9e27","1517382","FMNH","Birds","264049","Euplectes progne progne","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"c482b57e-898e-4994-ada5-fa0d9e1569db","1529236","FMNH","Birds","275890","Cisticola chiniana bensoni","","R. C. Hart","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"20f7048c-cce8-4957-9d44-277effbca85a","1516497","FMNH","Birds","263164","Oriolus larvatus rolleti","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"2081543f-0557-4019-bbf9-bf83c4621254","1516303","FMNH","Birds","262970","Phoeniculus purpureus angolensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"fac67c4f-16ed-4fee-8300-2bf0e79de031","1458387","FMNH","Birds","205041","Philomachus pugnax","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b606ed92-1fc3-4412-878a-e4380635999d","1458751","FMNH","Birds","205405","Merops apiaster","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"dc6e88a8-3f18-4f81-9556-08128c687554","1458485","FMNH","Birds","205139","Chrysococcyx caprius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"efaec76a-f653-4053-bc34-2a65f5725c1e","1459465","FMNH","Birds","206119","Lanius minor","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"cbb3a207-04be-4397-a4f9-13605940069f","1459071","FMNH","Birds","205725","Terpsiphone viridis plumbeiceps","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"b2f743bc-7786-4cb6-ab0e-9a754ad50145","1458843","FMNH","Birds","205497","Anthus novaeseelandiae cinnamomeus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"7d59045b-37f6-41d6-b8f7-633ee5e78e53","1458882","FMNH","Birds","205536","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"2f9d64a2-427d-49e7-9f70-d8a8ae23ed02","1459676","FMNH","Birds","206330","Nectarinia olivacea alfredi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"510664ad-ab06-4e9e-8c1a-320c7c4f209d","1459617","FMNH","Birds","206271","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"98b319a2-5708-4c18-8acc-d3331bb49088","1459810","FMNH","Birds","206464","Quelea cardinalis rhodesiae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cf734818-1071-4631-84b6-c980409af9fb","1458407","FMNH","Birds","205061","Pterocles bicinctus multicolor","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"9e0fc3db-f9e8-43cc-8a9d-e11df2786f8b","1458588","FMNH","Birds","205242","Lybius torquatus congicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f167268d-e870-4897-bacb-5bdcbcd4d434","1516441","FMNH","Birds","263108","Calandrella cinerea saturatior","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"389f7162-f730-4e20-95e5-9ab67e3d4cf5","1458514","FMNH","Birds","205168","Tauraco porphyreolophus chlorochlamys","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9e4473f8-17c8-434e-ba94-911423011c87","1459107","FMNH","Birds","205761","Monticola angolensis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"93d9723f-02e5-4b81-a0fb-605766d83d68","1458661","FMNH","Birds","205315","Indicator minor minor","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"dbcb9fa0-2e8b-44c5-8cd2-33e5f597a80a","1516212","FMNH","Birds","262879","Otus senegalensis senegalensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"3d6c22fb-38a1-42c4-8148-a781c90b23d3","1517195","FMNH","Birds","263862","Nectarinia venusta falkensteini","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"5b3538f6-0de6-4076-ba30-d10e55e7eb57","1458403","FMNH","Birds","205057","Microparra capensis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"22a10423-87d4-4410-a43c-72b07ad7b5f9","1458308","FMNH","Birds","204962","Gallinula angulata","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"8792b969-b373-49cf-9371-e7f1e5a16fbe","1459477","FMNH","Birds","206131","Lanius collaris humeralis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a9c7fd4b-cba8-44ec-b2ec-5f817c4fb786","1459011","FMNH","Birds","205665","Dicrurus ludwigii ludwigii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2526e1f8-f4e3-407c-9b07-690ade651742","1459063","FMNH","Birds","205717","Trochocercus albonotatus albonotatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"64ac2fd3-c083-4c22-9cfb-bc62336cb3ad","1458547","FMNH","Birds","205201","Halcyon senegalensis cyanoleuca","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c1407fa2-b943-469e-a052-3c5789826902","1459706","FMNH","Birds","206360","Anthreptes collaris zambesianus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"2da6bcef-b0ff-4c21-b1f2-f1f5fbd3d102","1458940","FMNH","Birds","205594","Chlorocichla flaviventris occidentalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b4dc1b6b-caa3-4206-a0c6-c3a4503db056","1458995","FMNH","Birds","205649","Muscicapa caerulescens impavida","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"34a265c2-3e0b-4613-b727-bff39c04536f","1459782","FMNH","Birds","206436","Ploceus bicolor amaurocephalus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"45f0095b-1979-4a49-b212-4af6da87e550","1459114","FMNH","Birds","205768","Oenanthe pileata","","J. M. Winterbottom","","Zambia Southern Namwala","Zambia","Southern","","","skin(r)","Male","","","",""
"57a37414-66b7-431f-89fc-82def7dd530d","1473100","FMNH","Birds","219752","Uraeginthus angolensis niassensis","","C. M. N. White","","Zambia Southern","Zambia","Southern","","","skin(r)","Male","","","",""
"693912d6-eae0-42da-a758-916313150929","1460068","FMNH","Birds","206722","Serinus mozambicus samaliyae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"5aac5e9a-6b5d-44ea-b952-65111b7b9e73","1459395","FMNH","Birds","206049","Riparia riparia riparia","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"6edda2f6-f622-4480-900b-783d927da34c","1459486","FMNH","Birds","206140","Lanius collurio collurio","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"a1783f3d-ab0c-4938-8c57-4595454a7515","1459459","FMNH","Birds","206113","Laniarius ferrugineus major","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"d8d1e8c9-cad5-4d0f-a919-2de16ce40924","1459433","FMNH","Birds","206087","Nilaus afer nigritemporalis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"acb142d2-0212-44df-a2f5-d3f97b9353b8","1459434","FMNH","Birds","206088","Nilaus afer nigritemporalis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"72acceed-9265-4970-9fca-e5563dfc770e","1459429","FMNH","Birds","206083","Tchagra australis souzae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"cac8fae8-9546-4b48-9e92-bf2a35cda588","1459056","FMNH","Birds","205710","Elminia albicauda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"b246ef2f-80c4-4a39-84af-319b70f21e83","1459057","FMNH","Birds","205711","Elminia albicauda","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"1cce9a1f-2a5d-4475-8d27-b70ec03a3455","1458451","FMNH","Birds","205105","Streptopelia capicola tropica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"793ce2bc-4404-4d0a-8a15-4dec87fe329b","1459719","FMNH","Birds","206373","Bubalornis albirostris niger","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
