"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e32dbca-7f63-43a1-85f7-aca56a5b817f","2113229","FMNH","Fishes","120454","Neoglyphidodon oxyodon","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","2",""
"cf4f4b26-17a9-46b3-a037-03e2e6ddd84d","2113230","FMNH","Fishes","120455","Neoglyphidodon oxyodon","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","2",""
"3951debe-91f4-41ae-bd84-d97f1e236968","2158307","FMNH","Fishes","121013","Ephippus orbis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","4",""
"f91bee05-d26d-4dcf-bb5b-3193c7996dc1","2156528","FMNH","Fishes","120783","Thrissina dussumieri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","2",""
"3431f727-77d4-4252-a6a8-80b79cee65fc","715065","FMNH","Fishes","119144","Enchelycore kamara","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"496ca97d-256c-43fd-aeaf-ef066c9b1217","656198","FMNH","Fishes","77312","Loricariichthys maculatus","","","NONE","","","","","","alc","","","","1",""
"73be80ef-c75c-4dc5-a1ff-8a4d9192a045","662917","FMNH","Fishes","84098","Loricariidae","","","Z84098","","","","gill net","","alc","","","","1",""
"107e651e-4cce-4468-88d3-f95686fdf5a9","662918","FMNH","Fishes","84099","Loricariidae","","","Z84098","","","","gill net","","alc","","","","1",""
"64f48e31-c80c-4315-8566-90e5c2d6ea2a","657253","FMNH","Fishes","78488","Loricariidae","","","NONE","","","","","","","","","","",""
"0c402512-1874-4a93-888f-2fb962138a5c","657254","FMNH","Fishes","78489","Loricariidae","","","NONE","","","","","","","","","","",""
"568d9789-aa3c-46cf-8f0e-d6a6c444af3e","656190","FMNH","Fishes","77304","Loricariidae","","","NONE","","","","","","alc","","","","2",""
"26c0c290-ebed-4774-a7a7-deecc15bf3fc","662916","FMNH","Fishes","84097","Loricariidae","","","NONE","","","","","","alc","","","","1",""
"d8f62df5-2055-4bbd-8252-261fe695619b","663106","FMNH","Fishes","84287","Loricariidae","","","NONE","","","","","","","","","","",""
"2f2b5ccf-c95f-49dd-b76d-d2781bbffe6c","663107","FMNH","Fishes","84288","Loricariidae","","","NONE","","","","","","alc","","","","1",""
"9741136d-8352-4bb6-943f-f2c2d1429d31","663108","FMNH","Fishes","84289","Loricariidae","","","NONE","","","","","","alc","","","","1",""
"8e92aba2-e812-410f-9de6-ae0fae25a063","663109","FMNH","Fishes","84290","Loricariidae","","","NONE","","","","","","alc","","","","1",""
"e6aaf329-e447-4e1d-af19-92a76d3d675a","663111","FMNH","Fishes","84292","Loricariidae","","","NONE","","","","","","alc","","","","1",""
"6b9ac36f-655d-4d66-9bff-f97a1509c265","663112","FMNH","Fishes","84293","Loricariidae","","","NONE","","","","","","alc","","","","1",""
"32b9a67e-782a-41ae-a13f-541d0e8ace68","663113","FMNH","Fishes","84294","Loricariidae","","","NONE","","","","","","alc","","","","1",""
"386ca9de-9183-4b93-9761-618bc8266abd","665162","FMNH","Fishes","86271","Loricariidae","","","NONE","","","","","","","","","","1",""
"5dc664c8-ec5a-430c-aab1-e0eb1d2f31ce","2112906","FMNH","Fishes","120371","Amblyglyphidodon aureus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.57056","174.288","3",""
"7b67f345-0d01-4656-aab9-4bc89fe97272","2112909","FMNH","Fishes","120374","Amblyglyphidodon aureus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-19","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.60364","147.297","1",""
"18ce8c1d-66d9-4217-a47b-1b9ff3ef0769","2112907","FMNH","Fishes","120372","Amblyglyphidodon aureus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","3",""
"5f250c21-f4af-4caa-8f94-b5851c387831","2158766","FMNH","Fishes","121123","Chaunax breviradius","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"3779b218-069f-40df-aaa9-02cd7dba3836","2158769","FMNH","Fishes","121126","Halieutaea fitzsimonsi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
"fa44124a-fbc7-4939-a11f-249468e34919","2112549","FMNH","Fishes","120305","Cheilodipterus parazonatus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"738a1d49-3eb2-4ffb-bc3a-e466ff9ace9c","2116243","FMNH","Fishes","120591","Arothron caeruleopunctatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","tiss","","-9.57056","174.288","1",""
"8ddbe382-9be3-4dec-9588-f567c4c7bd3f","656194","FMNH","Fishes","77308","Chaetostoma fischeri","","K. von Sneidern","Z77308","Colombia","Colombia","","","","alc","","","","10",""
"47c9eb66-3508-46aa-b011-917565a61b08","609381","FMNH","Fishes","9681","Lota maculosa","","","NONE","","","","","","","","","","",""
"7c7852b2-2456-4c6f-ad2a-bd12e1c8ee44","610080","FMNH","Fishes","10541","Lota maculosa","","","NONE","","","","","","alc","","","","1",""
"24f3a134-0b0d-4529-b267-2baeaab66eb1","686203","FMNH","Fishes","107265","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc","","-26.275","-80.1183","3",""
"bb70c636-bfa1-4fdc-82ce-142ee733697d","686201","FMNH","Fishes","107263","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","5",""
"25ade01c-39de-4b19-ae7c-62e5c5e60c09","686202","FMNH","Fishes","107264","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","7",""
"3c117afc-e49d-49b6-a148-afa796b43f4d","686204","FMNH","Fishes","107266","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","8",""
"2fef913b-cdd2-4f48-bbf7-96d6994f1490","686206","FMNH","Fishes","107268","Lotella fernandeziana","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","2",""
"f7447c86-7ae5-4187-a038-e394c5a98ddd","2113807","FMNH","Fishes","120524","Scarus frenatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1","No"
"220df233-698a-4400-a432-8a1d605eb674","2115364","FMNH","Fishes","120574","Calotomus carolinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-07","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1","No"
"91691710-069a-4406-a7c3-c6420fd2f4c7","2156551","FMNH","Fishes","120793","Astronesthes ijimai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","16",""
"391137bc-6439-40cd-b214-65fdb7b076e9","2156556","FMNH","Fishes","120796","Astronesthes lucifer","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","12",""
"3e560731-d6a9-4460-9c11-4df07eba6245","2156555","FMNH","Fishes","120795","Astronesthes lucifer","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","10",""
"71dfb5c9-20f8-48ef-87de-4de779f5ebf7","2112266","FMNH","Fishes","120217","Thalassoma lunare","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"31e7115a-805e-410d-9cc4-58f6536a99d7","2112264","FMNH","Fishes","120215","Thalassoma lunare","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"dd9eb8b5-c1b4-4844-8736-8b9293a81bd3","2991564","FMNH","Fishes","124852","Thalassoma lunare","","MIN team 1","MIN00-08","Occidental Mindoro","","Occidental Mindoro","spear/gillnet","","alc,tiss","","13.4503","121.007","1",""
"97dbec57-3b91-4a86-a264-91fb69abca50","695492","FMNH","Fishes","117009","Geophagus surinamensis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","8",""
"b0a2708e-e3e5-4615-8996-c49afbba18f7","649897","FMNH","Fishes","70706","Anthias asperilinguis","","","OR-00-A4","","","","","","alc","","","","1",""
"b9e169f3-f52c-46d7-bf54-8c272c8d6a39","645112","FMNH","Fishes","65998","Anthias asperilinguis","","","OR-57-2080","Brazil","Brazil","","40 ft. flat trawl","","alc","","2.0667","-47","1",""
"06156c97-f77c-442e-ac6e-a11ae526d515","649896","FMNH","Fishes","70705","Anthias asperilinguis","","","OR-63-4457","","","","40' flat trawl","","alc","","10.9","-67","2",""
"972257ad-1bc8-4de2-912d-d4a80d377aeb","1772723","FMNH","Fishes","119459","Cirrhilabrus punctatus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"5bcaab05-0013-48bf-af91-781195aa29b6","1767668","FMNH","Fishes","119293","Cirrhitichthys oxycephalus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","3",""
"d36c2c30-2c83-4d5f-ba32-53b4963eeb75","1771895","FMNH","Fishes","119429","Pomacentrus coelestis","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"d8320599-d6d9-432b-8a08-765f151983e4","715079","FMNH","Fishes","119147","Gymnothorax","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"5444f98e-364e-41e9-8fb2-c0e98e226c82","1773031","FMNH","Fishes","119503","Pseudocheilinus octotaenia","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"832cc55c-e941-42c8-ab31-441ae25a9476","1773623","FMNH","Fishes","119581","Heniochus singularius","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1","No"
"d18ed098-2297-4532-a25a-d619aef678f3","1772726","FMNH","Fishes","119462","Coris gaimard","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","2",""
"f48a638b-3029-428a-8c4c-06d808ac9622","1773479","FMNH","Fishes","119530","Parapercis clathrata","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","2",""
"c254ad66-41b4-4227-9172-6b8dfbc3476e","1765009","FMNH","Fishes","119175","Plectrypops lima","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"df9300f5-a81e-4ff0-be33-3276e1159154","1765002","FMNH","Fishes","119168","Bothus mancus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"082ab2d5-7a48-47d4-9e7d-64eb1042d60c","1765213","FMNH","Fishes","119204","Archamia biguttata","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"aaad8de8-858f-4432-99f8-02fd133ae579","1772670","FMNH","Fishes","119441","Bodianus diana","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"14bff956-9071-431b-a36c-92459486c489","1772731","FMNH","Fishes","119467","Epibulus insidiator","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"8f4cc277-7830-4110-a11e-c8f93e8256e3","1767052","FMNH","Fishes","119229","Cephalopholis argus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"d5965d09-b522-4866-8267-113bb7300a8f","1769814","FMNH","Fishes","119373","Scorpaenopsis papuensis","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"cd95a339-cd48-41dd-9fda-14ea0d1fc185","615107","FMNH","Fishes","21589","Xiphophorus","","M. Petersen","Z21589","","","","","","alc","","","","1",""
"2e1c1834-21ec-4371-9b7f-fea268932acb","2169897","FMNH","Fishes","121211","Tetrosomus reipublicae","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","5",""
"ab0711c1-6578-4aca-8fa8-5d8df7d5c7ae","2113815","FMNH","Fishes","120530","Lethrinus harak","","B. Petsul","PNG11-20","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","2",""
"9187f177-f166-4d97-808a-ac9682ed5081","2112200","FMNH","Fishes","120185","Choerodon anchorago","","B. Petsul","PNG11-20","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","1",""
"a06d194f-4de7-424b-8f0b-94e1a2200d99","2113193","FMNH","Fishes","120441","Dischistodus chrysopoecilus","","B. Petsul, M. Maniwavie, N. Vincent","PNG11-28","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","1",""
"8304eaa5-1eac-4dc3-8388-5eb8ad4b47a5","2112258","FMNH","Fishes","120210","Oxycheilinus digrammus","","B. Petsul, M. Maniwavie, N. Vincent","PNG11-28","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","1",""
"58e2767f-6f6c-4165-96aa-eb9e3c242a2c","2112199","FMNH","Fishes","120184","Choerodon anchorago","","B. Petsul, M. Maniwavie, N. Vincent","PNG11-28","Papua New Guinea Central","Papua New Guinea","Central","hook and line","","alc,tiss","","-9.52203","147.285","4","No"
"69e43449-4101-432b-a1b9-ac58e9fbf18b","656726","FMNH","Fishes","78100","Pygocentrus nattereri","","R. F. Steinbach","Z78100","Bolivia Chiquitos","Bolivia","Chiquitos","","","alc","","-18.2854","-59.8386","4",""
"2e5f9774-e185-453b-bee2-48c8e79b659e","646870","FMNH","Fishes","67759","Malacocephalus occidentalis","","","NONE","","","","","","alc","","","","2",""
"fd9e647e-a20a-4c34-9cb3-c7a489bb9d85","1767340","FMNH","Fishes","119259","Pempheris","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"83ca4438-7e76-4e29-a3a1-a4057c3c5885","3836624","FMNH","Fishes","135031","Chilomycterus schoepfii","","Field Museum of Natural History","TTP2010","","","","","","alc,tiss","","","","1",""
"a166470c-90d4-4f95-8f37-68cc339aa3c3","657603","FMNH","Fishes","78689","Malacoctenus triangulatus","","","NONE","","","","","","","","","","",""
"531f1727-a5c6-4947-a98d-2591353b960c","657604","FMNH","Fishes","78690","Malacoctenus triangulatus","","","NONE","","","","","","","","","","",""
"29affbd8-4572-4da2-a364-8947fa0c7267","657605","FMNH","Fishes","78691","Malacoctenus triangulatus","","","NONE","","","","","","","","","","",""
"4cbf95a5-074b-4edb-9468-d9260077a517","657606","FMNH","Fishes","78692","Malacoctenus triangulatus","","","NONE","","","","","","","","","","",""
"d3a9bfb6-0635-42ae-9d1b-cd7b0e4fe136","657607","FMNH","Fishes","78693","Malacoctenus triangulatus","","","NONE","","","","","","","","","","",""
"d72159ad-d6e1-4f82-b940-94b486d0bcb9","657608","FMNH","Fishes","78694","Malacoctenus triangulatus","","","NONE","","","","","","","","","","",""
"1669d288-0bed-41d3-a117-30f4a559ae73","657609","FMNH","Fishes","78695","Malacoctenus triangulatus","","","NONE","","","","","","","","","","",""
"9531002d-d87d-4c62-a492-0de39137ae7d","641998","FMNH","Fishes","62691","Malapterurus electricus","","","Z62691","","","","","","","","","","1",""
"b1c47bca-07dd-4d61-9a1d-e3dc76f74e50","665976","FMNH","Fishes","87431","Malapterurus electricus","","","NONE","","","","","","alc","","","","1",""
"4cb4b7b5-6cb1-4bf4-ac04-f591c8cd9231","605495","FMNH","Fishes","5707","Mastacembelus oatesii","Syntype(s)","","Z5707","","","","","","alc","","","","1",""
"3dca0623-069d-4ab7-97ba-11a1d3a2fee4","686313","FMNH","Fishes","107375","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","1",""
"1357fba7-73e2-4e6c-bce4-ab9b75c06cc9","686311","FMNH","Fishes","107373","Maxillicosta reticulata","","IOC team","IOC97-39","Chile","Chile","","trawl (bottom)","","alc","","-26.265","-80.1194","1",""
"fc6e94ee-9e4e-4d94-b71f-ccd596f2c676","686312","FMNH","Fishes","107374","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","1",""
"48409dc4-6fd7-4e94-b91b-e78f04659918","607263","FMNH","Fishes","7578","Megalonema robustum","Holotype?","S. E. Meek, S. F. Hildebrand","SEM 5701","Panama","Panama","","","","alc","","8.11742","-77.6808","1",""
"9884c6e9-465c-415f-b752-35f83937e9f5","2169852","FMNH","Fishes","121208","Melichthys vidua","","C. L. McCord","CLB11-7","Taiwan Kee Long City","Taiwan","Kee Long City","hook and line","","alc,tiss","","25.195","121.783","2",""
"8ec91e9a-2c88-421f-a590-110a3f8ff5d9","2167763","FMNH","Fishes","121196","Pseudolabrus eoethinus","","C. L. McCord","CLB11-7","Taiwan Kee Long City","Taiwan","Kee Long City","hook and line","","alc,tiss","","25.195","121.783","1",""
"3c338d6b-58a5-43e9-ae7f-9dc26373b239","2167764","FMNH","Fishes","121197","Lagocephalus sceleratus","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","3",""
"415ef167-5d0a-4c0a-907d-4d488bfc22b1","2167766","FMNH","Fishes","121199","Torquigener brevipinnis","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","7",""
"d275cd95-c629-4528-81ff-f82bc92a6e50","2167765","FMNH","Fishes","121198","Sphoeroides pachygaster","","C. L. McCord","CLB11-8","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"5e926fe1-bbcd-4946-a969-57e6a2c555e3","2170068","FMNH","Fishes","121225","Sufflamen chrysopterum","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"25ec9ee2-5235-4877-85af-51bc135ef262","2170061","FMNH","Fishes","121223","Cantherhines pardalis","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"ff4738fc-9a88-4b61-9fc6-9b4eacf23374","2170058","FMNH","Fishes","121221","Cantherhines fronticinctus","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"75e54284-f4c6-47ff-8da2-e37c79445b9c","2170046","FMNH","Fishes","121219","Sphoeroides pachygaster","","C. L. McCord","CLB11-2","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","4",""
"fae3a60d-8d9c-4940-b6a1-0b0b9ee9d40f","2167747","FMNH","Fishes","121182","Cantherhines pardalis","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"51d23ed7-5d01-48d5-adb5-c3ffa75d2f56","2169891","FMNH","Fishes","121210","Torquigener brevipinnis","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"61ecb954-b920-43aa-a811-37285539215b","2169912","FMNH","Fishes","121212","Sphoeroides pachygaster","","C. L. McCord","CLB11-3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"dbd3799b-a657-48e5-8fc6-7b2826084b78","2169792","FMNH","Fishes","121203","Canthigaster rivulata","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"a705e9c1-968b-401c-aed3-f575f587fc90","2169847","FMNH","Fishes","121207","Sphoeroides pachygaster","","C. L. McCord","CLB11-6","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"0f1369e4-8250-4429-8e04-8dd95b7c36a8","635036","FMNH","Fishes","56606","Microbrycon minutus","Holotype","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1",""
"8cb882d8-6116-44be-be9c-ae6238b956d2","601835","FMNH","Fishes","1850","Microgobius gulosus","","","Z1850","","","","","","alc","","","","1",""
"fc052e56-e6e4-41a8-85a5-a63b634ac14a","664598","FMNH","Fishes","85959","Micropterus dolomieu","","","NONE","","","","","","","","","","1",""
"1a53fb1e-da2b-4a9e-83d6-91648b20ba73","2191617","FMNH","Fishes","121494","Chilomycterus schoepfii","","","OR2-04-205","","","","","","alc,tiss","","28.5353","-92.4714","1",""
"93783edf-e00b-493a-bca8-791c39799be2","2191568","FMNH","Fishes","121492","Sphoeroides dorsalis","","","OR2-04-163","","","","","","alc,tiss","","28.1364","-93.4386","1",""
"9e851b6b-0728-421e-86a5-1cd96960569e","2191566","FMNH","Fishes","121490","Lagocephalus laevigatus","","","OR2-04-124","","","","","","alc,tiss","","28.6528","-94.9517","1",""
"eb25ee57-ef4e-410d-8bc1-488505bc4177","2945267","FMNH","Fishes","124718","Diodon holocanthus","","","Z124727","","","","","","alc,tiss","","","","1",""
"a8648bca-811a-48b3-8710-c0adc186a043","2945367","FMNH","Fishes","124723","Chaetodon lunula","","","Z124727","","","","","","tiss","","","","1",""
"9520512d-121c-4f1e-bd3f-9fa77d4800cd","2945375","FMNH","Fishes","124731","Pomacanthus imperator","","","Z124727","","","","","","tiss","","","","1",""
"4b854ee1-bdfc-42e0-a7c7-e2099dc6469e","2945253","FMNH","Fishes","124716","Heniochus varius","","","Z124727","","","","","","alc,tiss","","","","1",""
"ac8463b7-043e-4800-9b87-062c366cbf1d","2945372","FMNH","Fishes","124728","Moxostoma macrolepidotum","","","Z124727","","","","","","tiss","","","","1","No"
"87364012-9018-444b-80b1-15ef0a46c470","2945233","FMNH","Fishes","124712","Acestrorhynchus","","","Z124727","","","","","","alc,tiss","","","","1",""
"41421c89-b214-4b2d-8b9a-0e62a5370513","2945376","FMNH","Fishes","124732","Chaetodon","","","Z124727","","","","","","tiss","","","","1",""
"ce70ec20-d7ad-4559-8fb2-d5a4e200c653","2945370","FMNH","Fishes","124726","Hexagrammos","","","Z124727","","","","","","tiss","","","","1",""
"770b0eb0-3af2-4771-b560-a2b655741b7d","2945368","FMNH","Fishes","124724","Heteropriacanthus cruentatus","","","Z124727","","","","","","tiss","","","","2",""
"a858192a-2310-47e9-adf9-f03c02124983","2945277","FMNH","Fishes","124719","Centropyge","","","Z124727","","","","","","alc,tiss","","","","1",""
"ac3e0980-dfb1-4ace-be62-8cf35bbd4609","2115338","FMNH","Fishes","120556","Plectorhinchus lineatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"c37ac8d5-b8fe-42b2-b4fd-09b770c89c50","2156990","FMNH","Fishes","120894","Polymixia berndti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","22","No"
"3edc0a5e-5941-477c-b35d-54213e7a2f76","2156997","FMNH","Fishes","120895","Polymixia berndti","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1","No"
"e1fdef50-65eb-4dcd-8ee3-42db9031c667","2157001","FMNH","Fishes","120897","Polymixia japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","3","No"
"4c64167a-a0ed-4e93-b3ee-19725b9d517a","2113248","FMNH","Fishes","120473","Pomacentrus wardi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.60364","147.297","1",""
"17f1b4f7-5f30-4748-8a94-661216d4f2db","3925111","FMNH","Fishes","137555","Ctenopharyngodon idella","","M. Cease","Z137554","","","","","","alc,tiss","","","","1",""
