"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"976b1929-0954-4d6b-b1a1-075578d8f425","3490764","FMNH","Insects","FMNHINS 0003 490 764","Dryops griseus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"9f0f42cc-ca30-4642-beb9-f7f992a8c2d9","3490288","FMNH","Insects","FMNHINS 0003 490 288","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"becc4e1f-0cf3-4130-a9f9-4940ef040ab9","3490289","FMNH","Insects","FMNHINS 0003 490 289","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"656a1bcb-8d23-4b17-bf88-05a2ec38d096","3490290","FMNH","Insects","FMNHINS 0003 490 290","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"d7dda609-1f9a-414f-a206-1bc42fb9554c","3490293","FMNH","Insects","FMNHINS 0003 490 293","Dryops auriculatus (Geoffroy, 1785)","","Gronchet","","France","France","","","","","","","","1",""
"0d5b5164-18e4-4a60-8d5c-0a1fc5089031","3490674","FMNH","Insects","FMNHINS 0003 490 674","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"777bad92-92e2-48c0-8b61-6f2080ab315e","3490675","FMNH","Insects","FMNHINS 0003 490 675","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"0879d513-f946-4ba0-877d-ec7d7f78e521","3490676","FMNH","Insects","FMNHINS 0003 490 676","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"4d2b944f-2629-4904-ad06-0bc6c8ea198d","3490722","FMNH","Insects","FMNHINS 0003 490 722","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"66964809-7ff2-4ab5-82a4-1ef1d9aa61ae","3490723","FMNH","Insects","FMNHINS 0003 490 723","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"b5311ab3-3383-4377-95a0-762e7a2f5af3","3490724","FMNH","Insects","FMNHINS 0003 490 724","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"200a9fec-0b92-4094-b58d-898a12c9b56e","3490725","FMNH","Insects","FMNHINS 0003 490 725","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"a267fcf8-597c-4a61-8eb9-bc7fa464eb72","3490726","FMNH","Insects","FMNHINS 0003 490 726","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"a075a144-e903-45d5-8de7-e839622ce2ec","3490727","FMNH","Insects","FMNHINS 0003 490 727","Dryops vienensis (Laporte de Castelnau, 1840)","","S. Marseul","","France","France","","","","","","","","1",""
"c1aa2fca-2e00-4421-b8d5-f636c77235d1","3490729","FMNH","Insects","FMNHINS 0003 490 729","Dryops vienensis (Laporte de Castelnau, 1840)","","S. Marseul","","France","France","","","","","","","","1",""
"97b6dd07-0573-4863-8490-be2e0b8c8706","3490728","FMNH","Insects","FMNHINS 0003 490 728","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France","France","","","","","","","","1",""
"bbebbd19-a65d-4207-b69e-113aaed08d17","3653482","FMNH","Insects","FMNHINS 0003 653 482","Hydroporus cantabricus Sharp, 1882","","Dubourgais","","France","France","","","","","","","","1",""
"4900b381-9c91-4093-ada7-fe3e6f16f305","3653127","FMNH","Insects","FMNHINS 0003 653 127","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"646e1d94-24c1-4cf9-b031-f5d1e40d4e2b","3653128","FMNH","Insects","FMNHINS 0003 653 128","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"3885594c-62cd-4cd9-87a5-c94eb8a59773","3653129","FMNH","Insects","FMNHINS 0003 653 129","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"be843a90-c130-4f5c-9148-6a37e913a2ea","3653130","FMNH","Insects","FMNHINS 0003 653 130","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"7e015119-3246-46c0-bd91-f7cef69aca30","3653131","FMNH","Insects","FMNHINS 0003 653 131","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"a033e651-9748-44b4-8593-e65e7f61dfaf","3653132","FMNH","Insects","FMNHINS 0003 653 132","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"7eeac1cf-2862-40de-b877-aa3118620d53","3653133","FMNH","Insects","FMNHINS 0003 653 133","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"3dbc213e-b624-4903-9050-3634fe43a8bd","3652639","FMNH","Insects","FMNHINS 0003 652 639","Deronectes opatrinus (Germar, 1824)","","","","France Haute-Vienne","France","Haute-Vienne","","","","","","","1",""
"4a70e5ea-466f-47a6-954d-d29240fb771b","3652640","FMNH","Insects","FMNHINS 0003 652 640","Deronectes opatrinus (Germar, 1824)","","","","France Haute-Vienne","France","Haute-Vienne","","","","","","","1",""
"178c5f11-131a-4799-916f-b607a8d2d2cf","3652512","FMNH","Insects","FMNHINS 0003 652 512","Bidessus pumilus (Aubé, 1838)","","","","France Gard","France","Gard","","","","","","","1",""
"beb4500c-0c93-41ec-a0fb-7e1ee770f55c","3652513","FMNH","Insects","FMNHINS 0003 652 513","Bidessus pumilus (Aubé, 1838)","","","","France Gard","France","Gard","","","","","","","1",""
"6e42c083-0f22-4da3-8c15-98feb84b5b63","3652514","FMNH","Insects","FMNHINS 0003 652 514","Bidessus pumilus (Aubé, 1838)","","","","France Gard","France","Gard","","","","","","","1",""
"f5331ab5-3c44-4bf2-b0bf-998182c41cf4","3652515","FMNH","Insects","FMNHINS 0003 652 515","Bidessus pumilus (Aubé, 1838)","","","","France Gard","France","Gard","","","","","","","1",""
"dc188b2c-ed98-4f26-9b93-8cc2accb6ca8","3651341","FMNH","Insects","FMNHINS 0003 651 341","Dytiscus pisanus Laporte, 1835","","","","France Hérault","France","Hérault","","","","","","","1",""
"874d1d52-8f3e-4ef1-8d11-45c2e1f89730","2841905","FMNH","Insects","FMNHINS 0002 841 905","Dytiscus circumflexus Fabricius, 1801","","","","France Hérault","France","Hérault","","","","","","","1",""
"3b6b1189-d749-4e08-8347-f3c40fe75762","3651342","FMNH","Insects","FMNHINS 0003 651 342","Dytiscus pisanus Laporte, 1835","","","","France Hérault","France","Hérault","","","","","","","1",""
"04a2513f-ab8d-4b66-9abf-e39a1857cb19","3652495","FMNH","Insects","FMNHINS 0003 652 495","Bidessus minutissimus (Germar, 1824)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"400a3a53-16e1-4cd1-8213-dd8aeb71da38","3652496","FMNH","Insects","FMNHINS 0003 652 496","Bidessus minutissimus (Germar, 1824)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"43cf9b9e-a4ca-4230-83e8-19844deb5fa2","3652497","FMNH","Insects","FMNHINS 0003 652 497","Bidessus minutissimus (Germar, 1824)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"febdd188-a8bc-4106-aaa7-91429c87682e","3652498","FMNH","Insects","FMNHINS 0003 652 498","Bidessus minutissimus (Germar, 1824)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"77cc6fc8-3f1b-49bd-ab95-19081a34ddd1","3653240","FMNH","Insects","FMNHINS 0003 653 240","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"125056b2-953a-44aa-ae3a-9cbf6338a649","3653241","FMNH","Insects","FMNHINS 0003 653 241","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"6acfe18e-459f-4ca9-9355-83e68f63a301","3653242","FMNH","Insects","FMNHINS 0003 653 242","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9fcacfcd-a191-42f5-886f-43cdc09a6094","3653446","FMNH","Insects","FMNHINS 0003 653 446","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"586e6903-4f81-4054-823a-369d28683fdc","3653447","FMNH","Insects","FMNHINS 0003 653 447","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"4da2e488-ea7d-4d7a-b8cd-686a8a3c8175","3653448","FMNH","Insects","FMNHINS 0003 653 448","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"b02dd690-a05f-4674-9f2c-9cb4df21aa3a","3653449","FMNH","Insects","FMNHINS 0003 653 449","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"bd3b33ea-3b3a-4d69-aaf6-2861572dbd37","3653450","FMNH","Insects","FMNHINS 0003 653 450","Hydroporus angustatus Sturm, 1835","","Dubourgais","","France","France","","","","","","","","1",""
"917be75f-1a13-4a3a-b1da-0155c0ac626f","3651393","FMNH","Insects","FMNHINS 0003 651 393","Eretes sticticus (Linnaeus, 1767)","","","","France","France","","","","","","","","1",""
"f5d90f11-9275-4688-aa20-3cfe9cde232d","3490482","FMNH","Insects","FMNHINS 0003 490 482","Dryops luridus (Erichson, 1847)","","H. du Buysson","","France","France","","","","","","","","1",""
"3e486512-790a-49ec-830f-2e42d277f00b","3490483","FMNH","Insects","FMNHINS 0003 490 483","Dryops luridus (Erichson, 1847)","","H. du Buysson","","France","France","","","","","","","","1",""
"255d72ed-bbf7-480c-974d-cd7dad53b05b","3652641","FMNH","Insects","FMNHINS 0003 652 641","Deronectes opatrinus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"05385a38-e4ef-4e5e-9ed3-c27490980eeb","3653430","FMNH","Insects","FMNHINS 0003 653 430","Hydroporus analis Aubé, 1838","","","","France","France","","","","","","","","1",""
"89173b85-5d86-4834-92be-3e904cd2ade0","3653134","FMNH","Insects","FMNHINS 0003 653 134","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","2",""
"35ca2912-aa7b-481f-b8f7-a5bbc76c463c","3653135","FMNH","Insects","FMNHINS 0003 653 135","Graptodytes flavipes (Olivier, 1795)","","","","France","France","","","","","","","","1",""
"f85accf0-c720-4a51-8795-8782a23b0e2f","3652592","FMNH","Insects","FMNHINS 0003 652 592","Deronectes lareynii (Fairmaire, 1858)","","","","France","France","","","","","","","","1",""
"040ee78b-615e-4bb2-bc7d-dccf0774d888","3490583","FMNH","Insects","FMNHINS 0003 490 583","Dryops rufipes (Krynicki, 1832)","","","","France","France","","","","","","","","1",""
"3a1d7958-6c41-4a5d-add7-3f4f304e51ca","3652484","FMNH","Insects","FMNHINS 0003 652 484","Bidessus goudotii (Laporte, 1835)","","","","France","France","","","","","","","","1",""
"c7ea4d89-67a3-488e-9061-a067274cf394","3652593","FMNH","Insects","FMNHINS 0003 652 593","Deronectes lareynii (Fairmaire, 1858)","","","","France","France","","","","","","","","1",""
"83b0c412-eddc-4634-9741-c6b6bd6cbcb9","3653182","FMNH","Insects","FMNHINS 0003 653 182","Herophydrus guineensis (Aubé, 1838)","","","","France","France","","","","","","","","1",""
"26d2e5f9-5bbf-444d-9ebe-d66098dea5ba","3653183","FMNH","Insects","FMNHINS 0003 653 183","Herophydrus guineensis (Aubé, 1838)","","","","France","France","","","","","","","","2",""
"35f8f4a3-24d7-404c-bb43-849b8cffa288","3653184","FMNH","Insects","FMNHINS 0003 653 184","Herophydrus guineensis (Aubé, 1838)","","","","France","France","","","","","","","","2",""
"a579e5a1-c77e-4f63-be5a-e98e90a70c5e","3652594","FMNH","Insects","FMNHINS 0003 652 594","Deronectes lareynii (Fairmaire, 1858)","","","","France","France","","","","","","","","1",""
"975ec2b6-6949-4092-b57e-9018317dd60a","3490582","FMNH","Insects","FMNHINS 0003 490 582","Dryops rufipes (Krynicki, 1832)","","J. Croissandeau","","France","France","","","","","","","","1",""
"780d30ed-0916-4e5e-a060-968ea366513e","3490136","FMNH","Insects","FMNHINS 0003 490 136","Dryops algiricus (Lucas, 1849)","","H. du Buysson","","France","France","","","","","","","","1",""
"8d43fba4-8e5d-4756-ba55-e91db0ffe8aa","3490688","FMNH","Insects","FMNHINS 0003 490 688","Dryops subincanus (Kuwert, 1890)","","","","France","France","","","","","","","","1",""
"784337d7-f695-4757-ac09-0adbbc2d424e","3490689","FMNH","Insects","FMNHINS 0003 490 689","Dryops subincanus (Kuwert, 1890)","","","","France","France","","","","","","","","1",""
"20e0fab4-34a8-48e3-ac45-887a0d6b341b","3495264","FMNH","Insects","FMNHINS 0003 495 264","Dryopidae Billberg, 1820","","Warnier","","France","France","","","","","","","","1",""
"59c061a8-7aad-4a2e-be49-cef11060ca1d","3495265","FMNH","Insects","FMNHINS 0003 495 265","Dryopidae Billberg, 1820","","Warnier","","France","France","","","","","","","","1",""
"e1f9437d-9378-46ab-808b-728f6f6503c7","3495268","FMNH","Insects","FMNHINS 0003 495 268","Dryopidae Billberg, 1820","","A. Degors","","France","France","","","","","","","","1",""
"d24c03a4-dfea-4aa9-8982-9e2f8b8e32c6","3495269","FMNH","Insects","FMNHINS 0003 495 269","Dryopidae Billberg, 1820","","A. Degors","","France","France","","","","","","","","1",""
"5fc35b0b-2c97-4a60-b34f-cceb0c86d9df","3495267","FMNH","Insects","FMNHINS 0003 495 267","Dryopidae Billberg, 1820","","Gamez","","France Alpes-Maritimes","France","Alpes-Maritimes","","","","","","","1",""
"854ce91e-2740-4371-aae6-6f5cb855949d","3490132","FMNH","Insects","FMNHINS 0003 490 132","Dryops algiricus (Lucas, 1849)","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"589d6456-2d83-468c-a4f2-58a8c1e580c3","3490133","FMNH","Insects","FMNHINS 0003 490 133","Dryops algiricus (Lucas, 1849)","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"950793bc-5e21-41ff-a5e4-4e80cea4d261","3490134","FMNH","Insects","FMNHINS 0003 490 134","Dryops algiricus (Lucas, 1849)","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"896e7a96-90ac-4d09-b83c-3cc896cb9c34","3490135","FMNH","Insects","FMNHINS 0003 490 135","Dryops algiricus (Lucas, 1849)","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"19719a62-6610-4818-9e4c-6fbbb9d075dc","3490137","FMNH","Insects","FMNHINS 0003 490 137","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"bc898bf4-7ddc-4c97-8ac5-2147850cf2ad","3490138","FMNH","Insects","FMNHINS 0003 490 138","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"af352f34-8189-4700-be5f-17755fc83061","3490932","FMNH","Insects","FMNHINS 0003 490 932","Dryops Olivier, 1791","","","","France Provence-Alpes-Côte d'Azur Var","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"74188d02-76c7-4da7-ac48-6f19594f5d29","3490910","FMNH","Insects","FMNHINS 0003 490 910","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"faf385c7-672a-4147-b8ee-533e726e5a93","3490911","FMNH","Insects","FMNHINS 0003 490 911","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"7388401b-e380-4c0e-8067-06ce0361164a","3651339","FMNH","Insects","FMNHINS 0003 651 339","Dytiscus pisanus Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur Var","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"2253f86c-378b-4fec-ab35-e29d63a21592","3651340","FMNH","Insects","FMNHINS 0003 651 340","Dytiscus pisanus Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur Var","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"32f8cbe4-393c-48f0-9fce-7b4bab5aeda9","3490921","FMNH","Insects","FMNHINS 0003 490 921","Dryops griseus (Erichson, 1847)","","C. Deville","","","France","","","","","","43.696","7.26559","1",""
"be396cb4-9f93-48b9-a015-a76296afa861","3490272","FMNH","Insects","FMNHINS 0003 490 272","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"3f28ed6f-0edd-4bc1-8ca7-315c0ae89e14","3490273","FMNH","Insects","FMNHINS 0003 490 273","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"811f8e4e-8107-45c2-9291-e93050e89666","3490274","FMNH","Insects","FMNHINS 0003 490 274","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"eebb5700-ccb4-4dfa-9820-91b5110d6e8c","3490275","FMNH","Insects","FMNHINS 0003 490 275","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"1a6a9851-be53-4714-bced-7157adb1992b","3490276","FMNH","Insects","FMNHINS 0003 490 276","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"1297e133-8356-4bb5-8fb7-ccf3622734db","3490277","FMNH","Insects","FMNHINS 0003 490 277","Dryops auriculatus (Geoffroy, 1785)","","","","","France","","","","","","43.696","7.26559","1",""
"e376f60f-e311-458f-867b-c9257f007356","3490742","FMNH","Insects","FMNHINS 0003 490 742","Dryops vienensis (Laporte de Castelnau, 1840)","","","","France Aquitaine-Limousin-Poitou-Charentes Landes","France","Aquitaine-Limousin-Poitou-Charentes","","","","","","","1",""
"ca875225-c5e2-48c9-94a9-3e4b1213f2c5","2841872","FMNH","Insects","FMNHINS 0002 841 872","Cybister Curtis, 1827","","B. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"d6170220-0519-46d3-a58f-9998c7634eac","2841873","FMNH","Insects","FMNHINS 0002 841 873","Cybister Curtis, 1827","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"cfaf58aa-e48c-4591-90bd-1b75ec084003","2841874","FMNH","Insects","FMNHINS 0002 841 874","Cybister Curtis, 1827","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"6d261d22-8bad-45d9-bd13-0cab0991aa58","3652506","FMNH","Insects","FMNHINS 0003 652 506","Bidessus pumilus (Aubé, 1838)","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"ae9a8592-f71a-4e8f-8ddf-1021683e62b5","3652507","FMNH","Insects","FMNHINS 0003 652 507","Bidessus pumilus (Aubé, 1838)","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"c4561761-1852-4429-9189-0b5f1573856a","3651344","FMNH","Insects","FMNHINS 0003 651 344","Dytiscus semisulcatus (Müller, 1776)","","","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"6ea80dc9-f711-46cb-aeaf-2f805efdb0dd","3651345","FMNH","Insects","FMNHINS 0003 651 345","Dytiscus semisulcatus (Müller, 1776)","","","","France Bourgogne-Franche-Comté","France","Bourgogne-Franche-Comté","","","","","","","1",""
"f7e975ef-83e7-4951-a425-34a18b5aa8c7","3430053","FMNH","Insects","FMNHINS 0003 430 053","Elmis aenea Müller, 1806","","","","France","France","","","","","","","","1",""
"f1295b9b-8840-4cd9-8dae-1d4878be50a5","3430054","FMNH","Insects","FMNHINS 0003 430 054","Elmis aenea Müller, 1806","","","","France","France","","","","","","","","1",""
"47317d0d-5c20-474e-a84c-aa8904646cdd","3430052","FMNH","Insects","FMNHINS 0003 430 052","Elmis aenea Müller, 1806","","","","France","France","","","","","","","","1",""
"94e95dfc-5186-4d0b-a92e-73f33ec18168","3430184","FMNH","Insects","FMNHINS 0003 430 184","Elmis aenea Müller, 1806","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"bbbedb91-8e2f-47c4-9f3e-e15f31fad2f8","3430183","FMNH","Insects","FMNHINS 0003 430 183","Elmis aenea Müller, 1806","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"67a5a5a3-bace-4e4a-a654-986318e44e46","3430099","FMNH","Insects","FMNHINS 0003 430 099","Elmis latreillei Bedel, 1878","","C. Deville","","France","France","","","","","","","","1",""
"99ff2b4d-a826-43fb-a8b0-e3d84d73a982","3430100","FMNH","Insects","FMNHINS 0003 430 100","Elmis latreillei Bedel, 1878","","C. Deville","","France","France","","","","","","","","1",""
"d7736aab-96be-48a6-8f7f-c90e81c14773","3430086","FMNH","Insects","FMNHINS 0003 430 086","Elmis latreillei Bedel, 1878","","C. Deville","","France","France","","","","","","","","1",""
"00930797-2ef0-4826-9fe7-ceedd3bbf796","3430087","FMNH","Insects","FMNHINS 0003 430 087","Elmis latreillei Bedel, 1878","","","","France","France","","","","","","","","1",""
"d92b94ea-eacb-4601-88fc-80f9ad2639bc","3430119","FMNH","Insects","FMNHINS 0003 430 119","Elmis maugei Bedel, 1878","","","","France","France","","","","","","","","1",""
"ece5fc45-77c0-4a55-8b99-c65a7c840b60","3430284","FMNH","Insects","FMNHINS 0003 430 284","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"c4fe4732-42da-49b6-904f-061e5c30b624","3430285","FMNH","Insects","FMNHINS 0003 430 285","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"b9092fff-266a-4884-8582-69594ade8db1","3430281","FMNH","Insects","FMNHINS 0003 430 281","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"7944103b-a19c-41a8-9d15-0e931a702ad3","3430282","FMNH","Insects","FMNHINS 0003 430 282","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"722c596a-c237-4edc-9258-bfb66dfbb214","3430283","FMNH","Insects","FMNHINS 0003 430 283","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"a7811f89-1762-4385-9497-09b6863e7978","3430297","FMNH","Insects","FMNHINS 0003 430 297","Elmis obscura Müller, 1806","","Magnin","","France","France","","","","","","","","1",""
"84888ede-f46c-476b-b7d2-06d161d3e2cc","3430298","FMNH","Insects","FMNHINS 0003 430 298","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"d94ee6ee-4a64-4bec-a2e9-5932e3a78fea","3430299","FMNH","Insects","FMNHINS 0003 430 299","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"37db37f9-0b80-45c1-9eb5-01dad052fc3c","3430300","FMNH","Insects","FMNHINS 0003 430 300","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"9dce8f89-4c27-451a-8ab6-c7814d079fb7","3430301","FMNH","Insects","FMNHINS 0003 430 301","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"a9e6ef37-3818-4fa4-afd0-4a21e4f8c37f","3430310","FMNH","Insects","FMNHINS 0003 430 310","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"5232b0cc-83ad-4c1c-99ed-bc7fc4685508","3430311","FMNH","Insects","FMNHINS 0003 430 311","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"35062607-9efe-45d2-b4ec-1435b427583d","3430312","FMNH","Insects","FMNHINS 0003 430 312","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"29b1a387-4fc8-467b-98cc-9ce78ec54f41","3430313","FMNH","Insects","FMNHINS 0003 430 313","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"59f67622-329f-4511-b4df-9eb422edd042","3430316","FMNH","Insects","FMNHINS 0003 430 316","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"3daca809-62e5-4b97-81f5-a8bc02b62943","3430307","FMNH","Insects","FMNHINS 0003 430 307","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"9d1751be-755e-43c2-8cd9-1f12e91d7dc9","3430308","FMNH","Insects","FMNHINS 0003 430 308","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"8ed0f238-774e-4252-8f06-c5f3bbb7b09e","3430309","FMNH","Insects","FMNHINS 0003 430 309","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"215609b3-2dbf-4941-a0ec-5220b7722155","3430730","FMNH","Insects","FMNHINS 0003 430 730","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"45722f15-2a13-479f-a9db-83fca4c4c346","3430731","FMNH","Insects","FMNHINS 0003 430 731","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"d2f219d4-5191-44da-94c6-37c7441e2689","3430732","FMNH","Insects","FMNHINS 0003 430 732","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"368b83fc-2ba1-4685-a13d-9a2677804edc","3430733","FMNH","Insects","FMNHINS 0003 430 733","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"66945448-a27e-4c49-8b66-ac8724539b35","3430726","FMNH","Insects","FMNHINS 0003 430 726","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"13a7eadc-29a7-4432-a018-72e8ce68d015","3430727","FMNH","Insects","FMNHINS 0003 430 727","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"96fe46a1-39ce-419b-aed1-1a7df56f40d9","3430728","FMNH","Insects","FMNHINS 0003 430 728","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"90b77d30-add8-47e3-8c6a-1beaba9d19f5","3430729","FMNH","Insects","FMNHINS 0003 430 729","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"e6299ba6-e864-4f53-ba64-de553e5241f3","3430766","FMNH","Insects","FMNHINS 0003 430 766","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"b4f25cb7-cd07-479f-83b2-a611533b7502","3430738","FMNH","Insects","FMNHINS 0003 430 738","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"aec33e41-cf66-4704-a967-ad78745885c0","3430739","FMNH","Insects","FMNHINS 0003 430 739","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"8286aaee-e009-49fe-bd51-da1d9488bf5a","3430740","FMNH","Insects","FMNHINS 0003 430 740","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"f05472ea-c718-4761-8c82-a1dec0e90497","3430741","FMNH","Insects","FMNHINS 0003 430 741","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"c24d06de-33ba-4952-9cb2-2a78f7163d9f","3430795","FMNH","Insects","FMNHINS 0003 430 795","Esolus parallelepipedus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"f3de870f-dbbf-41ac-b2a3-98decf8b7426","3430796","FMNH","Insects","FMNHINS 0003 430 796","Esolus parallelepipedus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"15fb03e9-32c7-4f41-a923-60312bba59fe","3430797","FMNH","Insects","FMNHINS 0003 430 797","Esolus parallelepipedus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"ed494143-219c-44a8-b249-1c34ce3e531e","3430802","FMNH","Insects","FMNHINS 0003 430 802","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"c6bd856f-1531-4789-b41d-e0871b5b1ff2","3430798","FMNH","Insects","FMNHINS 0003 430 798","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
