"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f8aad41-646d-4869-8f5e-336f5ca1584c","3037627","FMNH","Insects","FMNHINS 0003 037 627","Bombus (Bombus) terricola terricola Kirby, 1837","","A. C. Weed","","","Canada","Nova Scotia","","","","","45.6553","-60.8688","1",""
"363f38ba-ab27-4832-8312-0c1c861da35c","3037628","FMNH","Insects","FMNHINS 0003 037 628","Bombus (Bombus) terricola terricola Kirby, 1837","","A. C. Weed","","","Canada","Nova Scotia","","","","","45.6553","-60.8688","1",""
"58d30719-a4f6-4daf-bcb3-50095bd22ada","3134000","FMNH","Insects","FMNHINS 0003 134 000","Bombus (Subterraneobombus) appositus Cresson, 1878","","J. W. Cockle","","","Canada","British Columbia","","","","","49.9195","-116.984","1",""
"fd6b4b5e-8346-4973-bb94-e7269cc1c386","3134002","FMNH","Insects","FMNHINS 0003 134 002","Bombus (Subterraneobombus) appositus Cresson, 1878","","J. W. Cockle","","","Canada","British Columbia","","","","","49.9195","-116.984","1",""
"726751f3-5cec-4871-afc7-5b7f4b92486d","3040011","FMNH","Insects","FMNHINS 0003 040 011","Bombus (Subterraneobombus) appositus Cresson, 1878","","J. W. Cockle","","","Canada","British Columbia","","","","","49.9195","-116.984","1",""
"9471cf6f-5fb2-4f39-a267-14c3f9690baf","3133999","FMNH","Insects","FMNHINS 0003 133 999","Bombus (Subterraneobombus) appositus Cresson, 1878","","J. W. Cockle","","","Canada","British Columbia","","","","","49.9195","-116.984","1",""
"5f30dda7-5a2e-446a-affd-7445119aded6","3036591","FMNH","Insects","FMNHINS 0003 036 591","Bombus (Subterraneobombus) borealis Kirby, 1837","","","","","Canada","Newfoundland and Labrador","","","","","48.9564","-57.8954","1",""
"87364e86-c313-4654-9989-39e0baaabb56","3036588","FMNH","Insects","FMNHINS 0003 036 588","Bombus (Subterraneobombus) borealis Kirby, 1837","","","","","Canada","Newfoundland and Labrador","","","","","48.7876","-58.2255","1",""
"57c99421-08c9-42af-a022-f253653f4adb","3036590","FMNH","Insects","FMNHINS 0003 036 590","Bombus (Subterraneobombus) borealis Kirby, 1837","","","","","Canada","Newfoundland and Labrador","","","","","47.5791","-59.1292","1",""
"1b708a75-5ad8-49a2-8d30-694b5b88166c","3134715","FMNH","Insects","FMNHINS 0003 134 715","Bombus (Pyrobombus) flavifrons Cresson, 1863","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"0cbca6d9-9061-476e-b406-2ad9b51446e5","3134738","FMNH","Insects","FMNHINS 0003 134 738","Bombus (Pyrobombus) flavifrons Cresson, 1863","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"e3a4f1ff-d794-470d-b118-43dd05915670","3134740","FMNH","Insects","FMNHINS 0003 134 740","Bombus (Pyrobombus) flavifrons Cresson, 1863","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"cc7e7c0b-30cc-4e4d-a7c9-081ce08bb70a","3134744","FMNH","Insects","FMNHINS 0003 134 744","Bombus (Pyrobombus) flavifrons Cresson, 1863","","R. D. Maina","","","Canada","British Columbia","","","","","51.5017","-116.472","1",""
"6fcf033b-322f-4478-b2ee-d4fed6f9e26d","3036858","FMNH","Insects","FMNHINS 0003 036 858","Bombus (Pyrobombus) frigidus Smith, 1854","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"c8e2f0fb-b8f1-4e55-b893-b3815860286b","3036859","FMNH","Insects","FMNHINS 0003 036 859","Bombus (Pyrobombus) frigidus Smith, 1854","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"ad8284f7-5fce-44e1-8271-eb58b4821237","3036860","FMNH","Insects","FMNHINS 0003 036 860","Bombus (Pyrobombus) frigidus Smith, 1854","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"9a57f07a-af7f-4c59-b054-50d939472afc","3036861","FMNH","Insects","FMNHINS 0003 036 861","Bombus (Pyrobombus) frigidus Smith, 1854","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"94a82d71-a6c7-4cc8-93b0-2a49d47d4665","3037199","FMNH","Insects","FMNHINS 0003 037 199","Bombus (Alpinobombus) hyperboreus Schönherr, 1809","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"073c7561-df71-46d9-8594-ef628c25262a","3037297","FMNH","Insects","FMNHINS 0003 037 297","Bombus (Pyrobombus) impatiens Cresson, 1863","","W. P. Stephen","","","Canada","Manitoba","","","","","50.7286","-97.2167","1",""
"a4a103cb-8396-4fca-be6c-e118e8cfda7f","3037415","FMNH","Insects","FMNHINS 0003 037 415","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","43.4299","-80.3077","1",""
"ee0d069c-0305-471f-bf37-56731bc03c33","3037352","FMNH","Insects","FMNHINS 0003 037 352","Bombus (Pyrobombus) impatiens Cresson, 1863","","F. W. L. Sladen","","","Canada","Ontario","","","","","43.2325","-80.2129","1",""
"e1944ed8-3c14-40ed-a487-058ab37634d4","3037439","FMNH","Insects","FMNHINS 0003 037 439","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"68232ddd-716a-44d3-b31f-6b282389a8b3","3037440","FMNH","Insects","FMNHINS 0003 037 440","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"7ba08eb3-e0b0-485a-b551-e71964d0eee7","3037437","FMNH","Insects","FMNHINS 0003 037 437","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"54865655-f311-460c-8289-7b79a5a154f3","3037438","FMNH","Insects","FMNHINS 0003 037 438","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"de528a29-4c66-4169-a88d-573c9eb1f6ce","3037414","FMNH","Insects","FMNHINS 0003 037 414","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"718150d8-a2f9-4d68-b009-203484246975","3037464","FMNH","Insects","FMNHINS 0003 037 464","Bombus (Pyrobombus) impatiens Cresson, 1863","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","44.2705","-79.7229","1",""
"2b697345-5981-4844-9095-467fbd6bb93d","3037330","FMNH","Insects","FMNHINS 0003 037 330","Bombus (Pyrobombus) impatiens Cresson, 1863","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"a2c859a2-5102-4408-9e0c-100697b1b796","3037299","FMNH","Insects","FMNHINS 0003 037 299","Bombus (Pyrobombus) impatiens Cresson, 1863","","F. W. L. Sladen","","","Canada","Ontario","","","","","45.3717","-75.758","1",""
"42327938-1fd2-4bae-975a-c87794c199cf","3128185","FMNH","Insects","FMNHINS 0003 128 185","Bombus (Pyrobombus) mixtus Cresson, 1878","","F. W. L. Sladen","","","Canada","British Columbia","","","","","49.2504","-121.779","1",""
"0fc6126f-c8e6-47f4-870d-62e47c2a3e0c","3128186","FMNH","Insects","FMNHINS 0003 128 186","Bombus (Pyrobombus) mixtus Cresson, 1878","","N. B. Sanson","","","Canada","Alberta","","","","","51.1771","-115.568","1",""
"5f24137c-1780-4753-b5fe-6bc4b57e5f88","3128184","FMNH","Insects","FMNHINS 0003 128 184","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"c1430a04-5f89-49ab-be0a-715e08f6979f","3128177","FMNH","Insects","FMNHINS 0003 128 177","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"4c6f45c1-5024-48a7-8e1a-aad6fe96d4c9","3128178","FMNH","Insects","FMNHINS 0003 128 178","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"f0a0f79a-8c9a-4b59-bf6f-a250059ece80","3128179","FMNH","Insects","FMNHINS 0003 128 179","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"0c794123-7a35-4cec-957e-e1d0bc39950b","3128180","FMNH","Insects","FMNHINS 0003 128 180","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"b3e26c6f-d480-4d9e-bcaf-915367af91e1","3128182","FMNH","Insects","FMNHINS 0003 128 182","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"ed2ef22a-068a-4c9d-8b38-c1b4c1065ef1","3128183","FMNH","Insects","FMNHINS 0003 128 183","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"a806e6a4-d9a7-4d39-889f-4932b281b0eb","3128181","FMNH","Insects","FMNHINS 0003 128 181","Bombus (Pyrobombus) mixtus Cresson, 1878","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"b840c220-f612-44e3-881e-b945c701f9f6","3037846","FMNH","Insects","FMNHINS 0003 037 846","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"ddca89a0-02e0-402e-b802-808596ae74a9","3037847","FMNH","Insects","FMNHINS 0003 037 847","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"5e25af0f-cc2d-414d-8216-c42f019b7bf4","3037848","FMNH","Insects","FMNHINS 0003 037 848","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"17e521f5-eb63-4c43-80b1-693a403a99cc","3037849","FMNH","Insects","FMNHINS 0003 037 849","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"623ca844-ed8d-4cd0-936b-4d9dcfed616a","3037850","FMNH","Insects","FMNHINS 0003 037 850","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"9a82712f-882d-4d40-ae06-d19f99ebf607","3037851","FMNH","Insects","FMNHINS 0003 037 851","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"518475c7-13ca-4b89-8677-41eda107b1c4","3037852","FMNH","Insects","FMNHINS 0003 037 852","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"95a9117b-dd7f-4452-82f2-e8b5144d274f","3037853","FMNH","Insects","FMNHINS 0003 037 853","Bombus (Pyrobombus) mixtus Cresson, 1878","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"cb48bf95-eeee-45ef-83d4-2bff23d2ba8f","3386876","FMNH","Insects","FMNHINS 0003 386 876","Dolerus Panzer, 1801","","E. Webb","","","Canada","Yukon","","","","","64.0488","-139.386","1",""
"a05ccc64-a082-4da8-8915-bec041849ac8","3386877","FMNH","Insects","FMNHINS 0003 386 877","Dolerus Panzer, 1801","","V. Reaves, M. Hollander","","","Canada","Quebec","","","","","45.6519","-74.3169","1",""
"337e369a-712e-4c2b-9c3d-ffb18326a306","3188065","FMNH","Insects","FMNHINS 0003 188 065","Apis mellifera Linnaeus, 1758","","R. D. Maina","","","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"6bc8f7ce-2521-450b-a078-3ff01779c277","3134781","FMNH","Insects","FMNHINS 0003 134 781","Bombus (Thoracobombus) californicus Smith, 1854","","R. D. Maina","","","Canada","British Columbia","","","","","49.3717","-121.467","1",""
"5d692395-5675-4976-976c-fc96e13ff8d1","3134784","FMNH","Insects","FMNHINS 0003 134 784","Bombus (Thoracobombus) californicus Smith, 1854","","R. D. Maina","","","Canada","British Columbia","","","","","49.3717","-121.467","1",""
"865be95e-b0f7-415e-8cfa-b18719478fcb","3133997","FMNH","Insects","FMNHINS 0003 133 997","Bombus (Pyrobombus) centralis Cresson, 1864","","R. H. Bedford","","","Canada","Northwest Territories","","","","","58.3873","-116.02","1",""
"a72df325-cff8-4960-8b97-1b60ca5ec844","3133978","FMNH","Insects","FMNHINS 0003 133 978","Bombus (Pyrobombus) centralis Cresson, 1864","","E. H. Strickland","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"54cf1c82-35a4-4481-ba6b-25b91c52480d","3133993","FMNH","Insects","FMNHINS 0003 133 993","Bombus (Pyrobombus) centralis Cresson, 1864","","F. S. Carr","","","Canada","Alberta","","","","","50.0459","-110.699","1",""
"cc8507e2-05c4-4b92-8f6d-3d236cdce88a","3133983","FMNH","Insects","FMNHINS 0003 133 983","Bombus (Pyrobombus) centralis Cresson, 1864","","F. S. Carr","","","Canada","Alberta","","","","","50.0459","-110.699","1",""
"1af43dd8-b090-427b-954d-9225e2bbbc14","3133984","FMNH","Insects","FMNHINS 0003 133 984","Bombus (Pyrobombus) centralis Cresson, 1864","","F. S. Carr","","","Canada","Alberta","","","","","50.0459","-110.699","1",""
"e5b6f602-9d4a-4814-950a-da2e113437d1","3133995","FMNH","Insects","FMNHINS 0003 133 995","Bombus (Pyrobombus) centralis Cresson, 1864","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"21003017-02ea-454f-a058-b99178beeec7","3133996","FMNH","Insects","FMNHINS 0003 133 996","Bombus (Pyrobombus) centralis Cresson, 1864","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"cb8682a3-aa61-466f-98a4-18cc0f8ec7c1","3133994","FMNH","Insects","FMNHINS 0003 133 994","Bombus (Pyrobombus) centralis Cresson, 1864","","E. H. Strickland","","","Canada","Alberta","","","","","52.4675","-116.125","1",""
"d3e64d7d-27ef-4ffd-af4f-0ea3f8fa085d","3439026","FMNH","Insects","FMNHINS 0003 439 026","Alysia alticola Latreille, 1804","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.4597","-61.9198","1",""
"40ceb175-96aa-4ca9-9b5d-ea65e49a8472","3128349","FMNH","Insects","FMNHINS 0003 128 349","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"81d44d42-09e2-4975-ac58-ed7c9663655e","3128350","FMNH","Insects","FMNHINS 0003 128 350","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"202a912d-2286-40a8-a829-1df498daf330","3128351","FMNH","Insects","FMNHINS 0003 128 351","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"3865a775-d68c-4029-99a7-f20cf143486c","3128352","FMNH","Insects","FMNHINS 0003 128 352","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"d04b769e-f6ff-4956-845f-8381115dfdc4","3128353","FMNH","Insects","FMNHINS 0003 128 353","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"5b8c2b5c-3b5b-4677-9e36-58d3fdf251ed","3128343","FMNH","Insects","FMNHINS 0003 128 343","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"ac6d1eab-b961-4050-828a-3b6427bb9754","3128344","FMNH","Insects","FMNHINS 0003 128 344","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"2525d4ab-4c3a-4219-8708-40ac6b343d1e","3128345","FMNH","Insects","FMNHINS 0003 128 345","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"8036584b-ca36-4c58-9978-a7aa238ba83c","3128346","FMNH","Insects","FMNHINS 0003 128 346","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"4f70ebf4-d7b4-41ab-a580-07a4d36c03f1","3128347","FMNH","Insects","FMNHINS 0003 128 347","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"0b2e7604-27f9-4d44-b358-feae8c3e4229","3128348","FMNH","Insects","FMNHINS 0003 128 348","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Alberta","","","","","51.4177","-116.2","1",""
"c5a4eaf1-068f-42e4-9a66-7794d8a03aae","3129359","FMNH","Insects","FMNHINS 0003 129 359","Bombus Latreille, 1802","","","","","Canada","Nunavut","","","","","66.55","-61.9","1",""
"a17b15c9-7389-4465-9ed9-3656d91dc37a","3129360","FMNH","Insects","FMNHINS 0003 129 360","Bombus Latreille, 1802","","","","","Canada","Nunavut","","","","","66.55","-61.9","1",""
"84154911-922f-4918-b540-e44a0d23692e","3040661","FMNH","Insects","FMNHINS 0003 040 661","Bombus Latreille, 1802","","","","","Canada","Nova Scotia","","","","","45.3422","-63.255","1",""
"7e7552ae-9188-4e56-8a7a-5d9e5297a27d","3040660","FMNH","Insects","FMNHINS 0003 040 660","Bombus Latreille, 1802","","","","","Canada","Nova Scotia","","","","","45.3422","-63.255","1",""
"0088a4aa-21e4-4a19-90cf-1d3a21846b10","3134004","FMNH","Insects","FMNHINS 0003 134 004","Bombus Latreille, 1802","","W. P. Stephen","","","Canada","Manitoba","","","","","49.0333","-95.7667","1",""
"650c37d7-2df2-4971-818a-5ced727948e5","3134010","FMNH","Insects","FMNHINS 0003 134 010","Bombus Latreille, 1802","","W. P. Stephen","","","Canada","Manitoba","","","","","49.0333","-95.7667","1",""
"de19db2f-876d-4a59-841f-8e6d845b5777","3135098","FMNH","Insects","FMNHINS 0003 135 098","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"6fb89e04-433b-4bcf-9404-de8e6a80335b","3135099","FMNH","Insects","FMNHINS 0003 135 099","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"c0f0a255-11c0-4c5b-b6e1-b2fbbdfef67f","3135100","FMNH","Insects","FMNHINS 0003 135 100","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"7e8650e0-df0d-4f69-9f6e-f8d986b536e7","3135101","FMNH","Insects","FMNHINS 0003 135 101","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"c70c69a4-eddf-4fcc-b9d5-efeda5486bd7","3135102","FMNH","Insects","FMNHINS 0003 135 102","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"dafb6c61-1931-4d18-b1a3-afca4ab0c365","3135103","FMNH","Insects","FMNHINS 0003 135 103","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"7de3f692-ad26-4f93-a894-85360f0d7d03","3135104","FMNH","Insects","FMNHINS 0003 135 104","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"074e287c-59f6-48ac-bf05-71a37c55ec22","3135105","FMNH","Insects","FMNHINS 0003 135 105","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"e6a12dd9-eb8a-4c81-a7a0-33e7ba27b0ff","3135106","FMNH","Insects","FMNHINS 0003 135 106","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"498d7a56-f83b-41e9-81ab-31bdbfe84b5b","3135107","FMNH","Insects","FMNHINS 0003 135 107","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"0bce50a9-4ed1-46da-94ee-8192845401aa","3135108","FMNH","Insects","FMNHINS 0003 135 108","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"33a76d1b-54ee-44c2-93b1-769a992d6061","3135109","FMNH","Insects","FMNHINS 0003 135 109","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"b0cb644f-77c1-440e-a6af-cff65bb96ac1","3135110","FMNH","Insects","FMNHINS 0003 135 110","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"525b5d4a-23a4-411f-9830-2b7eeb8086c2","3135111","FMNH","Insects","FMNHINS 0003 135 111","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"4b7f8274-4238-4d62-ad68-7b7d1b1261b6","3135112","FMNH","Insects","FMNHINS 0003 135 112","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"6ac223d7-60f9-4053-90ed-85e188d6e407","3135113","FMNH","Insects","FMNHINS 0003 135 113","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"a237f5ed-5f74-448e-9133-b1a5a46f1382","3135114","FMNH","Insects","FMNHINS 0003 135 114","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"9df70853-8d9b-4092-8d9e-6f0e3e793857","3135115","FMNH","Insects","FMNHINS 0003 135 115","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"6d78bb67-aba2-425f-82e1-de3bdcfbd01e","3135116","FMNH","Insects","FMNHINS 0003 135 116","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"c2492784-c74c-4dd7-9bb9-577ce66af791","3135117","FMNH","Insects","FMNHINS 0003 135 117","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"458e7260-948b-4b7f-be04-62f5bce256c0","3135118","FMNH","Insects","FMNHINS 0003 135 118","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"1f1897a3-04f8-441f-8298-d4e170096c34","3135119","FMNH","Insects","FMNHINS 0003 135 119","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"6abab98b-505b-4b01-ae6a-718f44030416","3135120","FMNH","Insects","FMNHINS 0003 135 120","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"1609c4f7-c25e-4a3e-8926-63101562084d","3135121","FMNH","Insects","FMNHINS 0003 135 121","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"6f78ff07-3ddc-4580-99fa-3612564555af","3135122","FMNH","Insects","FMNHINS 0003 135 122","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"37b008c4-78ab-4003-a7a4-559c52fd8e0e","3135123","FMNH","Insects","FMNHINS 0003 135 123","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"bb15675c-1a08-4a68-95d9-0d297a32147e","3135124","FMNH","Insects","FMNHINS 0003 135 124","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"76c5101f-a161-44bd-91c5-e1dddf9a373a","3135125","FMNH","Insects","FMNHINS 0003 135 125","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"1f75fe04-4bc9-493d-9081-b3ed348415b5","3135135","FMNH","Insects","FMNHINS 0003 135 135","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"7652b649-d8fe-4b1e-b890-db7e2afce2fe","3135136","FMNH","Insects","FMNHINS 0003 135 136","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"8fb32f98-b289-4ffe-8c5b-cce1390e3cd6","3135137","FMNH","Insects","FMNHINS 0003 135 137","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"de7756f9-f8e5-4dfa-89c1-66bd1731a91d","3135138","FMNH","Insects","FMNHINS 0003 135 138","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"2a9d00cb-7ebc-4ac3-bfa3-033d43fc0e9b","3135139","FMNH","Insects","FMNHINS 0003 135 139","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"d5fe2a7e-211d-489f-b0d1-5f5f55593de6","3135140","FMNH","Insects","FMNHINS 0003 135 140","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"5e9ff0ed-8562-42d4-aa27-74f3134edff4","3135141","FMNH","Insects","FMNHINS 0003 135 141","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"272339c1-6533-4c23-9d25-3338858845b4","3135142","FMNH","Insects","FMNHINS 0003 135 142","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"5e433ed0-2e11-4c16-90ff-08a3559b0261","3135143","FMNH","Insects","FMNHINS 0003 135 143","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"1964da24-7a3b-4ae9-a21e-08708d10e51e","3135144","FMNH","Insects","FMNHINS 0003 135 144","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"ecfb3ca2-579c-47ee-b0fe-5d57caf41bc1","3135145","FMNH","Insects","FMNHINS 0003 135 145","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"53485d45-6874-4acc-81d6-df2b22534dee","3135146","FMNH","Insects","FMNHINS 0003 135 146","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"2fcbf961-3683-43f6-9772-7c1642d532d1","3135147","FMNH","Insects","FMNHINS 0003 135 147","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"61c2bba6-1e55-40d8-a68e-928cb4c26248","3135148","FMNH","Insects","FMNHINS 0003 135 148","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"91d2b576-a615-4bd7-8f71-07cbb72268f9","3135149","FMNH","Insects","FMNHINS 0003 135 149","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
"02db1b6e-4f46-4d46-ad17-df2eca0bfb7a","3135150","FMNH","Insects","FMNHINS 0003 135 150","Bombus Latreille, 1802","","R. D. Maina","","","Canada","Yukon","","","","","61.5701","-130.824","1",""
