"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1a091b8-1372-4dd8-a67a-dc61e59a8bb6","2557634","FMNH","Mammals","58409","Desmodus rotundus murinus","","T. J. McCarthy","19562","","","","","","alc","Male","16.8","-88.3667","",""
"03cdf077-400f-46c8-9b86-4cb0d2acb008","2557635","FMNH","Mammals","58410","Desmodus rotundus murinus","","T. J. McCarthy","19563","","","","","","alc","Male","16.8","-88.3667","",""
"8ceeb7a8-a95a-481f-8060-30203ce4331b","2557636","FMNH","Mammals","58411","Desmodus rotundus murinus","","T. J. McCarthy","19564","","","","","","alc","Male","16.8","-88.3667","",""
"15d31edd-7766-4e94-a000-b030e71f983a","2557637","FMNH","Mammals","58412","Desmodus rotundus murinus","","T. J. McCarthy","19565","","","","","","alc","Male","16.8","-88.3667","",""
"a74f24ae-07fc-490a-88c7-3b6ce33073d7","2557638","FMNH","Mammals","58413","Desmodus rotundus murinus","","T. J. McCarthy","19566","","","","","","alc","Male","16.8","-88.3667","",""
"7854d2b8-3bc4-4d51-894f-afe8def1a3be","2557639","FMNH","Mammals","58414","Desmodus rotundus murinus","","T. J. McCarthy","19567","","","","","","alc","Male","16.8","-88.3667","",""
"5282f693-2eb5-490d-bf3f-8a5f2b0d5319","2557640","FMNH","Mammals","58415","Desmodus rotundus murinus","","T. J. McCarthy","19568","","","","","","alc","Male","16.8","-88.3667","",""
"da2ecffe-01c0-42b4-a17b-1172b3ba92b0","2557641","FMNH","Mammals","58416","Desmodus rotundus murinus","","T. J. McCarthy","19569","","","","","","alc","Male","16.8","-88.3667","",""
"5bfdabd6-ccf3-4d9e-b127-88f132049e07","2557642","FMNH","Mammals","58417","Desmodus rotundus murinus","","T. J. McCarthy","19570","","","","","","alc","Male","16.8","-88.3667","",""
"800315f3-99d5-4e1a-a5d1-1e6b601a9044","2557643","FMNH","Mammals","58418","Desmodus rotundus murinus","","T. J. McCarthy","19571","","","","","","alc","Male","16.8","-88.3667","",""
"8695120d-52ed-4c6c-b3dc-49b6e4543bd3","2557644","FMNH","Mammals","58419","Desmodus rotundus murinus","","T. J. McCarthy","19572","","","","","","alc","Male","16.8","-88.3667","",""
"a38d91f1-a851-48c5-b7c4-543726eb55b4","2557645","FMNH","Mammals","58420","Desmodus rotundus murinus","","T. J. McCarthy","19573","","","","","","alc","Male","16.8","-88.3667","",""
"be7b0320-b5f4-48fb-8a83-70eb4865fa27","2557646","FMNH","Mammals","58421","Desmodus rotundus murinus","","T. J. McCarthy","19574","","","","","","alc","Male","16.8","-88.3667","",""
"032fd3e8-aaa9-40cb-b33d-a12da20d4dd5","2557647","FMNH","Mammals","58422","Desmodus rotundus murinus","","T. J. McCarthy","19575","","","","","","alc","Male","16.8","-88.3667","",""
"1377bcb1-7567-4cfe-8e4d-a8f757fa31c9","2557648","FMNH","Mammals","58423","Desmodus rotundus murinus","","T. J. McCarthy","19576","","","","","","alc","Male","16.8","-88.3667","",""
"a63a73e2-c518-4160-b43b-c94c04466489","2557649","FMNH","Mammals","58424","Desmodus rotundus murinus","","T. J. McCarthy","19577","","","","","","alc","Male","16.8","-88.3667","",""
"7e06df96-b3f4-474a-bb5b-8d3633bf257e","2557650","FMNH","Mammals","58425","Desmodus rotundus murinus","","T. J. McCarthy","19578","","","","","","alc","Male","16.8","-88.3667","",""
"f6a4d8ba-ba66-4eca-a93a-6c8480d91463","2557651","FMNH","Mammals","58426","Desmodus rotundus murinus","","T. J. McCarthy","19579","","","","","","alc","Male","16.8","-88.3667","",""
"d74d2ad0-e39c-4457-8b3b-672d8ddf8bec","2557652","FMNH","Mammals","58427","Desmodus rotundus murinus","","T. J. McCarthy","19580","","","","","","alc","Male","16.8","-88.3667","",""
"9614e278-cc1f-4768-8e7a-40689b7ccd3e","2557653","FMNH","Mammals","58428","Desmodus rotundus murinus","","T. J. McCarthy","19581","","","","","","alc","Male","18.4","-88.4667","",""
"d4bccc3e-a443-4bbe-b0f6-c87ebb04f412","2557654","FMNH","Mammals","58429","Desmodus rotundus murinus","","T. J. McCarthy","19582","","","","","","alc","Male","18.4","-88.4667","",""
"e0fb3898-7785-4a5f-ab8e-1f48e024990c","2557655","FMNH","Mammals","58430","Desmodus rotundus murinus","","T. J. McCarthy","19583","","","","","","alc","Male","18.4","-88.4667","",""
"541f6edc-021e-4e0a-af2e-44a7f3e3b08f","2557656","FMNH","Mammals","58431","Desmodus rotundus murinus","","T. J. McCarthy","19584","","","","","","alc","Male","18.4","-88.4667","",""
"1fba26cf-df11-4339-94ae-2237cdb88d8c","2557657","FMNH","Mammals","58432","Desmodus rotundus murinus","","T. J. McCarthy","19585","","","","","","alc","Female","18.4","-88.4667","",""
"4a4a3091-e0e5-43b3-8349-af6634b6d2a6","2557658","FMNH","Mammals","58433","Desmodus rotundus murinus","","T. J. McCarthy","19586","","","","","","alc","Female","18.4","-88.4667","",""
"583563cf-14fa-41da-b00e-ad38bee19da3","2557659","FMNH","Mammals","58434","Desmodus rotundus murinus","","T. J. McCarthy","19587","","","","","","alc","Female","18.4","-88.4667","",""
"ab4189e1-7a04-43b0-a5a0-aa3ad49ce782","2557660","FMNH","Mammals","58435","Desmodus rotundus murinus","","T. J. McCarthy","19588","","","","","","alc","Female","18.4","-88.4667","",""
"e731dafc-50f1-4853-b067-d9719a5fd9fb","2557661","FMNH","Mammals","58436","Desmodus rotundus murinus","","T. J. McCarthy","19589","","","","","","alc","Female","18.4","-88.4667","",""
"2f1b8d37-e4de-4a05-8314-5d9447a2fe90","2557662","FMNH","Mammals","58437","Desmodus rotundus murinus","","T. J. McCarthy","19590","","","","","","alc","Female","18.4","-88.4667","",""
"a4c04617-003a-4a31-a7ba-4384c5b2f23b","2557663","FMNH","Mammals","58438","Desmodus rotundus murinus","","T. J. McCarthy","19591","","","","","","alc","Male","18.0297","-88.55","",""
"28500f60-6b29-4846-97a0-71cd22d39864","2557664","FMNH","Mammals","58439","Desmodus rotundus murinus","","T. J. McCarthy","19592","","","","","","alc","Male","18.0297","-88.55","",""
"9979758e-674b-447c-84ac-e9e52ac953a6","2557665","FMNH","Mammals","58440","Desmodus rotundus murinus","","T. J. McCarthy","19593","","","","","","alc","Male","18.0297","-88.55","",""
"611aec62-5703-46ff-b0a6-681b7cfa85c9","2557666","FMNH","Mammals","58441","Desmodus rotundus murinus","","T. J. McCarthy","19594","","","","","","alc","Male","18.0297","-88.55","",""
"6fb13475-3564-49c6-80ad-373844f20830","2557667","FMNH","Mammals","58442","Desmodus rotundus murinus","","T. J. McCarthy","19595","","","","","","alc","Male","18.0297","-88.55","",""
"aeab3355-b8fa-4a07-b50c-428e84587550","2557668","FMNH","Mammals","58443","Desmodus rotundus murinus","","T. J. McCarthy","19596","","","","","","alc","Male","18.0297","-88.55","",""
"1de67ede-8355-4777-b5a4-231392e2e24e","2557669","FMNH","Mammals","58444","Desmodus rotundus murinus","","T. J. McCarthy","19597","","","","","","alc","Male","18.0297","-88.55","",""
"58d61686-0d2b-45c8-a756-2103b407e254","2557670","FMNH","Mammals","58445","Desmodus rotundus murinus","","T. J. McCarthy","19598","","","","","","alc","Male","18.0297","-88.55","",""
"c827f6b0-4e83-435b-9e5e-8532c4edd24c","2557671","FMNH","Mammals","58446","Desmodus rotundus murinus","","T. J. McCarthy","19599","","","","","","alc","Male","18.0297","-88.55","",""
"484e8ae3-e66b-4b99-a9a5-47e5ee2920ac","2557672","FMNH","Mammals","58447","Desmodus rotundus murinus","","T. J. McCarthy","19600","","","","","","alc","Female","18.0297","-88.55","",""
"4b4dd867-5345-4060-85df-5dd824ecd6eb","2557673","FMNH","Mammals","58448","Desmodus rotundus murinus","","T. J. McCarthy","19601","","","","","","alc","Female","18.0297","-88.55","",""
"a8c17b03-7bd4-44e3-920e-8fa09f6c93f8","2557674","FMNH","Mammals","58449","Desmodus rotundus murinus","","T. J. McCarthy","19602","","","","","","alc","Female","18.0297","-88.55","",""
"63b75285-9b82-4d6f-9835-f6e240caccfd","2557675","FMNH","Mammals","58450","Desmodus rotundus murinus","","T. J. McCarthy","19603","","","","","","alc","Female","18.0297","-88.55","",""
"d09d19eb-00c3-450f-bec0-e25038226ac1","2557676","FMNH","Mammals","58451","Desmodus rotundus murinus","","T. J. McCarthy","19604","","","","","","alc","Female","18.0297","-88.55","",""
"0f13dc48-cc54-4f9a-a3ee-74b85f713df8","2557677","FMNH","Mammals","58452","Desmodus rotundus murinus","","T. J. McCarthy","19605","","","","","","alc","Female","18.0297","-88.55","",""
"01c0948f-1234-43a0-bbc2-ee1a31af0782","2557678","FMNH","Mammals","58453","Desmodus rotundus murinus","","T. J. McCarthy","19606","","","","","","alc","Female","18.0297","-88.55","",""
"409654bd-5290-40bd-8078-9fd344e66db2","2557679","FMNH","Mammals","58454","Desmodus rotundus murinus","","T. J. McCarthy","19607","","","","","","alc","Female","18.0297","-88.55","",""
"75aa4e63-a00b-456e-b7f5-efac4f25ff81","2557680","FMNH","Mammals","58455","Desmodus rotundus murinus","","T. J. McCarthy","19608","","","","","","alc","Female","18.0297","-88.55","",""
"bff1133e-485f-4735-90ec-86a91b56d703","2557681","FMNH","Mammals","58456","Desmodus rotundus murinus","","T. J. McCarthy","19609","","","","","","alc","Female","18.0297","-88.55","",""
"7cefb902-8fdf-4224-b9bf-afa065d3ce65","2557682","FMNH","Mammals","58457","Desmodus rotundus murinus","","T. J. McCarthy","19610","","","","","","alc","Female","18.0297","-88.55","",""
"6f0b2686-93d4-4a13-9c53-4a489e896b20","2557683","FMNH","Mammals","58458","Desmodus rotundus murinus","","T. J. McCarthy","19611","","","","","","alc","Female","18.0297","-88.55","",""
"c4c44fa1-eb5e-4185-8f54-2887922b9c5f","2557684","FMNH","Mammals","58459","Desmodus rotundus murinus","","T. J. McCarthy","19612","","","","","","alc","Female","18.0297","-88.55","",""
"988669cc-84b2-4247-b392-903e828ac6f5","2557685","FMNH","Mammals","58460","Desmodus rotundus murinus","","T. J. McCarthy","19613","","","","","","alc","Female","18.0297","-88.55","",""
"21ab2b3a-1ca4-4658-b6d7-fb18e21fe987","2557686","FMNH","Mammals","58461","Desmodus rotundus murinus","","T. J. McCarthy","19614","","","","","","alc","Male","18.0297","-88.55","",""
"44a8487e-4791-4803-9568-4a9544d0c474","2557687","FMNH","Mammals","58462","Desmodus rotundus murinus","","T. J. McCarthy","19615","","","","","","alc","Male","18.0297","-88.55","",""
"97d90cdf-4c6e-4150-8653-82c563dc5581","2557688","FMNH","Mammals","58463","Desmodus rotundus murinus","","T. J. McCarthy","19616","","","","","","alc","Male","18.0297","-88.55","",""
"a85b4251-1d41-45aa-8ac7-97ff774585d9","2557689","FMNH","Mammals","58464","Desmodus rotundus murinus","","T. J. McCarthy","19617","","","","","","alc","Male","18.0297","-88.55","",""
"a7b862b3-e454-41ee-9652-0890296e27bd","2557690","FMNH","Mammals","58465","Desmodus rotundus murinus","","T. J. McCarthy","19618","","","","","","alc","Male","17.65","-88.37","",""
"4d7c8ed3-e557-4f5f-abf5-bab605463454","2557691","FMNH","Mammals","58466","Desmodus rotundus murinus","","T. J. McCarthy","19619","","","","","","alc","Male","17.65","-88.37","",""
"f79fd8df-cf64-4097-aabf-0a23766ded0b","2557692","FMNH","Mammals","58467","Desmodus rotundus murinus","","T. J. McCarthy","19620","","","","","","alc","Male","17.65","-88.37","",""
"ac025af3-b3d2-4124-bbf5-17f6eaaebb24","2557693","FMNH","Mammals","58468","Desmodus rotundus murinus","","T. J. McCarthy","19621","","","","","","alc","Male","17.65","-88.37","",""
"0e85f50e-ec16-42a0-9ad1-b7bf9ce27b55","2557694","FMNH","Mammals","58469","Desmodus rotundus murinus","","T. J. McCarthy","19622","","","","","","alc","Female","17.65","-88.37","",""
"cd5d1449-b9bf-4768-9fd0-d3f7397161d8","2557695","FMNH","Mammals","58470","Desmodus rotundus murinus","","T. J. McCarthy","19623","","","","","","alc","Female","17.65","-88.37","",""
"dd1fc377-519a-4624-9e39-1b51802e530c","2557696","FMNH","Mammals","58471","Desmodus rotundus murinus","","T. J. McCarthy","19624","","","","","","alc","Female","17.65","-88.37","",""
"1f34dbde-04b5-47a8-993e-149add016f63","2557697","FMNH","Mammals","58472","Desmodus rotundus murinus","","T. J. McCarthy","19625","","","","","","alc","Male","17.65","-88.37","",""
"fa28e73c-3a1d-418a-a3c2-ecbdd1198100","2557698","FMNH","Mammals","58473","Desmodus rotundus murinus","","T. J. McCarthy","19626","","","","","","alc","Male","17.65","-88.37","",""
"1359e76d-d1a4-4f4d-86aa-31a9dee3589a","2557699","FMNH","Mammals","58474","Desmodus rotundus murinus","","T. J. McCarthy","19627","","","","","","alc","Male","17.65","-88.37","",""
"3b8aa656-b18d-4412-ad5f-27249f981bfc","2557700","FMNH","Mammals","58475","Desmodus rotundus murinus","","T. J. McCarthy","19628","","","","","","alc","Male","17.65","-88.37","",""
"5c35b4d0-105a-4ce3-b94f-4eaf26c117b9","2557701","FMNH","Mammals","58476","Desmodus rotundus murinus","","T. J. McCarthy","19629","","","","","","alc","Male","17.65","-88.37","",""
"72483e1c-c45a-4390-9e2e-87b03a54e726","2557702","FMNH","Mammals","58477","Desmodus rotundus murinus","","T. J. McCarthy","19630","","","","","","alc","Female","17.65","-88.37","",""
"d02f4783-9715-4be5-bb1f-96efbb07bfe0","2557703","FMNH","Mammals","58478","Diphylla ecaudata","","D. Hermond","19631","","","","","","skin,skull,skel","Female","16.2297","-89.1086","","No"
"ea5b739e-3042-4a95-87fa-1b38de52a10d","2557704","FMNH","Mammals","58479","Natalus stramineus saturatus","","T. J. McCarthy","19632","","","","","","skull,asr","Male","16.8","-88.3667","",""
"fd324e58-e488-464e-956b-d10c94ae143a","2557705","FMNH","Mammals","58480","Natalus stramineus saturatus","","T. J. McCarthy","19633","","","","","","skull,skel","Female","17.0833","-88.65","",""
"01413030-0ce2-4749-b2ee-80fc15e14bf0","2557706","FMNH","Mammals","58481","Eptesicus furinalis gaumeri","","T. J. McCarthy","19634","","","","","","skull,skel","Male","17.1861","-89.0019","",""
"7ef34f2e-83c0-42f2-81c8-36f2970cd699","2557707","FMNH","Mammals","58482","Eptesicus furinalis gaumeri","","T. J. McCarthy","19635","","","","","","skin","Female","17.1861","-89.0019","",""
"7cb1a529-5ce9-41f6-ba6c-37a45e456c86","2557708","FMNH","Mammals","58483","Eptesicus furinalis gaumeri","","T. J. McCarthy","19636","","","","","","skin","Female","17.1861","-89.0019","",""
"a63c2dc2-9a6e-4ca6-bc2b-5eeb4ebd3bd9","2557709","FMNH","Mammals","58484","Eptesicus furinalis gaumeri","","T. J. McCarthy","19637","","","","","","skin,skull,skel","Female","16.9833","-88.3167","",""
"8d196cdd-9c40-40ae-bbb0-b98fbfc755ca","2557710","FMNH","Mammals","58485","Eptesicus furinalis gaumeri","","T. J. McCarthy","19638","","","","","","skull,asr","Female","16.9833","-88.3167","",""
"d74d5160-1baf-4212-bf65-55950bcdabe3","2557711","FMNH","Mammals","58486","Eptesicus furinalis gaumeri","","T. J. McCarthy","19639","","","","","","skull,asr","Female","16.9833","-88.3167","",""
"f7840de3-27fb-478d-88a9-09bcd8669536","2557712","FMNH","Mammals","58487","Eptesicus furinalis gaumeri","","T. J. McCarthy","19640","","","","","","skull,asr","Male","17.2167","-88.85","",""
"7e4f021a-8881-4a7d-9fa7-c19d79838bc4","2557713","FMNH","Mammals","58488","Eptesicus furinalis gaumeri","","M. F. Valentine","19641","","","","","","skull,asr","Female","18.2833","-88.5","",""
"fe59021d-8f51-4d17-a82c-81616197232b","2557714","FMNH","Mammals","58489","Eptesicus furinalis gaumeri","","T. J. McCarthy","19642","","","","","","skull,asr","Female","18.0333","-88.55","",""
"22336a27-f3ce-49ab-a13e-089c881b636d","2557715","FMNH","Mammals","58490","Eptesicus furinalis gaumeri","","T. J. McCarthy","19643","","","","","","skull,asr","Male","18.0333","-88.55","",""
"7cc4e778-f0b8-48ae-88c2-d964656ccf75","2557716","FMNH","Mammals","58491","Eptesicus furinalis gaumeri","","T. J. McCarthy","19644","","","","","","skin,skull,skel","Female","18.0333","-88.55","",""
"20dd708e-7741-4964-8114-5f3c2b1278d5","2557717","FMNH","Mammals","58492","Eptesicus furinalis gaumeri","","T. J. McCarthy","19645","","","","","","skin,skull,skel","Male","18.0333","-88.55","",""
"24cfc300-3de1-4e57-8389-434404789d43","2557718","FMNH","Mammals","58493","Eptesicus furinalis gaumeri","","T. J. McCarthy","19646","","","","","","skin,skull,skel","Female","18.0333","-88.4333","",""
"02829cb2-99f5-42c7-ae45-24f18d682c05","2557719","FMNH","Mammals","58494","Eptesicus furinalis gaumeri","","T. J. McCarthy","19647","","","","","","skin,skull,skel","Male","18.0333","-88.4333","",""
"f4a166a5-c04e-4f88-9cf1-fccdc4be07ff","2557720","FMNH","Mammals","58495","Lasiurus ega xanthina","","T. J. McCarthy","19648","","","","","","skin,skull,skel","Male","18.0333","-88.55","",""
"a2150477-cb29-4ffd-a5e9-49fceaef5298","2557721","FMNH","Mammals","58496","Lasiurus ega xanthina","","T. J. McCarthy","19649","","","","","","skull,asr","Male","17.4667","-88.3833","",""
"362f7657-2dc3-4591-b453-d807ce95ef86","2557722","FMNH","Mammals","58497","Myotis","","T. J. McCarthy","19650","","","","","","alc","Female","17.3167","-88.7667","",""
"0b72041a-6e09-42d9-9367-4f24f4316b59","2557723","FMNH","Mammals","58498","Myotis","","T. J. McCarthy","19651","","","","","","alc","Male","17.28","-88.66","",""
"591121ec-85eb-4384-a664-264957104e69","2557724","FMNH","Mammals","58499","Myotis","","T. J. McCarthy","19652","","","","","","alc","Male","17.28","-88.66","",""
"2697c008-8330-4682-a880-3ca7851fdb60","2557725","FMNH","Mammals","58500","Myotis","","T. J. McCarthy","19653","","","","","","alc","Female","17.28","-88.66","",""
"99fe4c13-6b15-40d3-bf80-2f4f61320b9b","2557726","FMNH","Mammals","58501","Myotis keaysi pilosatibialis","","T. J. McCarthy","19654","","","","","","skin,skull,skel","Female","16.9667","-88.9833","",""
"1c76a664-edb2-43ce-be12-560a1f3441f2","2557727","FMNH","Mammals","58502","Myotis elegans","","T. J. McCarthy","19655","","","","","","skull,asr","Male","17.5667","-88.4667","",""
"36dcc7b0-5b4e-4eb4-9551-6073107a9187","2557728","FMNH","Mammals","58503","Myotis elegans","","T. J. McCarthy","19656","","","","","","skull,asr","Female","17.5667","-88.4667","",""
"a7ed6da1-11ca-4191-9d2b-831242ab06b5","2557729","FMNH","Mammals","58504","Rhogeessa tumida","","T. J. McCarthy","19657","","","","","","alc","Female","18.0878","-87.876","",""
"d245fbb1-dc76-4d32-8634-f8a432e61c21","2557730","FMNH","Mammals","58505","Rhogeessa tumida","","T. J. McCarthy","19658","","","","","","skull,asr","Female","17.3167","-88.7667","",""
"ec5cd76c-6088-4473-93f7-52faa48b96b3","2557731","FMNH","Mammals","58506","Rhogeessa tumida","","T. J. McCarthy","19659","","","","","","skull,asr","Female","18.4","-88.4667","",""
"3eae1847-bb5d-4b84-802c-1ff1f776b3ba","2557732","FMNH","Mammals","58507","Rhogeessa tumida","","T. J. McCarthy","19660","","","","","","skin,skull,skel","Male","18.0297","-88.55","",""
"84e02a55-6733-4d3a-b71d-b6b98cc3f31e","2557733","FMNH","Mammals","58508","Rhogeessa tumida","","T. J. McCarthy","19661","","","","","","skull,asr","Male","18.0333","-88.4333","",""
"44eeade2-71a0-413e-9a19-d42a7574ea4f","2557734","FMNH","Mammals","58509","Rhogeessa tumida","","T. J. McCarthy","19662","","","","","","skull,asr","Female","18.0333","-88.4333","",""
"069f77ac-aecb-4ffe-a0d5-15cb5ce5b482","2557735","FMNH","Mammals","58510","Rhogeessa tumida","","T. J. McCarthy","19663","","","","","","skull,asr","Female","18.0333","-88.4333","",""
"ee62c84c-5390-4b33-80f0-d277e17a9a66","2557736","FMNH","Mammals","58511","Rhogeessa tumida","","T. J. McCarthy","19664","","","","","","skin,skull,skel","Female","18.0333","-88.4333","",""
"9679c403-33e8-40ef-98ad-0f197fe1162e","2557737","FMNH","Mammals","58512","Rhogeessa tumida","","T. J. McCarthy","19665","","","","","","skull,asr","Male","18.0333","-88.4333","",""
"8ef0d749-a476-4ea9-a04f-03bcd0f5529e","2557738","FMNH","Mammals","58513","Rhogeessa tumida","","T. J. McCarthy","19666","","","","","","skull,asr","Male","18.0333","-88.4333","",""
"15f443b3-08d9-4860-90e5-bcdd8c8d06cd","2557739","FMNH","Mammals","58514","Rhogeessa tumida","","T. J. McCarthy","19667","","","","","","skull,asr","Female","17.4667","-88.3833","",""
"e34f837a-0cee-4b88-a693-64c179adab62","2557740","FMNH","Mammals","58515","Rhogeessa tumida","","T. J. McCarthy","19668","","","","","","skull,asr","Female","17.4667","-88.3833","",""
"ec6d6171-49a5-4634-82ba-ae132f49f486","2557741","FMNH","Mammals","58516","Rhogeessa tumida","","T. J. McCarthy","19669","","","","","","skull,asr","Female","17.4667","-88.3833","",""
"c5a8f50e-d1a2-4c69-9f43-6dd8d1b94f9a","2557742","FMNH","Mammals","58517","Rhogeessa tumida","","T. J. McCarthy","19670","","","","","","skull,asr","Male","17.4667","-88.3833","",""
"5c27a123-3fea-4213-a1a5-e46cff86edb1","2557743","FMNH","Mammals","58518","Rhogeessa tumida","","T. J. McCarthy","19671","","","","","","skull,asr","Male","17.4667","-88.3833","",""
"0d56de36-5d44-4ee1-9206-3953f0d9e4ed","2557744","FMNH","Mammals","58519","Rhogeessa tumida","","T. J. McCarthy","19672","","","","","","skull,asr","Female","17.4667","-88.3833","",""
"caac4a0c-87b7-44d3-90e5-f225bf06900f","2557745","FMNH","Mammals","58520","Rhogeessa tumida","","T. J. McCarthy","19673","","","","","","skull,asr","Female","18.0333","-88.55","",""
"bd2f192c-a9ee-4c26-8835-37cac5d93ff4","2557746","FMNH","Mammals","58521","Rhogeessa tumida","","T. J. McCarthy","19674","","","","","","alc","Male","18.0333","-88.55","",""
"4ebd45fb-d463-4402-ab85-9abab9a6183b","2557747","FMNH","Mammals","58522","Rhogeessa tumida","","T. J. McCarthy","19675","","","","","","skull,asr","Female","","","",""
"2ff0000a-c3eb-4321-96f0-891a24b390d7","2557748","FMNH","Mammals","58523","Rhogeessa tumida","","T. J. McCarthy","19676","","","","","","skull,asr","Male","18.0333","-88.55","",""
"a080aafc-d3c9-43aa-9d49-7d7dec6422f1","2557749","FMNH","Mammals","58524","Rhogeessa tumida","","T. J. McCarthy","19677","","","","","","skull,asr","Male","18.1167","-88.6819","",""
"d837cb8e-3777-45c9-b536-56f517e4a2f7","2557750","FMNH","Mammals","58525","Eumops auripendulus auripendulus","","T. J. McCarthy","19678","","","","","","skull,asr","Female","18.0333","-88.55","",""
"edc2c317-0f74-4c4d-9dd1-eef891c620f5","2557751","FMNH","Mammals","58526","Molossus sinaloae sinaloae","","T. J. McCarthy","19679","","","","","","skull,asr","Female","17.4667","-88.3833","",""
"58510462-fd90-4491-86bc-b363a18323ff","2557752","FMNH","Mammals","58527","Molossus rufus","","T. J. McCarthy","19680","","","","","","alc","Male","17.4667","-88.3833","",""
"cf49307c-e1c6-4f2c-aad7-c02c531c1e8a","2557753","FMNH","Mammals","58528","Molossus rufus","","T. J. McCarthy","19681","","","","","","alc","Female","17.4667","-88.3833","",""
"2c64f7fa-25be-43d0-a016-45acbd57a87b","2557754","FMNH","Mammals","58529","Molossus rufus","","T. J. McCarthy","19682","","","","","","alc","Male","18.1167","-88.6667","",""
"6729a425-b38d-4c21-a3e2-4c314fba9f83","2557755","FMNH","Mammals","58530","Molossus sinaloae sinaloae","","T. J. McCarthy","19683","","","","","","alc","Male","17.1861","-89.0019","",""
"73447adc-c7c7-4eb6-8d4c-3d1199d10810","2557756","FMNH","Mammals","58531","Molossus sinaloae sinaloae","","T. J. McCarthy","19684","","","","","","alc","Female","17.3167","-88.7667","",""
"1c6d7590-f24c-48d3-b67f-d9d075c37899","2557757","FMNH","Mammals","58532","Molossus sinaloae sinaloae","","T. J. McCarthy","19685","","","","","","alc","Female","17.3167","-88.7667","",""
"3edc089d-ffbd-43da-aca5-e0b26d4f8b7d","2557758","FMNH","Mammals","58533","Molossus sinaloae sinaloae","","T. J. McCarthy","19686","","","","","","skull,asr","Male","17.4667","-88.3833","",""
"86bbb16b-6e10-4ad9-bd2d-5383e8184eeb","2557759","FMNH","Mammals","58534","Molossus sinaloae sinaloae","","T. J. McCarthy","19687","","","","","","skull,asr","Male","17.4667","-88.3833","",""
"23a4f342-4d93-4d71-8867-ad4827a9a666","2557760","FMNH","Mammals","58535","Molossus sinaloae sinaloae","","T. J. McCarthy","19688","","","","","","skull,asr","Female","17.4667","-88.3833","",""
"b50b7ff2-7ddf-4a6e-b85e-5dc6cfba8154","2557761","FMNH","Mammals","58536","Molossus sinaloae sinaloae","","T. J. McCarthy","19689","","","","","","skull","Male","17.4667","-88.3833","",""
"070ed915-6695-4c4a-b09b-ead6ca363741","2557762","FMNH","Mammals","58537","Molossus sinaloae sinaloae","","T. J. McCarthy","19690","","","","","","skull","Male","17.4667","-88.3833","",""
"18ed9187-7d5a-45be-9aa9-434cddf73d95","2557763","FMNH","Mammals","58538","Molossus sinaloae sinaloae","","T. J. McCarthy","19691","","","","","","skull","Female","17.4667","-88.3833","",""
"480ffc2e-6769-4680-91f6-5ab5c1055a5d","2557764","FMNH","Mammals","58539","Molossus sinaloae sinaloae","","T. J. McCarthy","19692","","","","","","skull,skel","Female","17.3167","-88.7667","",""
"a4f246f6-873d-44ef-9dda-6a6901660a45","2557765","FMNH","Mammals","58540","Nyctinomops laticaudatus","","T. J. McCarthy","19693","","","","","","alc","Female","18.1167","-88.6667","",""
"107027e2-539e-46c8-80eb-14d1b8b0586d","2557766","FMNH","Mammals","58541","Nyctinomops laticaudatus","","T. J. McCarthy","19694","","","","","","alc","Female","18.1167","-88.6667","",""
"2c358265-2029-4ca8-99b2-e10ddc33420f","2557767","FMNH","Mammals","58542","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","19695","","","","","","skin,skull,skel","Male","18.3833","-88.3833","",""
"86cd978b-3887-49ef-bbf6-a3da8d1544cb","2557768","FMNH","Mammals","58543","Nyctinomops laticaudatus yucatanicus","","T. J. McCarthy","19696","","","","","","skin,skull,skel","Female","18.3833","-88.3833","",""
"9db366af-a000-44ea-9e50-3d2ddf8dbb33","2557769","FMNH","Mammals","58544","Cyclopes didactylus","","T. J. McCarthy","19697","","","","","","alc","Female","16.0667","-88.8","",""
"870ade70-55ec-4c2d-9434-1dd12425d3e8","2557770","FMNH","Mammals","58545","Tamandua mexicana","","T. J. McCarthy","19698","","","","","","skin,skull,skel","Female","17.34","-88.56","",""
"4d84688d-76fc-4422-8e6b-b6a75d0427bb","2557772","FMNH","Mammals","58547","Heteromys gaumeri","","R. J. Izor","19700","","","","","","skin,skull,skel","Female","18.0333","-88.4333","",""
"eb97b572-7123-4c1d-83ca-0e901f2a5cce","2557773","FMNH","Mammals","58548","Sigmodon toltecus saturatus","","T. J. McCarthy","19701","","","","","","skin,skull,skel","Female","16.2053","-89.1417","",""
"71c27473-4df3-4127-8b8e-3737f70071ce","2557775","FMNH","Mammals","58550","Rattus","","T. J. McCarthy","19703","","","","","","alc","Male","16.2053","-89.1417","",""
"22ecccea-7f6d-4c3f-a10f-246e12fa2bf8","2557776","FMNH","Mammals","58551","Rattus","","T. J. McCarthy","19704","","","","","","alc","Female","16.2053","-89.1417","",""
"1150920e-938e-4dd6-bda3-2063db3a4cca","2557777","FMNH","Mammals","58552","Rattus","","T. J. McCarthy","19705","","","","","","alc","Male","16.2053","-89.1417","",""
