"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38e49992-274e-4329-97f2-548c40ac2c0f","386913","FMNH","Invertebrate Zoology","319105","Persicula persicula (Linnaeus, 1758)","","","FMNH319105","","","","","","","","","","1",""
"042bafe1-d670-4b93-a6d3-9f02c5205687","4039188","FMNH","Invertebrate Zoology","389198","Inermicosta inermicosta (Vokes, 1964)","","","FMNH389198","","","","","","","","","","1",""
"cc7c5ae5-4493-4bc0-8886-6e3c23194867","4018024","FMNH","Invertebrate Zoology","388176","Hexaplex megacerus (G. B. Sowerby II, 1834)","","","FMNH388176","","","","","","","","","","1",""
"e5d6cabf-1544-40a8-994d-1b112af4201d","4059663","FMNH","Invertebrate Zoology","389887","Gemophos viverratus (Kiener, 1834)","","","FMNH389887","","","","","","","","","","2",""
"e10b33f0-6ed7-4d70-9e24-c1d95e440d8d","4244160","FMNH","Invertebrate Zoology","390125","Gibberula lucia Jousseaume, 1877","","","FMNH390125","","","","","","","","","","1",""
"654d6fc6-35a8-47c7-8770-ef2267e8c7fc","581892","FMNH","Invertebrate Zoology","300422","Conus mercator Linnaeus, 1758","","J. B. Lozet","JL-300422","Senegal","Senegal","","","","","","","","1",""
"1b646dac-6b57-4ca9-b0bd-9c9213af4640","574285","FMNH","Invertebrate Zoology","195962","Siphonaria aspera Krauss, 1848","","D. D. Simard","DS-195962","Senegal","Senegal","","","unknown > 70% EtOH","","","","","4",""
"1c1387ac-93c6-45bd-a2a5-9f0931ced72e","385704","FMNH","Invertebrate Zoology","319091","Prunum cinctum (Kiener, 1834)","","","FMNH319091","","","","","","","","","","1",""
"a93d0dd2-67b3-4bc2-a728-90d34143a398","1812416","FMNH","Invertebrate Zoology","320809","Pusionella nifat (Bruguière, 1789)","","","FMNH320809","","","","","","","","","","1",""
"514bcaef-7373-4a1c-82fc-de8233c00caa","708031","FMNH","Invertebrate Zoology","319573","Cymbium glans (Gmelin, 1791)","","","FMNH319573","","","","","","","","","","1",""
"c3d31438-59d9-4a08-aabe-a7547743cb8a","573548","FMNH","Invertebrate Zoology","187523","Conus adamsonii Broderip, 1836","","D. D. Simard","DS-187523","Senegal","Senegal","","","unknown > 70% EtOH","","","","","99",""
"6128d690-3bd3-4f5c-a80e-7bd278b80a5f","573551","FMNH","Invertebrate Zoology","187526","Conus adamsonii Broderip, 1836","","D. D. Simard","DS-187526","Senegal","Senegal","","","unknown > 70% EtOH","","","","","3",""
"fe7fa5c0-a846-460d-bc5c-161ef5ce3bc4","1769960","FMNH","Invertebrate Zoology","320406","Aequipecten flabellum (Gmelin, 1791)","","fishermen","FMNH320406","","","","","","","","","","2",""
"c0761897-b78b-4b4e-a18b-ce878c207c42","1825401","FMNH","Invertebrate Zoology","321200","Pugilina morio (Linnaeus, 1758)","","","FMNH321200","","","","","","","","","","1",""
"5d3f28e2-e763-4270-aa40-85bb9099b2d9","4240166","FMNH","Invertebrate Zoology","389978","Marginella aurantia Lamarck, 1822","","","FMNH389978","","","","","","","","","","5",""
"6b6d2162-0219-4b0e-8be9-8a75b10837f8","4244853","FMNH","Invertebrate Zoology","390161","Prunum olivaeforme (Kiener, 1834)","","B. Cook","BC-390161","","","","","","","","","","1",""
"debb7ff9-44ec-4d5c-9480-77f8c25abe0d","4241076","FMNH","Invertebrate Zoology","389986","Marginella desjardini Marche-Marchad, 1957","","","FMNH389986","","","","","","","","","","1",""
"35ea2ce6-e647-4fef-a8c0-d1dc8cd9114f","569687","FMNH","Invertebrate Zoology","151600","Conus spurius atlanticus Clench, 1942","","","FMNH151600","Senegal","Senegal","","","","","","","","1",""
"1dfcecf5-20b3-4344-9c00-b196c786993f","571159","FMNH","Invertebrate Zoology","167431","Conus genuanus Linnaeus, 1758","","","FMNH167431","Senegal","Senegal","","","","","","","","1",""
"954e71f0-2337-48e2-b910-e50f01768ff1","566800","FMNH","Invertebrate Zoology","70279","Conus genuanus Linnaeus, 1758","","","FMNH70279","Senegal","Senegal","","","","","","","","1",""
"ca13f9e8-12e1-462b-9f9e-6fe0002553de","717511","FMNH","Invertebrate Zoology","320539","Conus genuanus Linnaeus, 1758","","","FMNH320539","","","","","","","","","","1",""
"89c2e95c-7d05-4f43-98c0-700f2c7f9ab7","573938","FMNH","Invertebrate Zoology","193233","Conus guinaicus Hwass, 1792","","K. Anders, E. J. Petuch","FMNH193233","Senegal","Senegal","","","","","","","","1",""
"6b9df063-5d71-4d5f-a7d7-9fc89a204caa","560146","FMNH","Invertebrate Zoology","835","Conus jaspideus Gmelin, 1791","","","FMNH835","Senegal","Senegal","","","","","","","","5",""
"24b4e04f-11cb-4ad8-a313-433640c234c4","562305","FMNH","Invertebrate Zoology","8925","Conus jaspideus Gmelin, 1791","","","FMNH8925","Senegal","Senegal","","","","","","","","2",""
"3c38ac6a-fbd7-49dd-8e58-3c7b5295c836","562687","FMNH","Invertebrate Zoology","9066","Conus jaspideus Gmelin, 1791","","","FMNH9066","Senegal","Senegal","","","","","","","","3",""
"bd5a2e7a-56af-44b4-8a30-038e8d93430a","556484","FMNH","Invertebrate Zoology","296355","Corbula striatissima Lamy, 1941","","","FMNH296355","Senegal","Senegal","","","","","","","","3","No"
"ee73c5ca-2cab-444a-a048-78e075b58d2d","556483","FMNH","Invertebrate Zoology","296354","Corbula laticostata Lamy, 1941","","","FMNH296354","Senegal","Senegal","","dredged","","","","","","1",""
"9cb23710-1b09-4419-ba24-3587782f8087","1812330","FMNH","Invertebrate Zoology","320777","Lucina adansoni (d'Orbigny, 1839)","","","FMNH320777","","","","","","","","","","1",""
"0bdb02f9-68b1-4977-9e53-3320dff2d8f2","379153","FMNH","Invertebrate Zoology","2651","Bucardium ringens (Bruguière, 1789)","","","FMNH2651","Senegal","Senegal","","","","","","","","2",""
"f700aea5-200d-4cef-aeed-7b2f9debcc0d","2933432","FMNH","Invertebrate Zoology","321839","Bucardium ringens (Bruguière, 1789)","","","FMNH321839","","","","","","","","","","","No"
"d9c29f2b-8b44-49e6-9f53-0cb4aa0730ca","1815756","FMNH","Invertebrate Zoology","320868","Cardium indicum Lamarck, 1819","","","FMNH320868","","","","","","","","","","1","No"
"2cdae4c5-6e22-4656-945d-e4b8294db519","2016662","FMNH","Invertebrate Zoology","321470","Fulvia aperta (Bruguière, 1789)","","local fishermen","FMNH321470","","","","","","","","","","1",""
"52aec32c-133f-4f8b-973d-707c5ed4362e","716342","FMNH","Invertebrate Zoology","327480","Pitar","","","IK-Ma-098","Senegal","Senegal","","","Formalin","","","","","",""
"c44038b7-2db5-4336-a8ad-2f1417b67500","558893","FMNH","Invertebrate Zoology","305968","Dosinia exoleta (Linnaeus, 1758)","","I. Kappner, P. DeVoize","IKSE-004","Senegal","Senegal","","","EtOH > 80% EtOH","","","","","4",""
"b7c00ab2-8c92-408b-a06e-c05be5525dbc","716341","FMNH","Invertebrate Zoology","327479","Dosinia lupinus (Linnaeus, 1758)","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"085ccc68-b929-46c5-bfa2-ad59644303d1","3849662","FMNH","Invertebrate Zoology","386770","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH386770","","","","","","","","","","1",""
"6d6a5b75-fb19-464a-8c53-9759d3a76ea4","556479","FMNH","Invertebrate Zoology","296350","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH296350","Senegal","Senegal","","","","","","","","1",""
"2b1485da-3ebf-4ae1-a5c7-7d4b0948ddfb","556480","FMNH","Invertebrate Zoology","296351","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH296351","Senegal","Senegal","","trawl","","","","","","1",""
"32de6689-a39a-4e8f-b06f-d9764e8991bb","716340","FMNH","Invertebrate Zoology","327478","Callista chione (Linnaeus, 1758)","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"249acebf-1fb3-4a26-9425-a1c5cc2993f3","556478","FMNH","Invertebrate Zoology","296349","Clausinella punctigera (Dautzenberg & Fischer, 1906)","","","FMNH296349","Senegal","Senegal","","","","","","","","1",""
"a338e313-88b9-4360-a5e8-63e8c349f6be","710449","FMNH","Invertebrate Zoology","2710","Tivela tripla (Linnaeus, 1777)","","","FMNH2651","Senegal","Senegal","","","","","","","","3",""
"8d7c1265-e4a3-4754-b9db-b191f967ee47","573313","FMNH","Invertebrate Zoology","185558","Venerupis dura (Gmelin, 1791)","","","FMNH185558","Senegal","Senegal","","","","","","","","1",""
"8b123f48-6834-4090-8f00-195d4f807c06","558892","FMNH","Invertebrate Zoology","305967","Venerupis dura (Gmelin, 1791)","","I. Kappner, P. DeVoize","IKSE-003","Senegal","Senegal","","","Formalin > 80% EtOH","","","","","1",""
"d8037edb-d18d-4b00-b469-b0614dc61734","158682","FMNH","Invertebrate Zoology","317066","Venus affinis Gmelin, 1791","","I. Kappner, P. DeVoize","IKSE-004","Senegal","Senegal","","","unknown > Methanol","","","","","13","Yes"
"a151763f-b230-4e25-bf8d-d03ce6123d63","558897","FMNH","Invertebrate Zoology","305972","Venus rosalina Rang, 1834","","I. Kappner, P. DeVoize","IKSE-004","Senegal","Senegal","","","unknown > EtOH","","","","","6",""
"304d7dc3-20a2-4ea9-bd8f-f0a4a1b42cbd","736038","FMNH","Invertebrate Zoology","310505","Venus crebrisulca Lamarck, 1818","","I. Kappner, P. DeVoize","IKSE-004","Senegal","Senegal","","","EtOH","","","","","",""
"ccde4e90-c2a4-4021-8b55-7178e3c9948e","741693","FMNH","Invertebrate Zoology","308479","Venus verrucosa Linnaeus, 1758","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"4002dfad-ba2d-4e66-a73b-d23828769c25","571636","FMNH","Invertebrate Zoology","168903","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH168903","Senegal","Senegal","","","","","","","","2",""
"fee69539-50fb-4ec4-adf7-2e0d154a4295","715979","FMNH","Invertebrate Zoology","327464","Timoclea ovata (Pennant, 1777)","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"e3c18840-e92c-44ba-ad9c-7f609dd8064b","556482","FMNH","Invertebrate Zoology","296353","Pitar erubescens Dunker","","","FMNH296353","Senegal","Senegal","","","","","","","","2",""
"11e993a8-9819-4367-bc53-64d7e3174206","556481","FMNH","Invertebrate Zoology","296352","Pitar tumens (Gmelin, 1791)","","","FMNH296352","Senegal","Senegal","","","","","","","","2",""
"b1c32490-3cb0-48c2-9f7c-c15c646b0e5e","559127","FMNH","Invertebrate Zoology","306490","Arca","","I. Kappner, H. el Ali","IKSE-013","Senegal","Senegal","","dredged","80% EtOH > 70% EtOH","","","","","6",""
"621a38e7-45fc-4315-924e-2295a36f3291","559128","FMNH","Invertebrate Zoology","306491","Senilia senilis (Linnaeus, 1758)","","P. De Voize","IKSE-014","Senegal","Senegal","","","80% EtOH > 70% EtOH","","","","","5",""
"598da0d0-959c-44f0-8fa8-6dc36d2524d2","559125","FMNH","Invertebrate Zoology","306488","Glycymeris","","I. Kappner","IKSE-001","Senegal","Senegal","","","80% EtOH > 70% EtOH","","","","","2",""
"1dac7b74-e465-43ab-8d8e-65f78560a118","559126","FMNH","Invertebrate Zoology","306489","Glycymeris","","I. Kappner, H. el Ali","IKSE-013","Senegal","Senegal","","dredged","80% EtOH > 70% EtOH","","","","","4",""
"5148638d-cc11-43b7-8245-2699cdc84329","1825270","FMNH","Invertebrate Zoology","321173","Glycymeris stellata (Bruguière, 1789)","","","FMNH321173","","","","","","","","","","1","No"
"a89befc6-a4e7-4750-bc24-7413cd390634","582113","FMNH","Invertebrate Zoology","300337","Conus lugubris Reeve, 1849","","","FMNH300337","Senegal","Senegal","","","","","","","","2",""
"90624317-f1c1-432e-bdbd-11815ddb75ed","569559","FMNH","Invertebrate Zoology","150892","Conus mercator Linnaeus, 1758","","R. E. Hubert","RH-150892","Senegal","Senegal","","","","","","","","1",""
"bbc74b4b-bdd2-4ff6-8160-679dc3a70c6c","569724","FMNH","Invertebrate Zoology","151955","Conus pulcher Lightfoot, 1786","","","FMNH151955","Senegal","Senegal","","","","","","","","2",""
"067e817d-360a-4139-b854-652ae49c2c6b","573549","FMNH","Invertebrate Zoology","187524","Conus pulcher Lightfoot, 1786","","D. D. Simard","DS-187524","Senegal","Senegal","","","unknown > 70% EtOH","","","","","1",""
"1b490ed7-4304-4afc-b2c7-3779226f9b27","584853","FMNH","Invertebrate Zoology","305261","Conus soaresi Trovão, 1978","","J. B. Lozet","JL-305261","Senegal","Senegal","","","","","","","","5",""
"f747a8c9-391b-4795-8d02-9209effaf91a","553503","FMNH","Invertebrate Zoology","291893","Conus soaresi Trovão, 1978","","J. B. Lozet","FMNH291893","Senegal","Senegal","","","unknown > 70% EtOH","","","","","1",""
"532b4cf0-702a-40b0-82d2-4a7781113736","573513","FMNH","Invertebrate Zoology","193224","Conus taslei Kiener, 1850","","K. Anders","FMNH193224","Senegal","Senegal","","","","","","","","1",""
"094dd687-3060-4e8e-bc62-04fdf349af0b","571164","FMNH","Invertebrate Zoology","167436","Conus ermineus von Born, 1778","","","FMNH167436","Senegal","Senegal","","","","","","","","1",""
"2bcdbf39-8fcd-48a8-a1e3-cd89bdbb1697","584734","FMNH","Invertebrate Zoology","305581","Conus venulatus Hwass, 1792","","","FMNH305581","Senegal","Senegal","","","","","","","","2",""
