"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f51d5fba-c2a9-4c1c-9f29-37e136475ab7","1980463","FMNH","Amphibians and Reptiles","152654","Hemidactylus brookii","","H. Hoogstraal","9245","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"e55b6287-0880-4ff3-a427-0901d16dc903","1980464","FMNH","Amphibians and Reptiles","152655","Hemidactylus brookii","","H. Hoogstraal","9247","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0a3f38ea-995b-4721-aa97-caa1cd2ee59d","1980465","FMNH","Amphibians and Reptiles","152656","Hemidactylus brookii","","H. Hoogstraal","9248","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"9879254b-36e9-4f42-af6c-5aa2d69b066e","1980466","FMNH","Amphibians and Reptiles","152657","Hemidactylus brookii","","H. Hoogstraal","9282","Sudan Upper Nile Malakal","Sudan","Upper Nile","","","alc","","","","",""
"e89a1698-0202-45e3-ae6a-c8ea6d078b05","1957526","FMNH","Amphibians and Reptiles","130033","Hemisus marmoratus","","H. Hoogstraal","9041","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"8b1772f9-e9f6-44a8-9473-10a03d93c53a","1981168","FMNH","Amphibians and Reptiles","153359","Lamprophis fuliginosus","","H. Hoogstraal","9112","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"3f68919f-9b75-4d97-9c46-bc6713cea1cf","1981171","FMNH","Amphibians and Reptiles","153362","Lamprophis fuliginosus","","H. Hoogstraal","9121","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c8c0218f-817a-4e65-a28d-962a7956efe8","2035329","FMNH","Amphibians and Reptiles","205973","Lamprophis fuliginosus","","Andrew Williams, A L Archer","0436","Sudan","Sudan","","","","alc","","","","",""
"81ad20d7-82c2-45fe-9bf3-41e36845809a","2035330","FMNH","Amphibians and Reptiles","205974","Lamprophis fuliginosus","","Andrew Williams, A L Archer","0437","Sudan","Sudan","","","","alc","","","","",""
"7b3e6b76-c773-4457-ac0b-da505595dafe","2035331","FMNH","Amphibians and Reptiles","205975","Lamprophis fuliginosus","","Andrew Williams, A L Archer","0419","Sudan","Sudan","","","","alc","","","","",""
"c200ad3d-f313-422d-88ca-0b5b24786f3e","1962495","FMNH","Amphibians and Reptiles","134940","Lamprophis lineatus or capense","","H. Hoogstraal","9105","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7b45acd4-5779-4d57-bbf9-0567f58d6c9b","1981169","FMNH","Amphibians and Reptiles","153360","Lamprophis lineatus or capense","","H. Hoogstraal","9114","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b8cfba19-ba79-4e6c-a207-ee022acf94e4","1981170","FMNH","Amphibians and Reptiles","153361","Lamprophis lineatus or capense","","H. Hoogstraal","9115","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"fd997a7d-07ae-4046-a7b8-4429534fa8cb","1981172","FMNH","Amphibians and Reptiles","153363","Lamprophis lineatus or capense","","H. Hoogstraal","9294","Sudan Upper Nile Paloich","Sudan","Upper Nile","","","alc","","","","",""
"94ba54f2-5555-45b8-9916-30e24a283247","1981173","FMNH","Amphibians and Reptiles","153364","Lamprophis lineatus or capense","","H. Hoogstraal","9295","Sudan Upper Nile Paloich","Sudan","Upper Nile","","","alc","","","","",""
"045ab2b6-32f3-40ee-8afb-f73bfd9f0f14","1981174","FMNH","Amphibians and Reptiles","153365","Lamprophis lineatus or capense","","H. Hoogstraal","9296","Sudan Upper Nile Paloich","Sudan","Upper Nile","","","alc","","","","",""
"53af54d9-a3bb-4e0f-a2b7-560fadf55aaf","1995598","FMNH","Amphibians and Reptiles","167802","Latastia longicaudata longicaudata","","Harry Hoogstraal, Ibrahim Helmy","9463","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"fb36ca7d-cdae-4b39-acee-37334c89e0cf","2019675","FMNH","Amphibians and Reptiles","190318","Latastia longicaudata","","Makram N Kaiser, Sayed Metwally","9475","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"9ec1b512-f3d3-4d67-9067-84d658292e8d","2035342","FMNH","Amphibians and Reptiles","205986","Lygodactylus gutturalis","","Andrew Williams, A L Archer","0403","Sudan","Sudan","","","","alc","","","","",""
"e8e1f1ef-02ad-4595-8318-0f9c8391ec09","1981186","FMNH","Amphibians and Reptiles","153377","Meizodon semiornatus","","","9116","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"05fc1581-50ce-49ef-9afd-fdd4a903db84","1981187","FMNH","Amphibians and Reptiles","153378","Meizodon semiornatus","","","9292","Sudan Upper Nile Paloich","Sudan","Upper Nile","","","alc","","","","",""
"0129b144-3f86-479c-a4e8-e6265724c9c9","1981188","FMNH","Amphibians and Reptiles","153379","Meizodon semiornatus","","","9299","Sudan Upper Nile Paloich","Sudan","Upper Nile","","","alc","","","","",""
"43910054-c5b1-4113-827a-986993498128","1995593","FMNH","Amphibians and Reptiles","167797","Mesalina guttulata","","Harry Hoogstraal, Ibrahim Helmy","10041","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"26bd89fb-8baf-44d5-8bf5-7f3cc327775c","1995647","FMNH","Amphibians and Reptiles","167851","Mesalina guttulata","","Harry Hoogstraal, Ibrahim Helmy","10042","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"4f49c9a8-306d-4b58-a1b1-cd1e53f54c38","2019682","FMNH","Amphibians and Reptiles","190325","Naja haje haje","","Makram N Kaiser, Sayed Metwally","9481","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"1e979eff-fb5e-45f8-9c56-5f8ee0ccdd8a","2035326","FMNH","Amphibians and Reptiles","205970","Philothamnus heterodermus","","Andrew Williams, A L Archer","0423","Sudan","Sudan","","","","alc","","","","",""
"bd280030-b433-4769-8571-ed95bbe1461a","2035327","FMNH","Amphibians and Reptiles","205971","Philothamnus heterodermus","","Andrew Williams, A L Archer","0441","Sudan","Sudan","","","","alc","","","","",""
"196366c6-5a35-42af-bf0e-243d60f26b51","2035325","FMNH","Amphibians and Reptiles","205969","Philothamnus semivariegatus","","Andrew Williams, A L Archer","0414","Sudan","Sudan","","","","alc","","","","","Yes"
"b72ecb7c-4d90-4e85-86ee-2e27a816f5e7","2035350","FMNH","Amphibians and Reptiles","205994","Phrynobatrachus natalensis","","Andrew Williams, A L Archer","0404","Sudan","Sudan","","","","alc","","","","",""
"ea9037a6-0a95-4f10-8308-7e7ba889d16b","1995675","FMNH","Amphibians and Reptiles","167879","Pristurus flavipunctatus","","Harry Hoogstraal, Ibrahim Helmy","10044","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"63de7460-2994-4517-b167-de0428c98558","1995590","FMNH","Amphibians and Reptiles","167794","Pseudotrapelus sinaita","","Harry Hoogstraal, Ibrahim Helmy","10057","Sudan","Sudan","","","","alc","","","","","No"
"964f7481-1eeb-4b30-a831-cc64ac044a5b","1981025","FMNH","Amphibians and Reptiles","153216","Ptychadena","","H. Hoogstraal","9046","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"e1788498-5259-4ca6-a6d4-1f6e602b9589","1981026","FMNH","Amphibians and Reptiles","153217","Ptychadena","","H. Hoogstraal","9047","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"424efca6-5f05-47d1-8d06-c20a838c46b6","1981027","FMNH","Amphibians and Reptiles","153218","Ptychadena","","H. Hoogstraal","9048","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"ad4186ef-951c-4510-8321-3a41f1c3df65","1981028","FMNH","Amphibians and Reptiles","153219","Pyxicephalus adspersus","","H. Hoogstraal","9119","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"35ff065b-726e-41cf-92d4-3f7323897828","2035349","FMNH","Amphibians and Reptiles","205993","Rana","","Andrew Williams, A L Archer","","Sudan","Sudan","","","","alc","","","","",""
"8f53d8ec-4dd1-4d78-871c-f04fb345c42f","1850151","FMNH","Amphibians and Reptiles","22931","Spalerosophis diadema cliffordii","","","","Sudan","Sudan","","","","alc","","","","",""
"498c0641-23ca-416c-9b8a-15ae20d06eb6","1862673","FMNH","Amphibians and Reptiles","35421","Spalerosophis diadema cliffordii","","","","Sudan","Sudan","","","","alc","","","","",""
"a32a60c0-3ca4-4c88-922a-2ac77ae14a94","1995642","FMNH","Amphibians and Reptiles","167846","Stenodactylus sthenodactylus","","Harry Hoogstraal, Ibrahim Helmy","10040","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"0ecaf204-1543-4bde-8a26-39569f9414bb","1995584","FMNH","Amphibians and Reptiles","167788","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10052","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"01a6a8fc-eaf7-4ded-9f8c-49acb15f6b1c","1995585","FMNH","Amphibians and Reptiles","167789","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10051","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"92c6ce62-47c4-4c9d-8441-0ca1737a2c10","1995599","FMNH","Amphibians and Reptiles","167803","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","9469","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"67247d1a-e9a5-4b49-8f82-5e376f2fab1b","1995600","FMNH","Amphibians and Reptiles","167804","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","9468","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"1de0409d-e7c2-41e4-aec2-abf71feb6981","1995623","FMNH","Amphibians and Reptiles","167827","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10047","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"8ba3376f-a03e-4cab-9cbe-82b70d00220f","1995625","FMNH","Amphibians and Reptiles","167829","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10049","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"9fb1b9b4-6fbb-4758-a1b2-818ee5299b67","1995626","FMNH","Amphibians and Reptiles","167830","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10050","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"6b6a4145-6c18-47a1-8149-d11a24fe4969","1995628","FMNH","Amphibians and Reptiles","167832","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10054","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"d5dec869-647b-4f90-a2df-d8cc04bde82c","1995629","FMNH","Amphibians and Reptiles","167833","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10045","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"d62a9ee1-c43b-46b1-96c0-a05d10011157","1995630","FMNH","Amphibians and Reptiles","167834","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10046","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"a3684e67-5264-4bd2-9b77-24960d71d71e","1995631","FMNH","Amphibians and Reptiles","167835","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10053","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"d2089452-73a2-4673-9e37-a1d3bcee4644","1995636","FMNH","Amphibians and Reptiles","167840","Tarentola annularis annularis","","Harry Hoogstraal, Ibrahim Helmy","10048","Sudan Sudan Adm. Area","Sudan","Sudan Adm. Area","","","alc","","","","",""
"c08370ad-cbd6-4356-a33f-01224349d758","1962212","FMNH","Amphibians and Reptiles","134657","Tarentola annularis","","H. Hoogstraal","9050","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"1e81448a-a1f1-4df3-b3a9-13547e847930","1980668","FMNH","Amphibians and Reptiles","152859","Tarentola annularis","","Harry Hoogstraal, Makram N Kaiser","9049","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"6be1bf2b-6a1e-4475-af61-5114546d6518","1980669","FMNH","Amphibians and Reptiles","152860","Tarentola annularis","","Harry Hoogstraal, Makram N Kaiser","9281","Sudan Upper Nile Malakal","Sudan","Upper Nile","","","alc","","","","",""
"4262e477-b2db-48c3-a820-904498ac606b","2019681","FMNH","Amphibians and Reptiles","190324","Tarentola annularis","","Makram N Kaiser, Sayed Metwally","9489","Sudan Kassala","Sudan","Kassala","","","alc","","","","",""
"71627ab2-0653-46ce-a71f-5f9e780f05ac","2035328","FMNH","Amphibians and Reptiles","205972","Thelotornis kirtlandii","","Andrew Williams, A L Archer","0412","Sudan","Sudan","","","","alc","","","","",""
"54b913ef-76ce-40bb-bb4f-35f3de6cabe1","1980726","FMNH","Amphibians and Reptiles","152917","Trachylepis quinquetaeniata quinquetaeniata","","","9083","Sudan Upper Nile","Sudan","Upper Nile","","","alc","","","","",""
"349553ca-3333-479b-b2b4-08cbf1b9073b","1980727","FMNH","Amphibians and Reptiles","152918","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9122","Sudan Upper Nile Malakal","Sudan","Upper Nile","","","alc","","","","",""
"838ab52c-1f37-464f-928f-13ab745a7279","1980728","FMNH","Amphibians and Reptiles","152919","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9129","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"1b59556e-85c1-4dd5-becc-4f8e4a4b3601","1980729","FMNH","Amphibians and Reptiles","152920","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9130","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"ba64a6a5-583c-4942-83a2-c5b7639dd466","1980730","FMNH","Amphibians and Reptiles","152921","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9131","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"16101fc2-7dee-44bb-b342-184bfbc3e7cc","1980731","FMNH","Amphibians and Reptiles","152922","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9132","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"26c896e1-570e-4b67-a6eb-f70f9932b777","1980732","FMNH","Amphibians and Reptiles","152923","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9133","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"e6182fbd-1ced-450d-84da-761aa57d2a1b","1980733","FMNH","Amphibians and Reptiles","152924","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9134","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"425d2718-69af-48f1-8b87-efcd59c8ae5c","1980734","FMNH","Amphibians and Reptiles","152925","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9135","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a72afe78-10bc-4960-b74b-9151e15fa284","1980735","FMNH","Amphibians and Reptiles","152926","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9136","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"d13f6cad-021a-4ec1-b5d4-4af7e1ee802c","1980736","FMNH","Amphibians and Reptiles","152927","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9137","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0be6162b-61a5-43fa-a22f-63fffe183144","1980737","FMNH","Amphibians and Reptiles","152928","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9138","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b9625cc6-cd87-48f8-a70b-a47406525f8a","1980738","FMNH","Amphibians and Reptiles","152929","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9139","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"9732eba7-761e-4ed6-ac7e-729f8c59a196","1980739","FMNH","Amphibians and Reptiles","152930","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9140","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"402f0442-8e01-4dde-822f-cf2f5b769c42","1980740","FMNH","Amphibians and Reptiles","152931","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9141","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2574920a-c4fd-4655-87a5-a2134f7ddd6a","1980741","FMNH","Amphibians and Reptiles","152932","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9142","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5b58f3f5-b718-4168-96da-d6f6bb8acbdf","1980742","FMNH","Amphibians and Reptiles","152933","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9143","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"65836d2c-4502-4150-9b6e-4cdc1d00fa15","1980743","FMNH","Amphibians and Reptiles","152934","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9144","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b965fca2-6b1a-4fb6-bd35-84eb925eeedb","1980744","FMNH","Amphibians and Reptiles","152935","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9145","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7a87dd3e-8d15-4f5e-85c6-bdf7bb647d28","1980745","FMNH","Amphibians and Reptiles","152936","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9146","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7db53304-02bd-47d9-8347-520ffcd46b47","1980746","FMNH","Amphibians and Reptiles","152937","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9147","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"39a7bdcb-f187-4e75-bdd9-e25aa0539b5a","1980747","FMNH","Amphibians and Reptiles","152938","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9148","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"213d3431-a955-462d-bba9-5fa6f8889475","1980748","FMNH","Amphibians and Reptiles","152939","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9149","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"31d326cc-bfd5-4564-b487-5a56eb72781e","1980749","FMNH","Amphibians and Reptiles","152940","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9150","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"4d16c295-49b3-41d9-8757-a1abd9db3877","1980750","FMNH","Amphibians and Reptiles","152941","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9151","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"976a2268-00cd-4880-a207-05ae2dc0e4a7","1980751","FMNH","Amphibians and Reptiles","152942","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9152","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"ca875904-0e1d-4478-9655-bc3e15bfeec5","1980752","FMNH","Amphibians and Reptiles","152943","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9153","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c9e0a272-8e15-4f05-93c2-ed54049559e9","1980753","FMNH","Amphibians and Reptiles","152944","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9154","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7a4e3c69-c51a-4535-a92c-35dbbe52144b","1980754","FMNH","Amphibians and Reptiles","152945","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9155","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"156c6f7c-8a84-4c76-b3e5-0686f16c763f","1980756","FMNH","Amphibians and Reptiles","152947","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9157","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"c022b234-aad6-4a3c-9a42-e5f76d94cdaf","1980757","FMNH","Amphibians and Reptiles","152948","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9158","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5ead2d15-f8b4-46d2-b144-99a002bb5418","1980758","FMNH","Amphibians and Reptiles","152949","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9159","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"0e7a6bc0-8c85-4b57-a23a-19d60bc2fcb6","1980759","FMNH","Amphibians and Reptiles","152950","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9160","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"8a5c1d90-bcb1-4cb5-8082-57d9edabdc0b","1980760","FMNH","Amphibians and Reptiles","152951","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9161","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5b40207e-c45e-43e0-a4fd-8a828d6eeb15","1980761","FMNH","Amphibians and Reptiles","152952","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9162","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"30396594-6cec-4d5e-9c09-4ea06e63c232","1980762","FMNH","Amphibians and Reptiles","152953","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9163","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a8d35a6c-94d4-4a4a-b321-dd7f5a170880","1980763","FMNH","Amphibians and Reptiles","152954","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9164","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"00f53853-1279-477f-8bee-06534699966d","1980764","FMNH","Amphibians and Reptiles","152955","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9166","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"d7a68a23-662e-44ee-8161-1ca3db454c33","1980765","FMNH","Amphibians and Reptiles","152956","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9167","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"f6b363c1-8c36-4a5b-987d-7edfca09f9c1","1980766","FMNH","Amphibians and Reptiles","152957","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9168","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"10438dea-af23-4e94-8991-3853d8415007","1980767","FMNH","Amphibians and Reptiles","152958","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9169","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b09cf002-7972-4769-8246-54980a9c855e","1980768","FMNH","Amphibians and Reptiles","152959","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9170","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"6b4e8376-8ce7-42ef-bdd0-a6db996e91a1","1980769","FMNH","Amphibians and Reptiles","152960","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9171","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"de9dc452-75c3-4e1f-9d58-7c44984daac8","1980770","FMNH","Amphibians and Reptiles","152961","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9172","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"92b8565e-22bd-4701-83f2-9c0058f68e3f","1980771","FMNH","Amphibians and Reptiles","152962","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9173","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"5968c732-67dc-4323-9a1f-700714a2bc76","1980772","FMNH","Amphibians and Reptiles","152963","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9174","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"4664d969-0a4e-410c-8558-016ebf82b20b","1980773","FMNH","Amphibians and Reptiles","152964","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9175","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"244d110e-1a7b-45f8-916d-f3b336e47fd0","1980774","FMNH","Amphibians and Reptiles","152965","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9176","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"92c35143-3818-4dca-9fcc-2543ce81adb9","1980775","FMNH","Amphibians and Reptiles","152966","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9177","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"de4295d5-5b1f-4b75-91c9-77df9c71e611","1980776","FMNH","Amphibians and Reptiles","152967","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9178","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7d556c00-102b-491f-8a28-884dad97bfb9","1980777","FMNH","Amphibians and Reptiles","152968","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9179","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"7beb84eb-3635-4f72-82d6-d0203f649322","1980778","FMNH","Amphibians and Reptiles","152969","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9180","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"4c05d67e-8c70-491d-a9b3-d9912bcf9476","1980779","FMNH","Amphibians and Reptiles","152970","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9181","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b96e33ae-9f54-463d-93e3-8ed7ae704056","1980780","FMNH","Amphibians and Reptiles","152971","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9182","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"90435583-9d47-49eb-b799-e7f0172dab24","1980781","FMNH","Amphibians and Reptiles","152972","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9183","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"55adaa21-3a41-4cc8-907c-99b4e6681e41","1980782","FMNH","Amphibians and Reptiles","152973","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9184","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"a9eed982-fea1-4aa4-a356-7cad62255ad4","1980783","FMNH","Amphibians and Reptiles","152974","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9185","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2be4e65b-c707-4e72-b112-f9e9bd8f6049","1980784","FMNH","Amphibians and Reptiles","152975","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9186","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"f7d893a8-9234-4c93-b113-c351fa603367","1980785","FMNH","Amphibians and Reptiles","152976","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9187","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"b390ce0d-77c8-4471-b392-421b0497019a","1980787","FMNH","Amphibians and Reptiles","152978","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9189","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"2a8fc423-69e4-4e01-bb2f-5da13a36c10f","1980788","FMNH","Amphibians and Reptiles","152979","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9190","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
"d8780677-5372-42c4-a6ea-251c9591ae93","1980789","FMNH","Amphibians and Reptiles","152980","Trachylepis quinquetaeniata quinquetaeniata","","H. Hoogstraal","9191","Sudan Paloich","Sudan","Paloich","","","alc","","","","",""
