"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"436d51a5-ecac-473e-810e-9b63055e4ae6","2573304","FMNH","Mammals","74431","Spermophilus citellus xanthoprymnus","","H. H. Hoogstraal","37519","","","","","","skin,skull","Female","39.8333","32.8333","",""
"94237a58-ce38-4b4f-8eaf-11d00a39962b","2573305","FMNH","Mammals","74432","Sciurus anomalus anomalus","","H. H. Hoogstraal","37520","","","","","","skin,skull","Female","40.6435","31.2833","",""
"410855f3-3766-46c9-bc02-1611b89cc2bb","2573307","FMNH","Mammals","74434","Sciurus anomalus anomalus","","H. H. Hoogstraal","37522","","","","","","skin,skull","Female","40.6","31.2833","",""
"062abe90-fc3c-4084-9241-20071ec75207","2573308","FMNH","Mammals","74435","Sciurus anomalus anomalus","","H. H. Hoogstraal","37523","","","","","","skin,skull","Male","40.6833","30.2096","","No"
"ed4eaad4-840f-4e91-8a94-1ad2ce4d8d24","2573309","FMNH","Mammals","74436","Sciurus anomalus anomalus","","H. H. Hoogstraal","37524","","","","","","skin,skull","Male","40.6833","30.2096","",""
"2520380f-d01d-43af-97f2-eba1a79ebf27","2573310","FMNH","Mammals","74437","Meriones tristrami intraponticus","","H. H. Hoogstraal","37525","","","","","","skin,skull","Female","39.8333","32.8333","",""
"9f27e6fb-bda3-4c99-a447-f07fe88c151d","2573311","FMNH","Mammals","74438","Meriones tristrami intraponticus","","H. H. Hoogstraal","37526","","","","","","skin,skull","Female","39.8333","32.8333","",""
"4f009854-aa06-40fc-94d6-537aefa4ef7b","2573312","FMNH","Mammals","74439","Meriones tristrami intraponticus","","H. H. Hoogstraal","37527","","","","","","skin,skull","Female","39.8333","32.8333","",""
"10c24560-89d8-4d10-8291-e5aa6f8a2eff","2573313","FMNH","Mammals","74440","Meriones tristrami intraponticus","","H. H. Hoogstraal","37528","","","","","","skin,skull","Female","39.8333","32.8333","",""
"c6fd0691-ed8b-41f6-8c05-8828291c22c9","2573314","FMNH","Mammals","74441","Meriones tristrami intraponticus","","H. H. Hoogstraal","37529","","","","","","skin,skull","Male","39.8333","32.8333","",""
"e2e83241-dd4c-4853-a49f-b9b2746d75c4","2573315","FMNH","Mammals","74442","Spalax leucodon","","H. H. Hoogstraal","37530","","","","","","skin,skull","Male","39.8333","32.8333","",""
"786392c1-eaf0-4720-9bec-32097119d924","2573316","FMNH","Mammals","74443","Plecotus auritus auritus","","H. H. Hoogstraal","37531","","","","","","alc","Female","41.0167","28.9667","",""
"9a9766f0-20ee-4709-a7cc-bd9741f2503e","2573317","FMNH","Mammals","74444","Pipistrellus pipistrellus pipistrellus","","H. H. Hoogstraal","37532","","","","","","alc","Male","39.9333","32.8667","",""
"a6b40503-3de7-4ee9-8f0f-b253d2c11316","2573318","FMNH","Mammals","74445","Rhinolophus ferrumequinum ferrumequinum","","H. H. Hoogstraal","37533","","","","","","alc","Male","39.7667","32.9","",""
"bc4d7205-b185-40fc-b4a0-e7fd5760037b","2573319","FMNH","Mammals","74446","Rhinolophus ferrumequinum ferrumequinum","","H. H. Hoogstraal","37534","","","","","","alc","Female","39.7667","32.9","",""
"c2fdd58a-1cd0-44a1-94cc-7c2580810faf","2573320","FMNH","Mammals","74447","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37535","","","","","","alc","Male","41.0167","28.9667","",""
"959c2d9b-7480-402a-972a-497b639e818a","2573321","FMNH","Mammals","74448","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37536","","","","","","alc","Male","41.0167","28.9667","",""
"5f394cd6-ef54-4ef9-8b22-4d11c84357d3","2573322","FMNH","Mammals","74449","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37537","","","","","","alc","Male","41.0167","28.9667","",""
"fc5f657a-9d2d-4d1c-9344-633fa6273e37","2573323","FMNH","Mammals","74450","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37538","","","","","","alc","Male","41.0167","28.9667","",""
"d1a73919-9ed8-42fd-8a42-151de06df287","2573324","FMNH","Mammals","74451","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37539","","","","","","alc","Male","41.0167","28.9667","",""
"27625411-62aa-40fa-8135-31a7b492baee","2573325","FMNH","Mammals","74452","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37540","","","","","","alc","Male","41.0167","28.9667","",""
"6a055b7a-ffba-4890-8745-54d272590401","2573326","FMNH","Mammals","74453","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37541","","","","","","alc","Male","41.0167","28.9667","",""
"a11ef7bd-450d-40ac-8fd0-d28ce888d413","2573327","FMNH","Mammals","74454","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37542","","","","","","alc","Male","41.0167","28.9667","",""
"959ba615-87f9-4b7b-9213-16c2be8360ba","2573328","FMNH","Mammals","74455","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37543","","","","","","alc","Male","41.0167","28.9667","",""
"542f5808-16e1-4628-995f-d7c96b7b7b95","2573329","FMNH","Mammals","74456","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37544","","","","","","alc","Male","41.0167","28.9667","",""
"1694059e-9c5c-49d8-9f10-e74b857461ed","2573330","FMNH","Mammals","74457","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37545","","","","","","alc","Male","41.0167","28.9667","",""
"cb1dea30-6019-489a-8702-35e40acc2e94","2573331","FMNH","Mammals","74458","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37546","","","","","","alc","Male","41.0167","28.9667","",""
"f8fd70d7-e106-40e5-acea-1aeeacad1d54","2573332","FMNH","Mammals","74459","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37547","","","","","","alc","Male","41.0167","28.9667","",""
"9d79c282-31d8-46b7-985c-d3bd06d83e70","2573333","FMNH","Mammals","74460","Miniopterus schreibersii schreibersii","","H. H. Hoogstraal","37548","","","","","","alc","Male","41.0167","28.9667","",""
"8ad78dea-421b-42fb-95a0-bb1487dfd5bc","2573710","FMNH","Mammals","74837","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","16498","","","","","","skull","Female","39.8333","32.8333","",""
"e8a5f3b6-6068-44fc-91f3-c7bb4b07a268","2573865","FMNH","Mammals","74992","Spalax leucodon","","H. H. Hoogstraal","16643","","","","","","skin,skull","Female","40.7333","31.0451","",""
"28ed7256-9792-42f7-aed5-12c837443b02","2573866","FMNH","Mammals","74993","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","16644","","","","","","skin,skull","Male","40.7159","31.2833","",""
"f36fa75a-8023-458a-9ba8-569aac3abc54","2573867","FMNH","Mammals","74994","Apodemus sylvaticus tauricus","","H. H. Hoogstraal","16645","","","","","","skin,skull","Male","40.6","31.2833","",""
"33bbe4cf-ad1e-4167-b3c8-44507b3adc7a","2573868","FMNH","Mammals","74995","Cricetulus migratorius cinerascens","","H. H. Hoogstraal","16646","","","","","","skin,skull","Female","40.6435","31.2833","",""
"33a70a7e-a9b4-4665-b3b2-0ad552cdacdd","2573869","FMNH","Mammals","74996","Muscardinus avellanarius trapezius","","H. H. Hoogstraal","16647","","","","","","skin,skull","Male","40.6","31.2833","",""
"862d9a25-099e-435b-a0af-c6c4333fc26c","2573870","FMNH","Mammals","74997","Myodes glareolus ponticus","","H. H. Hoogstraal","16648","","","","","","skin,skull","Female","40.6435","31.2833","",""
"eef02a55-6263-4b91-a021-a77ddbe83ad8","2573871","FMNH","Mammals","74998","Meriones tristrami intraponticus","","H. H. Hoogstraal","16649","","","","","","skin,skull","Male","39.8333","32.8333","",""
"239e7491-b616-4e91-a2e5-0ce3b4971ad3","2573872","FMNH","Mammals","74999","Microtus guentheri","","H. H. Hoogstraal","16650","","","","","","skin,skull","Male","39.8333","32.8333","",""
"8d6fb6bb-d75b-490e-b1ee-4bfa874c01b7","2573873","FMNH","Mammals","75000","Mus musculus praetextus","","H. H. Hoogstraal","16651","","","","","","skin,skull","Male","39.8333","32.8333","",""
"258a4d9b-4fe0-4032-9082-d3b665e26bf6","2573874","FMNH","Mammals","75001","Arvicola amphibius hintoni","","H. H. Hoogstraal","16652","","","","","","skin,skull","Female","40.7667","30.1454","",""
"e7a3b904-27ae-42c2-95dd-62a1167f7b33","2573875","FMNH","Mammals","75002","Crocidura suaveolens","","H. H. Hoogstraal","16653","","","","","","skin,skull","Male","39.8333","32.8333","",""
"5f083949-a60a-4ea5-8d0e-d5a607909c2f","2573876","FMNH","Mammals","75003","Crocidura suaveolens","","H. H. Hoogstraal","16654","","","","","","skin,skull","Male","39.8333","32.8333","",""
"7315af09-c40f-433f-9b85-27682957f224","2573880","FMNH","Mammals","75007","Erinaceus","","H. H. Hoogstraal","130591","","","","","","alc","Male","40.6833","30.2667","",""
"f3f2bba3-f36b-4c83-bb0d-09204889aae6","2573881","FMNH","Mammals","75008","Erinaceus","","H. H. Hoogstraal","130592","","","","","","alc","Female","40.6833","30.2667","",""
"454ef206-9ad7-4664-85d9-503be456d280","2573882","FMNH","Mammals","75009","Erinaceus","","H. H. Hoogstraal","130593","","","","","","alc","Female","40.6833","30.2667","",""
"20f68cb2-8b25-4b5d-a827-6d8934471473","2580974","FMNH","Mammals","82101","Vulpes vulpes flavescens","","H. H. Hoogstraal","80588","","","","","","skin,skull","Female","38.5","43.3833","",""
"a66bf292-1801-4158-8e82-fdc1099f284e","2580975","FMNH","Mammals","82102","Vulpes vulpes flavescens","","H. H. Hoogstraal","80589","","","","","","skin,skull","Male","38.5","43.3833","",""
"e79f258d-b277-4e9c-a6d7-4650691b1ed2","2580976","FMNH","Mammals","82103","Vulpes vulpes flavescens","","H. H. Hoogstraal","80590","","","","","","skin,skull","Male","38.5","43.3833","",""
"8cbd27e7-dcec-4ff1-9718-21c2f9be55e7","2580977","FMNH","Mammals","82104","Vulpes vulpes flavescens","","H. H. Hoogstraal","80591","","","","","","skin,skull","Male","38.5","43.3833","",""
"db039d28-3c17-4d85-b031-42d332e975a5","2580978","FMNH","Mammals","82105","Vulpes vulpes flavescens","","H. H. Hoogstraal","80592","","","","","","skin,skull","Female","38.4167","43.25","",""
"13a6f2ca-e8bd-4920-a263-fe8c0ca0b187","2580979","FMNH","Mammals","82106","Vulpes vulpes flavescens","","H. H. Hoogstraal","80593","","","","","","skin,skull","Female","38.5","42.2667","",""
"d96cc1cd-2ac5-4fac-ab5e-1f3a14d6a5fa","2580980","FMNH","Mammals","82107","Vulpes vulpes flavescens","","H. H. Hoogstraal","80594","","","","","","skin,skull","Female","37.1833","38.7833","",""
"7c874619-8c6e-426a-81cf-e6380bf6cad1","2580981","FMNH","Mammals","82108","Vulpes vulpes flavescens","","H. H. Hoogstraal","80595","","","","","","skin,skull","Female","37.1833","38.7833","",""
"77677be4-4fe0-45c9-b477-6cc30d22eaf6","2580982","FMNH","Mammals","82109","Erinaceus concolor","","H. H. Hoogstraal","80596","","","","","","skin,skull","Male","38.8269","39.0502","",""
"609387a1-e8d2-4739-b583-3aaa354e2100","2580983","FMNH","Mammals","82110","Erinaceus concolor","","H. H. Hoogstraal","80597","","","","","","skin,skull","Female","38.5","43.3833","",""
"3ca4463e-a1bd-40c8-b8a6-48d087aec607","2580984","FMNH","Mammals","82111","Erinaceus concolor","","H. H. Hoogstraal","80598","","","","","","skin,skull","Male","38.5","43.3833","",""
"8560f2da-2410-4055-8b11-b676bf91ab4e","2580985","FMNH","Mammals","82112","Erinaceus concolor","","H. H. Hoogstraal","124430","","","","","","skin,skull,mounted","Male","38.5","43.3833","",""
"e1caef82-9c9e-4ee6-a2da-8a535641c854","2580986","FMNH","Mammals","82113","Erinaceus concolor","","H. H. Hoogstraal","80599","","","","","","skin,skull","Female","","","",""
"f333e651-625f-486a-b6b3-497e0d684e1a","2580987","FMNH","Mammals","82114","Erinaceus concolor","","H. H. Hoogstraal","80600","","","","","","skin,skull","Female","","","",""
"cba76e1f-d2e1-4480-b0a7-3c47f221742c","2580988","FMNH","Mammals","82115","Erinaceus concolor","","H. H. Hoogstraal","80601","","","","","","skin,skull","Male","36.4963","36.1667","",""
"6ad22c95-cc19-4aad-9e8c-b4baacf222a9","2580989","FMNH","Mammals","82116","Erinaceus concolor","","H. H. Hoogstraal","80602","","","","","","skin,skull","Female","37.1333","38.7667","",""
"18bc64c7-59c0-4ba6-892f-0aed7b0f9bfa","2580990","FMNH","Mammals","82117","Erinaceus concolor","","H. H. Hoogstraal","80603","","","","","","skin,skull","Male","37.1833","38.7833","",""
"a60b006f-afa9-4809-9aa9-734dc52156cb","2580991","FMNH","Mammals","82118","Erinaceus concolor","","H. H. Hoogstraal","80604","","","","","","skin,skull","Female","37.1833","38.7833","",""
"5fb79b21-6ec9-462b-9f7e-832408103168","2580992","FMNH","Mammals","82119","Erinaceus concolor","","H. H. Hoogstraal","80605","","","","","","skin,skull","Female","37.1833","38.7833","",""
"9062f89e-aab0-40f4-a401-101f122b42e1","2580993","FMNH","Mammals","82120","Erinaceus concolor","","H. H. Hoogstraal","80606","","","","","","skin,skull","Female","37.1833","38.7833","",""
"7308a9f8-1f5f-44e4-851a-c35940721cce","2580994","FMNH","Mammals","82121","Erinaceus concolor","","H. H. Hoogstraal","80607","","","","","","skin,skull","Female","37.1833","38.7833","",""
"7245aa4d-b3e8-483f-9300-bf6b6ea65361","2580995","FMNH","Mammals","82122","Erinaceus concolor","","H. H. Hoogstraal","80608","","","","","","skin,skull","Male","37.1833","38.7833","",""
"31642c21-4449-4565-9bfb-e2706c467c89","2580996","FMNH","Mammals","82123","Erinaceus concolor","","H. H. Hoogstraal","80609","","","","","","skin,skull","Male","37.1833","38.7833","",""
"55baf2e6-8874-489c-854b-1bb990460086","2580997","FMNH","Mammals","82124","Erinaceus concolor","","H. H. Hoogstraal","80610","","","","","","skin,skull","Male","37.1833","38.7833","",""
"b0481937-e061-4e15-a6d3-b985ac640328","2580998","FMNH","Mammals","82125","Erinaceus concolor","","H. H. Hoogstraal","80611","","","","","","skin,skull","Female","37.1833","38.7833","",""
"c2204865-09e8-4216-8362-c0e407de2b60","2580999","FMNH","Mammals","82126","Erinaceus concolor","","H. H. Hoogstraal","80612","","","","","","skin,skull","Male","37.1833","38.7833","",""
"5272a1a3-c3c8-408a-85ef-8bf0b0933eed","2581000","FMNH","Mammals","82127","Erinaceus concolor","","H. H. Hoogstraal","80613","","","","","","skin,skull","Male","38.5","42.2667","",""
"8662fbb6-c5ab-46ad-958b-e847e07c90f1","2581001","FMNH","Mammals","82128","Erinaceus concolor","","H. H. Hoogstraal","80614","","","","","","skin,skull","Male","38.4487","42.2014","",""
"99ae1134-e0ee-4e93-8638-3512bfeac07c","2581002","FMNH","Mammals","82129","Erinaceus concolor","","H. H. Hoogstraal","80615","","","","","","skin,skull","Female","38.5","42.2667","",""
"f850b38d-75bd-499f-a5d0-f3165993f99a","2581003","FMNH","Mammals","82130","Erinaceus concolor","","H. H. Hoogstraal","80616","","","","","","skin,skull","Male","38.3975","42.1362","",""
"73895b43-f4ad-4758-9410-56dd35822ea3","2581004","FMNH","Mammals","82131","Erinaceus concolor","","H. H. Hoogstraal","80617","","","","","","skin,skull","Male","38.3975","42.1362","",""
"2ff93436-20b0-4478-acaf-98ffa9845139","2581005","FMNH","Mammals","82132","Erinaceus concolor","","H. H. Hoogstraal","80618","","","","","","skin,skull","Male","38.3975","42.1362","",""
"a567ef79-13ea-45ec-b4c7-e89b93af76f7","2581006","FMNH","Mammals","82133","Erinaceus concolor","","H. H. Hoogstraal","80619","","","","","","skin,skull","Male","38.4","42.2833","",""
"51fa58f4-f875-432f-bb75-235768238c1a","2581007","FMNH","Mammals","82134","Crocidura suaveolens","","H. H. Hoogstraal","80620","","","","","","skin,skull","Female","36.6413","36.1667","",""
"1bc764cd-9687-499e-b31d-339858d377a0","2581008","FMNH","Mammals","82135","Crocidura suaveolens","","H. H. Hoogstraal","80621","","","","","","skin,skull","Male","36.6413","36.1667","",""
"4fc8b5d3-0f6c-4315-8b48-ef9ba44d4048","2581009","FMNH","Mammals","82136","Talpa caeca caeca","","H. H. Hoogstraal","80622","","","","","","skin,skull","Female","38.45","42.3667","",""
"5bf051f7-c713-4725-bdaa-a450ef5fb948","2581010","FMNH","Mammals","82137","Talpa caeca caeca","","H. H. Hoogstraal","80623","","","","","","skin,skull","Female","38.45","42.3667","","No"
"8e0eeced-f3d5-4cb6-9315-04304b8778e2","2581011","FMNH","Mammals","82138","Lepus europaeus syriacus","","H. H. Hoogstraal","80624","","","","","","skull","Female","","","","No"
"b7dc7a1e-7825-4265-9d38-b31f46739799","2581012","FMNH","Mammals","82139","Lepus europaeus syriacus","","H. H. Hoogstraal","80625","","","","","","skin,skull","Female","","","",""
"dd27340b-3446-4eab-9c1e-180693a54ad9","2581013","FMNH","Mammals","82140","Lepus europaeus syriacus","","H. H. Hoogstraal","80626","","","","","","skin,skull","Female","","","",""
"8dce8023-e8e2-402c-a8da-35e5edf913a1","2581014","FMNH","Mammals","82141","Lepus europaeus syriacus","","H. H. Hoogstraal","80627","","","","","","skin,skull","Male","","","","No"
"3a13b465-e8e4-4dd6-8e48-a99381766601","2581015","FMNH","Mammals","82142","Lepus europaeus syriacus","","H. H. Hoogstraal","80628","","","","","","skin,skull","Male","","","",""
"b4fd263b-db5a-40ab-8062-4933b8e9d2c8","2581016","FMNH","Mammals","82143","Lepus europaeus syriacus","","H. H. Hoogstraal","80629","","","","","","skin,skull","Female","38.377","42.1101","","No"
"4e6d4dd9-1aa6-4aa6-b127-ecac1d384501","2581017","FMNH","Mammals","82144","Lepus europaeus syriacus","","H. H. Hoogstraal","80630","","","","","","skin,skull","Female","37.1478","38.7667","",""
"3c0fc9f8-505c-4c84-997c-1d28002cb1cd","2581018","FMNH","Mammals","82145","Sciurus anomalus anomalus","","H. H. Hoogstraal","80631","","","","","","skin,skull","Female","38.45","42.3667","",""
"bdca931d-333d-4a3a-86e3-c53c54222061","2581019","FMNH","Mammals","82146","Sciurus anomalus anomalus","","H. H. Hoogstraal","80632","","","","","","skin,skull","Female","38.45","42.3667","",""
"2af3f8ca-fa9b-40ba-b737-492d8b374092","2581020","FMNH","Mammals","82147","Sciurus anomalus anomalus","","H. H. Hoogstraal","80633","","","","","","skin,skull","Male","38.45","42.3667","",""
"155d204b-57e6-4825-aeee-9c2d9ff252b8","2581021","FMNH","Mammals","82148","Sciurus anomalus anomalus","","H. H. Hoogstraal","80634","","","","","","skin,skull","Male","38.45","42.3667","",""
"25f0124c-b270-4612-8e38-3f1be2307da9","2581022","FMNH","Mammals","82149","Sciurus anomalus anomalus","","H. H. Hoogstraal","80635","","","","","","skin,skull","Male","38.45","42.3667","",""
"fd7dceef-e361-49ae-a495-f1a44cb4c2ae","2581023","FMNH","Mammals","82150","Sciurus anomalus anomalus","","H. H. Hoogstraal","80636","","","","","","skin,skull","Female","38.45","42.3667","",""
"40f0d9a1-0bbc-4fff-9d7e-054f4c54fe6f","2581024","FMNH","Mammals","82151","Sciurus anomalus anomalus","","H. H. Hoogstraal","80637","","","","","","skin,skull","Female","38.45","42.3667","",""
"1370f18b-2816-4b36-9de4-6177257ca0e1","2581025","FMNH","Mammals","82152","Sciurus anomalus anomalus","","H. H. Hoogstraal","80638","","","","","","skin,skull","Female","38.45","42.3667","",""
"07e257ac-f8a6-43f4-a21e-06177b058a3d","2581026","FMNH","Mammals","82153","Sciurus anomalus anomalus","","H. H. Hoogstraal","80639","","","","","","skin,skull","Male","38.45","42.3667","",""
"a949966e-ec2d-430b-8f33-6c3fed32b882","2581027","FMNH","Mammals","82154","Sciurus anomalus anomalus","","H. H. Hoogstraal","80640","","","","","","skin,skull","Female","38.45","42.3667","",""
"3dcf2dcd-c6ef-4fe1-8a4a-0032a9d7b6d0","2581028","FMNH","Mammals","82155","Sciurus anomalus anomalus","","H. H. Hoogstraal","80641","","","","","","skin,skull","Female","38.45","42.3667","",""
"712d524d-252f-4f89-a56e-47158bf52b2e","2581029","FMNH","Mammals","82156","Sciurus anomalus anomalus","","H. H. Hoogstraal","80642","","","","","","skin,skull","Female","38.45","42.3667","",""
"34c5afdf-10d1-4a22-ad48-3cf5db598afb","2581030","FMNH","Mammals","82157","Sciurus anomalus anomalus","","H. H. Hoogstraal","80643","","","","","","skin,skull","Female","38.45","42.3667","",""
"d41456b7-1216-40a8-8993-238682fe6cbd","2581031","FMNH","Mammals","82158","Sciurus anomalus anomalus","","H. H. Hoogstraal","80644","","","","","","skin,skull","Male","38.45","42.3667","",""
"5b0ed5e9-5a68-4830-9afc-a7da15b1fce1","2581032","FMNH","Mammals","82159","Sciurus anomalus anomalus","","H. H. Hoogstraal","80645","","","","","","skull","Female","38.45","42.3667","",""
"3e8d9b15-2404-4a42-8a90-515691147329","2581033","FMNH","Mammals","82160","Spalax leucodon","","H. H. Hoogstraal","80646","","","","","","skin,skull","Female","38.4","42.2833","",""
"8a1f98af-4e33-40f2-9848-097a43bb3c6d","2581034","FMNH","Mammals","82161","Spalax leucodon","","H. H. Hoogstraal","80647","","","","","","skin,skull","Female","38.4","42.2833","",""
"fd90951d-fbe7-469b-b6b4-2a29e7bb92ce","2581035","FMNH","Mammals","82162","Ellobius fuscocapillus lutescens","","H. H. Hoogstraal","80648","","","","","","skin,skull","Female","38.5","43.3833","",""
"a4c20a12-7301-4fc0-ba65-75e5a54723a3","2581036","FMNH","Mammals","82163","Ellobius fuscocapillus lutescens","","H. H. Hoogstraal","80649","","","","","","skin,skull","Female","38.5","43.3833","","No"
"347c01a2-ad98-4563-ae00-ca9877301766","2581037","FMNH","Mammals","82164","Dryomys nitedula","","H. H. Hoogstraal","80650","","","","","","skin,skull","Male","38.4385","42.1884","","No"
"00db582c-a3b0-4785-8ac2-4ed67b31ed28","2581038","FMNH","Mammals","82165","Dryomys nitedula","","H. H. Hoogstraal","80651","","","","","","skin,skull","Male","38.4385","42.1884","","No"
"c8ab9b60-cf26-44f8-832c-e973da7cb754","2581039","FMNH","Mammals","82166","Microtus arvalis","","H. H. Hoogstraal","80652","","","","","","skin,skull","Female","38.5","43.3833","",""
"4b1b81e7-2e85-43cd-95bb-59ab53e26292","2581041","FMNH","Mammals","82168","Allactaga euphratica williamsi","","H. H. Hoogstraal","80654","","","","","","skin,skull","Female","38.5","43.3833","",""
"7a186bc2-ccb6-4f51-aac0-d76457d81397","2581042","FMNH","Mammals","82169","Allactaga euphratica williamsi","","H. H. Hoogstraal","80655","","","","","","skin,skull","Female","38.5","43.3833","",""
"23ea5a54-1cc1-469c-a083-efb15b08f23f","2581043","FMNH","Mammals","82170","Allactaga euphratica williamsi","","H. H. Hoogstraal","80656","","","","","","skin,skull","Male","38.5","43.3833","",""
"0a400e44-ac61-4e49-8f4c-6150f95ff3ed","2581044","FMNH","Mammals","82171","Allactaga euphratica williamsi","","H. H. Hoogstraal","80657","","","","","","skin,skull","Female","38.5","43.3833","",""
"29344a7a-9e8f-4481-b949-9813e959d0f9","2581045","FMNH","Mammals","82172","Allactaga euphratica williamsi","","H. H. Hoogstraal","80658","","","","","","skin,skull","Female","38.5","43.3833","",""
"c620c663-a4e6-400f-8190-529cb5016c11","2581046","FMNH","Mammals","82173","Allactaga euphratica williamsi","","H. H. Hoogstraal","80659","","","","","","skin,skull","Female","38.5","43.3833","",""
"45bccc01-f3d2-4488-a56b-3aa8b65f24b2","2581049","FMNH","Mammals","82176","Allactaga euphratica williamsi","","H. H. Hoogstraal","80662","","","","","","skin,skull","Female","38.5","43.3833","",""
"5bde27a8-197c-4647-8f15-42e304d6a5f0","2581050","FMNH","Mammals","82177","Allactaga euphratica williamsi","","H. H. Hoogstraal","80663","","","","","","skin,skull","Male","38.5","43.3833","",""
"ad872fc0-9ef0-4a25-8e82-6d6af1fd508f","2581051","FMNH","Mammals","82178","Allactaga euphratica williamsi","","H. H. Hoogstraal","80664","","","","","","skin,skull","Female","38.5","43.3833","",""
"e6025aa1-1455-4f0b-9312-1dbb58258c65","2581052","FMNH","Mammals","82179","Allactaga euphratica williamsi","","H. H. Hoogstraal","80665","","","","","","skin,skull","Female","38.5","43.3833","",""
"0fff647c-d7f7-4c2b-a76b-bb7352424943","2581060","FMNH","Mammals","82187","Meriones tristrami intraponticus","","H. H. Hoogstraal","80673","","","","","","skin,skull","Female","37.1913","38.7667","",""
"ab404699-db97-4c8b-b410-a2a8458a082a","2581062","FMNH","Mammals","82189","Rattus norvegicus","","H. H. Hoogstraal","80675","","","","","","skin,skull","Male","36.6413","36.1667","",""
"cc1a2867-44c8-454b-8d98-97df9a65dd97","2581063","FMNH","Mammals","82190","Rattus norvegicus","","H. H. Hoogstraal","80676","","","","","","skin,skull","Female","36.6413","36.1667","",""
"dc857551-6258-48c2-b202-2c153afd17b8","2581064","FMNH","Mammals","82191","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80677","","","","","","skin,skull","Male","36.6558","36.1667","",""
"bc0ebb87-c9e6-4939-bf39-8c6bb9dd5673","2581065","FMNH","Mammals","82192","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80678","","","","","","skin,skull","Male","36.6558","36.1667","",""
"1c5b8a75-bc49-4d8b-971f-599f64d2ce3e","2581066","FMNH","Mammals","82193","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80679","","","","","","skin,skull","Female","36.6558","36.1667","",""
"d5baa66b-55b5-4da9-a0d0-92d8321298ce","2581067","FMNH","Mammals","82194","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80680","","","","","","skin,skull","Male","36.7139","36.1667","",""
"f45f2d4c-a28c-4fe8-9f38-6ac42ddff2d5","2581068","FMNH","Mammals","82195","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80681","","","","","","skin,skull","Male","36.7139","36.1667","",""
"a37cc6af-6fc0-4457-9c21-bf8a6a0fee78","2581069","FMNH","Mammals","82196","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80682","","","","","","skin,skull","Male","36.7139","36.1667","",""
"73991cb9-363f-40ab-a5b5-6560553f5d28","2581070","FMNH","Mammals","82197","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80683","","","","","","skin,skull","Male","36.7139","36.1667","",""
"f7fef703-d4bb-4fc4-ad8c-de647bbdca85","2581071","FMNH","Mammals","82198","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80684","","","","","","skin,skull","Male","36.7139","36.1667","",""
"f88f7bb8-0c9c-447d-aae5-cb4a460353a5","2581072","FMNH","Mammals","82199","Apodemus mystacinus mystacinus","","H. H. Hoogstraal","80685","","","","","","skin,skull","Male","36.7139","36.1667","",""
"b05079ff-a626-42c7-8f16-fe39b97cbd0e","2581073","FMNH","Mammals","82200","Mus musculus domesticus","","H. H. Hoogstraal","80686","","","","","","skin,skull","Female","38.45","42.3667","",""
"d57b10f4-ebd4-4042-a778-c0ed3014ecb5","2581074","FMNH","Mammals","82201","Mus musculus domesticus","","H. H. Hoogstraal","80687","","","","","","skin,skull","Male","38.5145","42.2667","",""
"f4e3c215-3ee4-4959-97b8-9d22d3230f99","2581075","FMNH","Mammals","82202","Mus musculus domesticus","","H. H. Hoogstraal","80688","","","","","","skin,skull","Female","38.45","42.3667","",""
"2c171a71-53e2-489c-a0d2-dc20b530e6c6","2581076","FMNH","Mammals","82203","Mus musculus domesticus","","H. H. Hoogstraal","80689","","","","","","skin,skull","Male","38.45","42.3667","",""
"7623cbb3-9f6b-4055-973e-7a4fa4beb2d0","2581077","FMNH","Mammals","82204","Mus musculus domesticus","","H. H. Hoogstraal","80690","","","","","","skin,skull","Female","38.45","42.3667","","No"
