"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9a7070c-a4a9-4702-845d-9d43074c4fc9","1550588","FMNH","Birds","297326","Setophaga ruticilla","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"5d2c43a9-a071-49da-b4b4-247090245482","726656","FMNH","Birds","9029","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"9d03a70f-71a3-4c0c-a4de-65dbf2f9b807","726661","FMNH","Birds","9034","Loxigilla noctis coryi","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"f437c9f3-c54e-44c7-aeec-a95a34dcb802","726698","FMNH","Birds","9070","Loxigilla portoricensis grandis","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"759ed240-20be-4845-ae3d-39ca5415e7b6","727901","FMNH","Birds","10259","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"f8fcfa7c-3f61-4f81-a997-dbfb845b362f","727902","FMNH","Birds","10260","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"1e90362a-cd64-4881-9b5f-8ccdc18f1867","727903","FMNH","Birds","10261","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"335833a8-5be8-4f63-9af6-20702b27a01e","727904","FMNH","Birds","10262","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"d135c6c5-d7e7-4a7d-87eb-273e72f583d9","727905","FMNH","Birds","10263","Coereba flaveola bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"2dbb7ac9-8367-443b-aa8a-afad2e266f51","725844","FMNH","Birds","8262","Setophaga ruticilla","","C. S. Winch","","","","","","","skin(r)","","","","",""
"432c0e6a-42e1-4da8-91f1-c0b5b5fdec37","741240","FMNH","Birds","23605","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"4544644d-1078-45c0-bcc6-842ab210d655","741241","FMNH","Birds","23606","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"1093f61c-7d94-4ab2-aca8-6aa024120c2b","741250","FMNH","Birds","23615","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"463f3b0a-e7e7-4e1e-9ef3-87f3a82faafd","741246","FMNH","Birds","23611","Loxigilla noctis coryi","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"f3414ba2-66c5-4794-8a32-ae80343419ee","748864","FMNH","Birds","31201","Myiarchus oberi berlepschii","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"d7c2ab6f-74be-4332-8695-5edba71a487a","1550512","FMNH","Birds","297250","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"cfc622ef-fd84-498a-82c1-f915d527891f","1550513","FMNH","Birds","297251","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"46b3f3ec-092b-4b86-bfde-52ef04847733","1550514","FMNH","Birds","297252","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"7dacaa30-1bf0-4cba-81c7-06dad938bf0f","1550517","FMNH","Birds","297255","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"75f89024-c549-4713-b6aa-b23b0991d79a","746937","FMNH","Birds","29284","Allenia fusca","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e683f711-d261-4d74-a9fb-2741e827d982","749736","FMNH","Birds","32070","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"26ad509f-4b90-4f07-a289-1529fe58c9e0","749737","FMNH","Birds","32071","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"059bdf89-3f6f-4a1f-8639-906098292816","749738","FMNH","Birds","32072","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"9a06c4a8-f0dd-47cd-8f93-001a0ea2f514","749739","FMNH","Birds","32073","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"2aaa702b-9b28-4c42-b8ef-ec1b04c73a94","749740","FMNH","Birds","32074","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"bc52ea33-2d90-4a89-8b89-abcf46ef8f90","749741","FMNH","Birds","32075","Sericotes holosericeus holosericeus","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"816a7db4-537e-4065-a412-36b2a9f9b6ea","760613","FMNH","Birds","42973","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Female","","","",""
"88bd2cc9-ca7f-4eb7-b900-924153ad9372","760614","FMNH","Birds","42974","Eulampis jugularis","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"bed45bc0-5e54-4f66-a54f-f602427e47f9","879936","FMNH","Birds","88324","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"c6650abe-7655-4a05-9e81-1e34f1cf7df2","879937","FMNH","Birds","88325","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"e4756866-aa09-4039-bbde-61a46a69347b","879938","FMNH","Birds","88326","Dendroica petechia bartholemica","","C. S. Winch","","","","","","","skin(r)","Male","","","",""
"07c24136-15dd-4e8d-a7ed-d3832b2f1a8d","760579","FMNH","Birds","42939","Eulampis jugularis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"83c1692c-0c34-43fb-99c4-8838242dc799","760228","FMNH","Birds","42589","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"33b82ea2-0a5d-46dc-b7fc-398414135151","760229","FMNH","Birds","42590","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"b7dccd17-fc33-4889-a2cb-25139b7dcfac","760230","FMNH","Birds","42591","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"77eceb3f-59bd-4649-b512-a93baffc2c26","760231","FMNH","Birds","42592","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"71fd25b0-559f-4951-abb3-00daa4d8b3a1","760232","FMNH","Birds","42593","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"da167d5a-67a9-4818-a99f-debf9f1fd9fc","760233","FMNH","Birds","42594","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"29ede934-3441-48fd-bc03-7cf36b5c6597","760234","FMNH","Birds","42595","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"104d4b32-d07a-4941-8484-b8471e305be2","760235","FMNH","Birds","42596","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","","","","",""
"f42eea37-f24b-402c-a471-c1f76d289430","760236","FMNH","Birds","42597","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"43e9122d-36fb-4925-8319-e3be823a50c5","760237","FMNH","Birds","42598","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"7bb955e5-bcb6-4b70-9a08-b9dd2f22c4d4","760238","FMNH","Birds","42599","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"231a0940-9d98-4772-9b06-cf9459926f52","760239","FMNH","Birds","42600","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"085da427-9f96-4727-8310-e9e8222176a4","760240","FMNH","Birds","42601","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"40e9dbf2-49d8-423d-a582-a37bcf6b0501","760241","FMNH","Birds","42602","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d5c05428-345f-4122-9f37-324984d4038e","760242","FMNH","Birds","42603","Orthorhyncus cristatus exilis","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"0f27dd57-b0c0-4fde-8718-57c86e87540e","749750","FMNH","Birds","32084","Sericotes holosericeus holosericeus","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"459179bb-4784-40a3-8ac9-c87948dde579","891408","FMNH","Birds","99750","Actitis macularia","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"556b8e84-5a93-40c7-b9b3-3d4a7ae5ffd5","754752","FMNH","Birds","37081","Columbina passerina nigrirostris","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d22c5e39-81bd-49ad-a08a-1f11002b72a9","755000","FMNH","Birds","37497","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"9c70512e-0b60-4b62-bcb5-9cbb51ded1b1","755030","FMNH","Birds","37527","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"cf5cc1d1-099b-40e1-905f-eb5a2f5c0169","755032","FMNH","Birds","37529","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"9b5a29d2-7451-4b50-99dc-20ada35d6384","755036","FMNH","Birds","37533","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d0d0c4eb-8f44-4b7d-8d00-512db9ebcd12","755039","FMNH","Birds","37536","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"ad02451a-88df-48ed-9d6d-417ebb90905f","755041","FMNH","Birds","37538","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"57f6c9aa-246f-4652-bba2-2c03a81dd7e3","755042","FMNH","Birds","37539","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"d1334354-69ec-4cb4-adf4-7b0b1d48190a","755043","FMNH","Birds","37540","Falco sparverius caribaearum","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"254b0f5c-f74a-4dbe-b1b2-eecc2ed51106","727910","FMNH","Birds","10268","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"52330743-92dc-4009-9627-3f9155f81213","727912","FMNH","Birds","10270","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"79e6a489-ee70-4fce-bb0d-2862ef37b36e","727913","FMNH","Birds","10271","Coereba flaveola bartholemica","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"c7f541b3-b442-4538-87a0-e6034adba9d6","726802","FMNH","Birds","9173","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"9842f19a-2b3e-4bc0-9573-ed3567738802","742276","FMNH","Birds","24634","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"7384063d-b5d5-4bf4-9cb0-951d2123313d","742277","FMNH","Birds","24635","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"19eb0525-d0b8-494c-ab44-0393221d3baf","742278","FMNH","Birds","24636","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"1ea88977-8245-4dd6-b1b5-9be31cb8ac68","742279","FMNH","Birds","24637","Tiaris bicolor omissa","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"72b67fb6-68c9-4942-8496-4fba269051bb","744059","FMNH","Birds","26416","Seiurus motacilla","","G. Armstrong","","","","","","","skin(r)","","","","",""
"3db11cc8-2d6e-4357-8f53-bde786fca7f6","725830","FMNH","Birds","8250","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"0c41d800-d72d-44a3-89a9-69c1c15ca0d1","725831","FMNH","Birds","8251","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Female","","","",""
"85a0cef9-f921-473a-92ba-62d242aac1a8","725841","FMNH","Birds","8259","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"3154c4ca-b7d1-4308-91e5-693130ab350f","737950","FMNH","Birds","20317","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"d1660524-8e47-4618-97da-76643cee8077","737951","FMNH","Birds","20318","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"8a4868e4-7879-4e0e-9739-d8feeac4f5b6","1550592","FMNH","Birds","297330","Setophaga ruticilla","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"06a949f0-f434-4555-85ae-e2d41a327df9","746719","FMNH","Birds","29067","Cinclocerthia ruficauda pavida","","G. Armstrong","","","","","","","skin(r)","Male","","","",""
"3a55e453-b973-4f2f-b545-5cbac4deb178","726696","FMNH","Birds","9068","Loxigilla portoricensis grandis","","F. A. Ober","","","","","","","skin(r)","Male","","","",""
