"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d14c952-03f3-4cb0-95e1-bda57a973412","648807","FMNH","Fishes","69735","Poecilobrycon ocellatus","","C. H. Eigenmann","CHE1908-100","Guyana","Guyana","","","","alc","","5.95805","-58.5684","3",""
"467d5c72-6337-4ba2-829e-d667c97e21f2","632638","FMNH","Fishes","53552","Poecilobrycon ocellatus","Paratype(s)","C. H. Eigenmann","CHE1908-12","Guyana","Guyana","","","","alc","","5.4","-58.85","1",""
"723c7718-36a8-41da-b00e-ffef6e92bd1e","648596","FMNH","Fishes","69674","Poecilobrycon ocellatus","","C. H. Eigenmann","CHE1908-22","Guyana","Guyana","","","","alc","","5.2691","-59.0018","8",""
"d3efb78c-7b1e-4428-964a-e61936325140","654194","FMNH","Fishes","75143","Poecilobrycon ocellatus","","C. H. Eigenmann","CHE1908-23","Guyana","Guyana","","","","alc","","5.98069","-58.554","32",""
"3b1a0ca3-565d-49b9-833a-6f9f1a81515a","631760","FMNH","Fishes","52782","Poecilobrycon ocellatus","Paratype(s)","C. H. Eigenmann","CHE1908-29","Guyana","Guyana","","","","alc","","5.95805","-58.5684","3",""
"04e1db42-af87-430e-bc1e-956b12107ac9","631759","FMNH","Fishes","52781","Poecilobrycon ocellatus","Paratype(s)","C. H. Eigenmann","CHE1908-66","Guyana","Guyana","","","","alc","","5.98069","-58.554","10",""
"ea51bb5d-105a-4bc4-b3b4-05bae305c36a","631761","FMNH","Fishes","52783","Poecilobrycon ocellatus","Paratype(s)","W. Grant","WG-19","Guyana","Guyana","","","","alc","","3.29488","-59.3491","3",""
"5b531bc5-b112-434d-8ec8-074c4aacb99a","648595","FMNH","Fishes","69673","Poecilobrycon ocellatus","","W. Grant","WG1908-19","Guyana","Guyana","","","","alc","","3.29488","-59.3491","2",""
"59ff350e-28ae-471e-ade8-ead56f5e1bde","631763","FMNH","Fishes","52785","Poecilobrycon ocellatus","Paratype(s)","C. H. Eigenmann","CHE1908-36","Guyana","Guyana","","","","alc","","5.2691","-59.0018","5",""
"d9b845ae-7fc7-4d23-aa61-5c46ffa00183","632872","FMNH","Fishes","53878","Aequidens potaroensis","Paratype(s)","C. Bovallius","CB-2","Guyana","Guyana","","","","alc","","4.86157","-60.0089","1",""
"12d80826-8e32-4698-9d88-ce56fd6d99ab","632878","FMNH","Fishes","53884","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-12","Guyana","Guyana","","","","alc","","5.4","-58.85","1",""
"0955e2f3-cbb8-4d8a-9ded-4895c245a0cc","632887","FMNH","Fishes","53893","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-19","Guyana","Guyana","","","","alc","","5.3247","-59.2541","2",""
"f5a3e9be-f6a5-42c8-a0c0-abaf2bd71543","633485","FMNH","Fishes","54355","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-3","Guyana","Guyana","","","","alc","","5.00794","-59.6451","3",""
"689280fb-2668-421d-a181-eeb56b8790b9","632873","FMNH","Fishes","53879","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-31","Guyana","Guyana","","","","alc","","4.9665","-59.581","5",""
"3b0b9037-2af7-4dac-8dd4-f20ae4917115","633484","FMNH","Fishes","54354","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-31","Guyana","Guyana","","","","alc","","4.9665","-59.581","1",""
"50dd723e-d92b-43ac-b5b4-fdc27f914c4c","632997","FMNH","Fishes","53877","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-47","Guyana","Guyana","","","","alc","","5.40282","-59.1447","1",""
"7c181f37-3d5b-40d6-931c-fd8e850b3d1c","632877","FMNH","Fishes","53883","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-48","Guyana","Guyana","","","","alc","","5.37957","-59.1205","2",""
"06264baf-9938-41c6-9c73-556642d2c136","654196","FMNH","Fishes","75145","Aequidens potaroensis","Cotype(s)","C. H. Eigenmann","CHE1908-58","Guyana","Guyana","","","","alc","","5.30436","-59.3091","6",""
"22517546-78da-4974-a28a-5fa2edc993b8","648874","FMNH","Fishes","69802","Aequidens potaroensis","Cotype(s)","C. H. Eigenmann","CHE1908-61","Guyana","Guyana","","","","alc","","5.20008","-59.4549","16",""
"680500cf-3cc5-4071-a860-49bfcf4e1ed7","632876","FMNH","Fishes","53882","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-69","Guyana","Guyana","","","","alc","","5.16487","-59.4922","5",""
"53db5cb0-ae70-4c65-9ad5-3997fc180bfb","633486","FMNH","Fishes","54356","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-81","Guyana","Guyana","","","","alc","","5.25726","-59.4049","1",""
"5b5caac1-8059-4123-a0c4-4ac40b6fb50d","633105","FMNH","Fishes","53977","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-93","Guyana","Guyana","","","","alc","","5.33333","-59.2","1",""
"559f412b-7719-449c-b819-6183c0c30ae8","649081","FMNH","Fishes","69965","Aequidens potaroensis","","E. Ledecky-Janacek","ELJ1968-2","Guyana","Guyana","","","","alc","","3.36078","-59.7905","1",""
"d696965c-cf20-4f34-99ab-1fcde44e8f13","632881","FMNH","Fishes","53887","Aequidens potaroensis","Paratype(s)","C. H. Eigenmann","CHE1908-36","Guyana","Guyana","","","","alc","","5.2691","-59.0018","1",""
"cb510029-bddc-4557-94d2-2439385defa5","632996","FMNH","Fishes","53876","Aequidens vittatus","","C. H. Eigenmann","CHE1908-39","Guyana","Guyana","","","","alc","","6.49955","-58.0347","5",""
"39ca0693-ac86-4b5a-80b7-7e40ac326a2b","675002","FMNH","Fishes","96193","Aequidens vittatus","","J. E. Thomerson, D. C. Hicks, B. Everson, D. C. Taphorn","GU-75-22","Guyana","Guyana","","seine & handnets","","alc","","6.05251","-58.2491","2",""
"dff08dcd-c23a-4583-837d-4ec2066a02d2","632994","FMNH","Fishes","53874","Aequidens vittatus","","E. S. Shideler","SES1908-42","Guyana","Guyana","","","","alc","","5.60206","-58.3881","5",""
"350f51de-8c48-47f7-9a24-62c9dc0e4224","632241","FMNH","Fishes","53120","Agmus lyriformis","Holotype","C. H. Eigenmann","CHE1908-29","Guyana","Guyana","","","","alc","","5.95805","-58.5684","1",""
"ad6fb8df-c368-4b4f-86cd-083ab0156e8d","632926","FMNH","Fishes","53932","Stolephorus guianensis","Holotype","E. S. Shideler","SES-7","Guyana","Guyana","","","","alc","","6.41533","-58.6175","1","No"
"c09b8e5a-7d2b-48fe-a551-5df8c2454dcc","648482","FMNH","Fishes","69485","Sphyraena guachancho","","","OR-58-2226","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-59.0833","1",""
"e38d4406-7da6-4f2d-ae36-392d6077e5be","643861","FMNH","Fishes","64881","Saurida brasiliensis","","","OR-58-2231","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-58.7","2",""
"7d5bd82a-31b8-46ef-811c-b3d24e99e30c","643867","FMNH","Fishes","64887","Saurida brasiliensis","","","OR-58-2241","Guyana","Guyana","","40' flat trawl","","alc","","7.95","-58.2167","1",""
"a55e1ea0-d432-48dc-97db-aa8f4218fdd6","643886","FMNH","Fishes","64906","Saurida brasiliensis","","","OR-58-2248","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.75","-57.5667","2",""
"1ecf4464-b627-490f-8823-f4f7fdc8e11b","643906","FMNH","Fishes","64926","Saurida brasiliensis","","","OR-58-2344","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.1667","-58.3","1",""
"9d20bd2b-cc18-4896-85fb-9cfba2043761","643937","FMNH","Fishes","64839","Saurida normani","","","OR-57-2001","Guyana","Guyana","","45 ft. ballerina","","alc","","7.9167","-57.4167","3",""
"48824348-69fe-4f65-ae63-dfb656e7045a","643938","FMNH","Fishes","64840","Saurida normani","","","OR-57-2003","Guyana","Guyana","","45 ft. Ballerina","","alc","","7.8667","-57.3167","1",""
"cbb5891f-3f21-4685-9915-5127b6e60c87","643860","FMNH","Fishes","64880","Saurida normani","","","OR-58-2231","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-58.7","3",""
"53283aae-9329-46cc-a0a8-218066c027a3","643883","FMNH","Fishes","64903","Saurida normani","","","OR-58-2246","Guyana","Guyana","","40' flat trawl","","alc","","7.9333","-57.45","1",""
"6db4e4c9-2827-4d05-a0d4-bcdddc18ad0d","643891","FMNH","Fishes","64911","Saurida normani","","","OR-58-2259","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.5833","-56.95","6",""
"25a19fe2-b798-4bf4-9536-a93bc05a91dc","643418","FMNH","Fishes","64836","Saurida normani","","","OR-57-1993","Guyana","Guyana","","40' flat trawl","","alc","","9.05","-59","2",""
"6ce25684-5ad3-4c46-9f36-942ca6e8c2eb","631826","FMNH","Fishes","52848","Selenaspis herzbergii","","C. H. Eigenmann","CHE1908-27","Guyana","Guyana","","","","alc","","","","1",""
"2ddc8ad2-4fac-4307-a56a-0a56ae91c183","632777","FMNH","Fishes","53691","Hoplerythrinus unitaeniatus","","C. H. Eigenmann","CHE1908-27","Guyana","Guyana","","","","alc","","","","4",""
"ba106eb2-6853-4e82-b20d-75378aedc5c9","607202","FMNH","Fishes","7413","Ancistrus lithurgicus","Cotype(s)","","BG-13","Guyana","Guyana","","","","alc","","5.4","-58.85","1",""
"fe8a7d82-8f31-4756-9e44-0c40c6c886d5","648758","FMNH","Fishes","69686","Auchenipterus brevior","Cotype(s)","C. H. Eigenmann","CHE1908-63","Guyana","Guyana","","","","alc","","5.36313","-59.0042","1",""
"b8d5d40c-fb2d-4008-b32b-0572e8495672","644627","FMNH","Fishes","65492","Ancylopsetta cycloidea","","","OR-58-2231","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-58.7","3",""
"2bc61e17-bb28-4231-8c09-3ccb6f95179a","644628","FMNH","Fishes","65493","Ancylopsetta cycloidea","","","OR-58-2232","Guyana","Guyana","","40' flat trawl","","alc","","8.5167","-58.6167","7",""
"d1735706-45c8-4c4c-b62a-e7b21f07fc23","632548","FMNH","Fishes","53462","Anisitsia notata","","C. H. Eigenmann","CHE1908-12","Guyana","Guyana","","","","alc","","5.4","-58.85","2",""
"a0c50444-b6e4-4a04-b4d9-df1ee12a6d7e","632542","FMNH","Fishes","53456","Anisitsia notata","","C. H. Eigenmann","CHE1908-14","Guyana","Guyana","","","","alc","","5.66543","-58.3761","1",""
"a6a1433a-4189-45f7-9348-57295e3adeb5","607120","FMNH","Fishes","7331","Anisitsia notata","","C. H. Eigenmann","CHE1908-15","Guyana","Guyana","","","","alc","","6.01624","-58.3026","1",""
"73c5ae29-45ea-4b33-b062-c564c4d98d6d","648810","FMNH","Fishes","69738","Anisitsia notata","","C. H. Eigenmann","CHE1908-18","Guyana","Guyana","","","","alc","","6.42042","-58.2927","2",""
"f58775ff-9da4-41b7-bad8-1999ac0f3588","607121","FMNH","Fishes","7332","Anisitsia notata","","C. H. Eigenmann","CHE1908-23","Guyana","Guyana","","","","alc","","5.98069","-58.554","1",""
"39e23e37-c66b-4dd2-9150-529121a62069","632672","FMNH","Fishes","53586","Anisitsia notata","","C. H. Eigenmann","CHE1908-29","Guyana","Guyana","","","","alc","","5.95805","-58.5684","1",""
"3042f3d7-9937-4b65-8a74-f5c95de34187","632545","FMNH","Fishes","53459","Anisitsia notata","","C. H. Eigenmann","CHE1908-65","Guyana","Guyana","","","","alc","","5.98069","-58.554","3",""
"e155ca28-ac16-420c-b017-bb0195465d2f","632549","FMNH","Fishes","53463","Anisitsia notata","","C. H. Eigenmann","CHE1908-87","Guyana","Guyana","","","","alc","","6.04018","-58.29","5",""
"b665b493-60ac-4071-9362-1336184b9e9f","632541","FMNH","Fishes","53455","Anisitsia notata","","C. H. Eigenmann","CHE1908-90","Guyana","Guyana","","","","alc","","6.01624","-58.3026","2",""
"3e762325-54b7-4371-add9-b034da1c873d","654185","FMNH","Fishes","75134","Anisitsia notata","","E. S. Shideler","SES1908-41","Guyana","Guyana","","","","alc","","6.42096","-58.6192","9",""
"80f40db0-6d7e-4cf8-85d3-ef884cd26959","607110","FMNH","Fishes","7321","Anisitsia notata","","E. S. Shideler","SES1908-42","Guyana","Guyana","","","","alc","","5.60206","-58.3881","1",""
"cefb2c88-ed58-4371-bb67-b95e21fe8549","632543","FMNH","Fishes","53457","Anisitsia notata","","S. E. Shideler","SES-24","Guyana","Guyana","","","","alc","","5.61573","-58.3624","3",""
"94a9346d-2ad9-4283-ae98-31c9c2d53dca","632544","FMNH","Fishes","53458","Anisitsia notata","","E. S. Shideler","SES-8","Guyana","Guyana","","","","alc","","6.41533","-58.6175","6",""
"279d6fc4-3396-415b-94e2-217536736885","632946","FMNH","Fishes","53952","Stellifer rastrifer","","C. H. Eigenmann","CHE1908-40","Guyana","Guyana","","","","alc","","6.44144","-57.9883","1",""
"94ce09b8-1d4f-42f4-a4d8-a172802ea7fc","632927","FMNH","Fishes","53933","Stolephorus guianensis","Paratype(s)","C. H. Eigenmann","CHE1908-87","Guyana","Guyana","","","","alc","","6.04018","-58.29","1",""
"c29b6c6a-c811-41bf-91a1-4add432a9261","632928","FMNH","Fishes","53934","Stolephorus guianensis","Paratype(s)","E. S. Shideler","SES-26","Guyana","Guyana","","","","alc","","8.27061","-59.7545","4",""
"b9d7a189-c5b5-4232-98b3-70e7520b2c9e","634141","FMNH","Fishes","54953","Anchoviella lepidenstole","","M. M. Ellis","Z54944","Guyana","Guyana","","","","alc","","6.80848","-58.1695","1",""
"4a821def-580f-4921-a8ab-0c665a6b7b07","652932","FMNH","Fishes","74279","Stephanolepis hispidus","","","OR-57-1998","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.9167","-57.6333","7",""
"6246237c-6901-4d3b-a034-a755c13e5a03","645321","FMNH","Fishes","66361","Stephanolepis hispidus","","","OR-57-1996","Guyana","Guyana","","40' flat trawl","","alc","","8.0667","-57.8333","3",""
"8d7a0b2d-7794-4f53-8dc6-c066596c3ecf","645325","FMNH","Fishes","66365","Stephanolepis hispidus","","","OR-57-2001","Guyana","Guyana","","45 ft. ballerina","","alc","","7.9167","-57.4167","1",""
"1b2e7928-7454-4d2a-8ef0-e4a60b3c402a","645306","FMNH","Fishes","66346","Stephanolepis hispidus","","","OR-58-2232","Guyana","Guyana","","40' flat trawl","","alc","","8.5167","-58.6167","3",""
"2d7fb8c3-0a6c-49ea-b8fc-fc8a3a5ee998","645329","FMNH","Fishes","66369","Stephanolepis hispidus","","","OR-58-2240","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.9333","-58.3333","1",""
"966d8798-235d-4f9a-b311-1bbe9e4753c3","645308","FMNH","Fishes","66348","Stephanolepis hispidus","","","OR-58-2246","Guyana","Guyana","","40' flat trawl","","alc","","7.9333","-57.45","2",""
"ebed4077-bf29-4635-88a1-fe8aaecf1eb6","645331","FMNH","Fishes","66371","Stephanolepis hispidus","","","OR-58-2248","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.75","-57.5667","1",""
"0c2c718e-6f85-44e6-a3ec-b1b6b94e6b9f","645311","FMNH","Fishes","66351","Stephanolepis hispidus","","","OR-58-2339","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.2","-57.3667","10",""
"7272cc2c-8ad4-4359-a733-80c5d19ab50b","2516986","FMNH","Mammals","17760","Saguinus midas midas","","J. Rodway","61357","","","","","","skin,skull","","6.8","-58.1667","",""
"c3c86b1f-f72d-4777-8bdb-5d1abd45aa34","652931","FMNH","Fishes","74278","Stephanolepis insignis","","","OR-57-2001","Guyana","Guyana","","45 ft. ballerina","","alc","","7.9167","-57.4167","1",""
"7e13cce1-7218-42eb-9ba0-eed76db1583f","645322","FMNH","Fishes","66362","Stephanolepis insignis","","","OR-57-1998","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.9167","-57.6333","5",""
"8ca82e27-cc9e-4b49-93c5-9bbb2d03cd0a","645323","FMNH","Fishes","66363","Stephanolepis insignis","","","OR-57-2000","Guyana","Guyana","","45' ballerina","","alc","","7.9167","-57.5","1",""
"0f375e69-89dc-4ee2-a8e6-f8720fb573da","645309","FMNH","Fishes","66349","Stephanolepis insignis","","","OR-58-2250","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.6333","-57.5667","1",""
"9238a1bb-a75d-4111-904c-a31e3def834e","634017","FMNH","Fishes","54951","Stolephorus spinifer","","M. M. Ellis","Z54944","Guyana","Guyana","","","","alc","","6.80848","-58.1695","1",""
"c73cb4d6-a0b7-4944-9258-02a6cdaada92","634140","FMNH","Fishes","54952","Lycengraulis batesii","","M. M. Ellis","Z54944","Guyana","Guyana","","","","alc","","6.80848","-58.1695","2",""
"24cd3efa-16ca-454b-97eb-fba1d1b50e1d","645307","FMNH","Fishes","66347","Stephanolepis setifer","","","OR-58-2238","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.0667","-58.3833","1",""
"30ba59c2-c9ff-4774-a7db-1f05165e754d","654953","FMNH","Fishes","75943","Copella","","C. H. Eigenmann","CHE1908-37","Guyana","Guyana","","","","alc","","6.53196","-58.0209","3",""
"63145c05-4d8f-4eed-874a-90ac770be290","644274","FMNH","Fishes","65139","Holocentrus adscensionis","","","OR-58-2244","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.2","-58.35","1",""
"d901e838-5ea4-4283-ae2d-cd2a92089173","644275","FMNH","Fishes","65140","Holocentrus adscensionis","","","OR-58-2245","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.25","-58.2833","1",""
"a1131c6f-aaf2-403a-b7ba-635fbcc8fe09","644276","FMNH","Fishes","65141","Holocentrus adscensionis","","","OR-58-2249","Guyana","Guyana","","40' flat trawl","","alc","","7.6667","-57.5667","2",""
"d123fc02-92a8-4c57-b86a-a4f399cdc65c","644277","FMNH","Fishes","65142","Holocentrus adscensionis","","","OR-58-2261","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.3333","-56.8167","1",""
"6a3c5bae-a38b-4893-b864-e3622f43026c","643526","FMNH","Fishes","64675","Holocentrus adscensionis","","","OR-58-2262","Guyana","Guyana","","80' balloon trawl","","alc","","7.3","-56.8167","13",""
"85f85c44-9fbe-448b-9239-e4742194b13d","632413","FMNH","Fishes","53292","Sternarchus albifrons","","E. S. Shideler","SES-31","Guyana","Guyana","","","","alc","","5.37957","-59.1205","2","Yes"
"53832aa5-adde-4da1-844c-3d621be0bdec","632416","FMNH","Fishes","53295","Sternarchus leptorhynchus","Paratype(s)","C. H. Eigenmann","CHE1908-82","Guyana","Guyana","","","","alc","","5.24479","-58.8353","1",""
"42c02906-60a3-4329-a591-08a9e4aec9c7","607458","FMNH","Fishes","7555","Creatochanes affinis","","","BG-104","Guyana","Guyana","","","","alc","","4.9665","-59.581","2",""
"005aef95-328f-4730-9f22-78713b696dfb","631700","FMNH","Fishes","52722","Tomeurus gracilis","Paratype(s)","C. H. Eigenmann","CHE1908-17","Guyana","Guyana","","","","alc","","5.99981","-58.3057","1",""
"ea441e6b-c69a-47a6-b58f-ab97bfc382c2","632627","FMNH","Fishes","53541","Tomeurus gracilis","Holotype","C. H. Eigenmann","CHE1908-5","Guyana","Guyana","","","","alc","","8.0552","-59.813","1",""
"5b16baf0-8bda-4012-8acb-fd8cca61fc38","632628","FMNH","Fishes","53542","Tomeurus gracilis","Paratype(s)","C. H. Eigenmann","CHE1908-5","Guyana","Guyana","","","","alc","","8.0552","-59.813","1",""
"a7d6be80-4b10-4cfe-b644-e36e680b9932","607116","FMNH","Fishes","7327","Aphyocharax erythrurus","Paratype(s)","C. H. Eigenmann","CHE1908-23","Guyana","Guyana","","","","alc","","5.98069","-58.554","2","Yes"
"b90cc47b-c4e9-4303-846c-2400f4305b6d","648668","FMNH","Fishes","69539","Aphyocharax erythrurus","Paratype(s)","C. H. Eigenmann","CHE1908-23","Guyana","Guyana","","","","alc","","5.98069","-58.554","6","Yes"
"64238bad-f532-432e-88c4-dd4c3ecbbc68","649084","FMNH","Fishes","69968","Aphyocharax erythrurus","","E. Ledecky-Janacek","ELJ1968-2","Guyana","Guyana","","","","alc","","3.36078","-59.7905","2",""
"461509da-1601-4afd-917d-61a84abc3187","632493","FMNH","Fishes","53407","Aphyocharax erythrurus","Paratype(s)","W. Grant","WG-24","Guyana","Guyana","","","","alc","","4.35256","-59.5924","1",""
"81a1fe25-84ef-411c-80ae-1dcbb87a3586","632664","FMNH","Fishes","53578","Aphyocharax melanotus","Holotype","C. H. Eigenmann","CHE1908-66","Guyana","Guyana","","","","alc","","5.98069","-58.554","1","Yes"
"4ac3917e-984d-412d-9871-7c26a1c731af","653611","FMNH","Fishes","74426","Syacium gunteri","","","OR-58-2225","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-59.1667","4",""
"d4a4c9e3-735d-491c-8e03-3f0e5131c8f4","644007","FMNH","Fishes","65616","Syacium micrurum","","","OR-58-2241","Guyana","Guyana","","40' flat trawl","","alc","","7.95","-58.2167","1",""
"d0b50973-da19-4efb-9ece-9236513b4804","653713","FMNH","Fishes","74468","Syacium micrurum","","","OR-57-2000","Guyana","Guyana","","45' ballerina","","alc","","7.9167","-57.5","1",""
"7a052825-fcba-4cb5-8452-931d8568a3ed","653715","FMNH","Fishes","74470","Syacium micrurum","","","OR-58-2226","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-59.0833","7",""
"8e42643e-93cd-41a9-bb0d-d785b930e190","653314","FMNH","Fishes","74473","Syacium micrurum","","","OR-58-2232","Guyana","Guyana","","40' flat trawl","","alc","","8.5167","-58.6167","1",""
"7ca29dd7-a045-464f-a003-cafccb3cb72d","644560","FMNH","Fishes","65425","Trinectes paulistanus","","","OR-58-2226","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-59.0833","10",""
"a10555e6-f461-43e7-9bc4-648b550c12ed","653706","FMNH","Fishes","74461","Syacium papillosum","","","OR-57-1997","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.9167","-57.8","1",""
"3a96772f-82a1-4d2e-b54c-15908b82ce91","631940","FMNH","Fishes","52962","Astyanax essequibensis","Paratype(s)","C. H. Eigenmann","CHE1908-13","Guyana","Guyana","","","","alc","","5.4","-58.85","26","No"
"0bfb6503-7f3d-4f2f-8984-33e542604690","653704","FMNH","Fishes","74459","Syacium papillosum","","","OR-57-2001","Guyana","Guyana","","45 ft. ballerina","","alc","","7.9167","-57.4167","1",""
"320ec883-cb95-4aba-a898-8396c0df7a37","653698","FMNH","Fishes","74453","Syacium papillosum","","","OR-57-2000","Guyana","Guyana","","45' ballerina","","alc","","7.9167","-57.5","1",""
"00531912-f3a9-44fe-97a2-7c8463b795e1","653708","FMNH","Fishes","74463","Syacium papillosum","","","OR-58-2241","Guyana","Guyana","","40' flat trawl","","alc","","7.95","-58.2167","5",""
"657eeb48-80c2-4217-bb40-2990bcd4742e","653710","FMNH","Fishes","74465","Syacium papillosum","","","OR-58-2246","Guyana","Guyana","","40' flat trawl","","alc","","7.9333","-57.45","2",""
"a9907f14-d4b2-4734-99ed-03bb1d1fb556","653702","FMNH","Fishes","74457","Syacium papillosum","","","OR-58-2248","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.75","-57.5667","10",""
"b31777ba-b278-44ef-b4d5-844d5cf9260a","653711","FMNH","Fishes","74466","Syacium papillosum","","","OR-58-2249","Guyana","Guyana","","40' flat trawl","","alc","","7.6667","-57.5667","39",""
"efa5c962-e49f-45df-ba11-27f9cc5bbcab","665267","FMNH","Fishes","86413","Symphurus diomedeanus","","","OR-58-2231","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-58.7","1","Yes"
"3594339f-cf40-4f65-9bb8-0e57ccc576ba","664905","FMNH","Fishes","86363","Symphurus diomedeanus","","","OR-58-2249","Guyana","Guyana","","40' flat trawl","","alc","","7.6667","-57.5667","1","Yes"
"eef1f94a-be62-4370-ba16-9fe5b05b75da","665269","FMNH","Fishes","86415","Symphurus diomedeanus","","","OR-58-2263","Guyana","Guyana","","80' balloon trawl","","alc","","7.2","-56.7833","1","Yes"
"71316ff5-b135-4d91-aadb-3de992a0ac2c","669518","FMNH","Fishes","90541","Symphurus diomedeanus","","","OR-58-2261","Guyana","Guyana","","40 ft. flat trawl","","alc","","7.3333","-56.8167","1","Yes"
"ff84b6f7-a67d-4042-a6c4-fb0ec9c5f9c3","664906","FMNH","Fishes","86364","Symphurus tessellatus","","","OR-58-2236","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.15","-58.3833","1","Yes"
"43f9953d-2989-4e36-a6e3-662469c4cf5c","669523","FMNH","Fishes","90546","Symphurus tessellatus","","","OR-58-2225","Guyana","Guyana","","40 ft. flat trawl","","alc","","8.5333","-59.1667","23","Yes"
"168ad0b7-7429-4826-a763-b5e515c7ad7e","607166","FMNH","Fishes","7377","Arius spixii","","","BG-27","Guyana","Guyana","","","","alc","","","","1",""
"c066d636-7d08-4f56-9aa9-6a97bf32dc73","655002","FMNH","Fishes","76052","Synbranchus marmoratus","","E. Ledecky-Janacek","ELJ1968-13","Guyana","Guyana","","","","","","","","",""
"a461681b-e0c5-4177-88a8-1fbdb0cc249a","655003","FMNH","Fishes","76053","Synbranchus marmoratus","","E. Ledecky-Janacek","ELJ1968-13","Guyana","Guyana","","","","","","","","",""
"4689ea2a-a8eb-4c1d-b665-6e77b37607f3","632387","FMNH","Fishes","53266","Arius spixii","","C. H. Eigenmann","CHE1908-40","Guyana","Guyana","","","","alc","","6.44144","-57.9883","1",""
"c8c55ef9-00d2-46f8-8480-4e4f14c47bfc","655004","FMNH","Fishes","76054","Synbranchus marmoratus","","E. Ledecky-Janacek","ELJ1968-13","Guyana","Guyana","","","","","","","","",""
"633a06da-8d81-4a62-b1b4-a5a7e96e847a","655005","FMNH","Fishes","76055","Synbranchus marmoratus","","E. Ledecky-Janacek","ELJ1968-13","Guyana","Guyana","","","","","","","","",""
"f47d7337-8610-45a8-985b-7b1d6a62f1e9","655006","FMNH","Fishes","76056","Synbranchus marmoratus","","E. Ledecky-Janacek","ELJ1968-13","Guyana","Guyana","","","","","","","","",""
"e4b9da49-9d33-436c-bf55-e101e28dbb81","632915","FMNH","Fishes","53921","Synbranchus marmoratus","","W. Grant","WG-18","Guyana","Guyana","","","","alc","","3.29488","-59.3491","1",""
"bf84967e-faa9-4234-a560-09c88e769463","2517765","FMNH","Mammals","18539","Proechimys guyannensis","","J. Rodway","70231","","","","","","skin","","6.8","-58.1667","",""
"7fb669cf-8c5b-4722-ba42-bbe3e673e0a0","632239","FMNH","Fishes","53118","Aspredinichthys tibicen","","C. H. Eigenmann","CHE1908-26","Guyana","Guyana","","","","alc","","","","65",""
"ee597242-3073-417d-b616-d6fb2188ae17","654222","FMNH","Fishes","75171","Tetragonopterus chalceus","","C. H. Eigenmann","CHE1908-17","Guyana","Guyana","","","","alc","","5.99981","-58.3057","2",""
"55da8acf-6eb7-40fc-951c-d48a6fdaa7cd","648803","FMNH","Fishes","69731","Tetragonopterus chalceus","","C. H. Eigenmann","CHE1908-23","Guyana","Guyana","","","","alc","","5.98069","-58.554","23",""
"000998ea-9f55-445d-857c-5236cc1843a7","632609","FMNH","Fishes","53523","Astyanax abramoides","Paratype(s)","C. H. Eigenmann","CHE1908-15","Guyana","Guyana","","","","alc","","6.01624","-58.3026","1",""
"4e3a4997-452f-437a-99d6-4e38a15df009","631672","FMNH","Fishes","52694","Astyanax abramoides","Paratype(s)","C. H. Eigenmann","CHE1908-17","Guyana","Guyana","","","","alc","","5.99981","-58.3057","1",""
