"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51e3a985-3c2b-4867-85a1-1c2c18b7207a","615284","FMNH","Fishes","21856","Acanthurus mata","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","1",""
"749705f4-2d25-4ace-aa01-d0aa816e7e25","615317","FMNH","Fishes","21937","Acanthurus mata","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","1",""
"69308a17-a88f-4474-9ad6-66bc8e2a1e19","615973","FMNH","Fishes","23820","Chromis reticulatus","","","CPE1929-124","Indonesia","Indonesia","","","","alc","","","","1",""
"ea55e614-ccf9-4c3c-915e-5ba41afa3b89","615281","FMNH","Fishes","21852","Naso hexacanthus","","","CPE1929-124","Indonesia","Indonesia","","","","alc","","","","1",""
"d494b29c-8392-41c8-9b52-3c1d84db2bd4","615887","FMNH","Fishes","23465","Cypselurus oligolepis","","","CPE1929-73","Indonesia","Indonesia","","","","alc","","0.854737","127.375","6",""
"f92b2a67-1510-4fdc-a93e-f1a4953f0127","625723","FMNH","Fishes","47176","Cypselurus oligolepis","","A. W. C. T. Herre","AWH1929-3","Indonesia Ternate","Indonesia","Ternate","","","alc","","","","3",""
"c78896dc-3b4c-4cf3-9ee1-245e760d3d4b","615381","FMNH","Fishes","22515","Cephalopholis nebulosus","","","CPE1929-2","Indonesia","Indonesia","","","","alc","","","","3",""
"a946c5e6-5d3e-492b-ac6c-921f56ada9ae","631578","FMNH","Fishes","52477","Hemipteronotus pentadactylus","","M. Weber","Z52474","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","1",""
"786499f9-6079-4287-995c-beff5f1849e0","612584","FMNH","Fishes","15913","Parastromateus niger","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","4",""
"9184e5da-28a3-43a8-a303-56c6ac461962","4582922","FMNH","Fishes","148668","Dussumieria hasselti","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"654c1848-887c-486b-b3b6-d36a796f2d31","4583151","FMNH","Fishes","148681","Ilisha melastoma","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"6ab80d0f-100c-48e5-b6d7-177a8823d044","638863","FMNH","Fishes","60124","Dermogenys pusillus","","R. von Hentig","Z60124","Indonesia Borneo","Indonesia","Borneo","","","alc","","4.1225","117.714","3",""
"5af00c23-8b3f-4940-bbe0-81fb65a354e0","631501","FMNH","Fishes","52400","Barbus schwanefeldi","","","Z52400","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","1",""
"ac343fd3-df3f-4a69-81de-68dc7a3aa3b6","631506","FMNH","Fishes","52405","Osteochilus hasselti","","M. Weber","Z52405","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-0.608956","100.545","1",""
"f65a7aaf-4479-436c-8388-a20d5c85d8d6","638861","FMNH","Fishes","60122","Brachydanio albolineata","","R. von Hentig","Z60122","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","2.71016","98.8511","1","Yes"
"af0c92d3-b3b8-4f30-9318-b26461420d70","631497","FMNH","Fishes","52396","Barbus maculatus","","M. Weber","Z52396","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","2",""
"e5223fb7-56ca-4f21-a7c3-05505453800c","631485","FMNH","Fishes","52384","Osphronemus trichopterus","","M. Weber","Z52384","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","2",""
"96246056-8007-4b71-8e5b-cd3d10ae491f","631487","FMNH","Fishes","52386","Betta pugnax","","M. Weber","Z52384","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","3",""
"42797de8-619a-46ee-841b-9b2f817b7ffa","613027","FMNH","Fishes","15712","Hampala ampalong","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","2",""
"fc0497fe-9f4a-402d-ad20-8c5ed2d10575","613038","FMNH","Fishes","15742","Kryptopterus limpok","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"cf6afa28-6ca0-417d-add9-3f61b39136e8","613028","FMNH","Fishes","15714","Luciosoma trinema","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","3",""
"8f558239-f50b-440a-9f9e-0bd9ef7d7ead","613042","FMNH","Fishes","15749","Macrones nemurus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"085e64fd-1b18-456a-8545-b77fc815669a","612553","FMNH","Fishes","15703","Mastacembelus erythrotaenia","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","2",""
"b4bc21cf-d17b-4dea-9e90-eb60f901c9ab","612647","FMNH","Fishes","16053","Nandus nebulosus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"102c6c0d-22ab-411a-9333-846b330d85f0","612552","FMNH","Fishes","15700","Notopterus notopterus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","3",""
"1a3f2a29-5861-4f31-90d6-e2ff1c89bc91","612567","FMNH","Fishes","15819","Ophicephalus micropeltes","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"3a1f0c3a-c787-41e3-91c5-ca49addd18c0","612568","FMNH","Fishes","15820","Ophicephalus pleurophthalmus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"60159d2a-74bf-448c-bd85-42a9322cbe1e","612571","FMNH","Fishes","15853","Osphronemus goramy","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"099c9f18-4a11-4b76-bb0f-f63f3829296c","613029","FMNH","Fishes","15717","Osteochilus hasselti","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"43ad289f-4bf1-41a6-b4a9-4a6a630855a8","612612","FMNH","Fishes","15981","Parambassis microlepis","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","6",""
"4e464d85-1b9d-4b69-9b84-993fd7cab483","613059","FMNH","Fishes","16054","Pristolepis grootii","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","2",""
"79d3db39-fd44-4f7d-8916-eb77edd6fc65","613033","FMNH","Fishes","15729","Botia macracanthus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","6",""
"057942bf-fd88-4188-ae64-2591dd4d28dc","613044","FMNH","Fishes","15751","Pseudeutropius brachypopterus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","6",""
"48450963-367b-42ce-8f2a-58c0310fa5e5","613032","FMNH","Fishes","15727","Rasbora argyrotaenia","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","2",""
"43536346-0ccb-4411-9d69-2db65745a6b0","613039","FMNH","Fishes","15743","Silurodes hypophthalmus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"ad1a8038-5576-426c-a76f-d64dcf7d41a2","612572","FMNH","Fishes","15854","Trichopodus leerii","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","2",""
"d2cfa0cd-4acb-48f6-b9b9-3e9953d83e3b","613041","FMNH","Fishes","15745","Bagroides macropterus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","4",""
"ffbcf4cc-ab1b-4cf0-8211-c3470b5b492b","613023","FMNH","Fishes","15708","Balantiocheilos melanopterus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"578e8426-7b8d-4949-8551-e14c621e6b50","613055","FMNH","Fishes","15790","Xenentodon canciloides","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","7","Yes"
"6d18e035-48b2-4ea7-82da-ddd87df894cf","613086","FMNH","Fishes","16100","Eleotris marmoratus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"203c7f15-9eb5-4881-8a96-2fe50ad0df49","613087","FMNH","Fishes","16101","Eleotris marmoratus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"295e8611-6028-47c0-82de-e77182155d0b","612536","FMNH","Fishes","15658","Dasyatis bleekeri","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1","Yes"
"2842116f-8c03-4a01-9f2d-1c8c92e7fc35","613043","FMNH","Fishes","15750","Mystus singaringan","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"6fddc390-7845-4934-9be1-fe65ca74cdd0","613024","FMNH","Fishes","15709","Chela hypophthalmus","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"989df75b-4c34-41be-8b0d-58356cde9666","613094","FMNH","Fishes","16109","Pao palembangensis","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","3",""
"208db801-846e-4356-b2a1-02a9c8400aec","613025","FMNH","Fishes","15710","Cyclocheilichthys apogon","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"8bf1fc91-13ce-4699-a25e-bead1810c4a4","613026","FMNH","Fishes","15711","Dangila ocellata","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"e68aee8e-de2e-456e-90cb-b97509de93e1","613040","FMNH","Fishes","15744","Wallago leerii","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"79d38175-8665-47b8-907a-2bca560c3f47","631514","FMNH","Fishes","52413","Barbus fasciatus","","","Z52413","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","1",""
"9afe49fe-87b1-4d60-b395-957b381bcacf","631486","FMNH","Fishes","52385","Osphronemus olfax","","M. Weber","Z52385","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-0.608956","100.545","1",""
"0614ae5c-5855-42fc-86c3-10ca191525fc","631504","FMNH","Fishes","52403","Monopterus albus","","","Z52403","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-0.7005","100.977","1",""
"8b72c54e-6a62-4725-b5f5-c1fb9d577f3d","631507","FMNH","Fishes","52406","Catopra fasciata","","","Z52406","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","1",""
"e5005d0c-8471-4d37-a7df-065e7a406074","631484","FMNH","Fishes","52383","Ophicephalus striatus","","M. Weber","Z52383","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","1",""
"c09d09bd-5970-4744-af1b-58bcdde0d8e9","603904","FMNH","Fishes","4012","Sargocentron rubrum","","","FS-36","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-0.961201","100.243","1",""
"55c149bd-fec6-490a-9970-3fcbfc8cd04b","659766","FMNH","Fishes","81698","Leiognathidae","","R. L. Bolin, party, Te Vega Expedition","Z81698","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","1.26201","97.7366","1",""
"d5025b97-dde3-4de4-955c-b610cad60da3","663701","FMNH","Fishes","84882","Chromis weberi","","R. L. Bolin, party","TV-96","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","5.5528","95.1583","1",""
"1218165c-29f9-4dd5-9a26-e6aa3ac4febf","665551","FMNH","Fishes","86827","Adioryx lacteoguttatus","","R. L. Bolin, party","TV-93","Indonesia Sumatra","Indonesia","Sumatra","poison","","alc","","-5.5528","95.1583","2",""
"85e2b68c-e84e-4e5c-99f9-8829184ca4ff","665705","FMNH","Fishes","86791","Adioryx lacteoguttatus","","R. L. Bolin, party","TV-93","Indonesia Sumatra","Indonesia","Sumatra","poison","","alc","","-5.5528","95.1583","2",""
"4c8ebfc2-b822-4195-a1ac-2446a7f01b39","618449","FMNH","Fishes","32540","Acanthurus dussumieri","","","CPE1929-26","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","1",""
"8556b639-fe4e-478f-ba3c-615e9dd5913a","603891","FMNH","Fishes","3999","Drepane punctata","","","FS-31","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-1.0928","99.9081","4",""
"5ee72f3d-edb6-4bb9-a508-dceee2b9924a","638862","FMNH","Fishes","60123","Brachydanio albolineata","","R. von Hentig","Z60123","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-1.0928","99.9081","3","Yes"
"2c55ab63-abdb-49b4-9be3-6a95628f6280","654996","FMNH","Fishes","76046","Nandus nebulosus","","M. Boeseman","Z76046","Indonesia Java","Indonesia","Java","","","","","","","1",""
"64f2b220-5312-4112-81fb-7ee517ffaf0d","686434","FMNH","Fishes","108362","Carinotetraodon irrubesco","Paratype(s)","T. Sim, et al.","Z108362","Indonesia Sumatra Sumatra Selatan","Indonesia","Sumatra","","","alc","","","","5",""
"981472b0-a210-4111-bfe5-5f27bf784ac6","615289","FMNH","Fishes","21863","Cephalopholis miniata","","","CPE1929-27","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","1",""
"d3c736b9-6019-48e8-8df1-2d011df0e1ea","615852","FMNH","Fishes","23361","Selar crumenophthalmus","","","CPE1929-28","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","3",""
"85140d6a-7918-47eb-8b76-5946fee18406","615288","FMNH","Fishes","21862","Upeneus cyclostomus","","","CPE1929-28","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","1",""
"bd1d105b-f9a5-462f-915b-04cf7d122a28","615311","FMNH","Fishes","21893","Atherina temmincki","","","CPE1929-31","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","38",""
"37b353fa-ec8b-4770-8bab-53f3e49a5b4d","626746","FMNH","Fishes","47105","Thrissina baelama","","A. W. C. T. Herre","AWH1933-32","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.487","124.846","4",""
"550ac1dc-ef13-43da-a517-74c1826f9058","626820","FMNH","Fishes","47452","Pseudupeneus cyclostomus","","A. W. C. T. Herre","AWH1933-32","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.487","124.846","1",""
"47f1f828-2f54-41dc-b7cc-52a922289396","615885","FMNH","Fishes","23459","Parexocoetus brachypterus","","","CPE1929-182","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","5",""
"ac5c668c-545d-40d1-a36e-71853949e83b","615884","FMNH","Fishes","23454","Oxyporhamphus convexus convexus","","","CPE1929-182","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","5",""
"9d375be1-6404-430a-8469-19607d35947d","626336","FMNH","Fishes","46909","Myxus malayanus","Paratype(s)","A. W. C. T. Herre","AWH1929-5","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","2",""
"1114a41e-f941-4fe5-9cb0-80eaf4574d14","626087","FMNH","Fishes","47386","Andamia expansa","","A. W. C. T. Herre","AWH1929-6","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","2",""
"a61f4a38-30f5-477a-a479-0f874f4dcdd6","615609","FMNH","Fishes","22770","Caesio","","","CPE1929-179","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","2",""
"0a6cffa7-3936-4377-bf0f-b38befd1bbda","631509","FMNH","Fishes","52408","Monopterus javanensis","","M. Weber","Z52408","Indonesia Celebes","Indonesia","Celebes","","","alc","","-3.99589","119.872","1",""
"d480b11c-468d-4dde-8d00-7646b071fe98","631203","FMNH","Fishes","52504","Trypauchen vagina","","M. Weber","Z52504","Indonesia Celebes","Indonesia","Celebes","","","alc","","-5.16588","119.285","1",""
"e5ff793d-aafa-4298-b1f4-2f060bffc3c6","631568","FMNH","Fishes","52467","Pseudorhombus polyspilus","","M. Weber","SI-71","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","1",""
"9e7c63dc-a9c2-402e-a66d-c61380977bd0","631508","FMNH","Fishes","52407","Upeneoides tragula","","M. Weber","Z52407","Indonesia Celebes","Indonesia","Celebes","","","alc","","-5.16588","119.285","1",""
"7b35d3d3-4900-41cb-bf06-ca0e859e8af1","625728","FMNH","Fishes","47181","Atherina temmencki","","A. W. C. T. Herre","AWH1929-4","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","20",""
"c4536708-8f78-40ca-846b-a844728fa2f6","615851","FMNH","Fishes","23358","Selar boops","","","CPE1929-29","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","3",""
"7fa48877-7416-431e-84a5-c23d6c0a0306","615818","FMNH","Fishes","23251","Caracanthus unipinna","","","CPE1929-30","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","2",""
"95a94389-f397-4d93-bc61-b8ce4c1233ba","613744","FMNH","Fishes","17493","Bombonia uxorius","Holotype","","CPE1929-168","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1beff029-25d2-4a7c-99e8-a2d27ceba5b8","613231","FMNH","Fishes","17364","Cryptocentrus geniornatus","Holotype","","CPE1929-168","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"ba8469e5-018d-4f61-8897-ecb089b52a68","615300","FMNH","Fishes","21875","Hemiscyllium freycineti","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","3","No"
"cbfdc1a5-3459-4eb7-94e9-a9fe1bab71ca","615424","FMNH","Fishes","22698","Lutjanus argentimaculatus","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"004a9f1e-dc63-4f64-89be-072f92b72a55","616105","FMNH","Fishes","24300","Butis butis","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"80b0e251-0eee-47b2-aee2-55d415f9f8d4","615439","FMNH","Fishes","23964","Pomacentrus chrysopoecilus","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"daad077e-23c1-4aed-9e45-92a20bdd20c0","615998","FMNH","Fishes","23910","Pomacentrus fasciatus","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","4",""
"3875836a-6652-45be-a134-92e077ccdcab","614800","FMNH","Fishes","22440","Priopis interrupta","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","8",""
"e7739cab-feae-4140-92f4-4bcc46483ba0","616339","FMNH","Fishes","25275","Diodon","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"6406d62c-bc80-4791-91f2-0f3b7068c994","615392","FMNH","Fishes","22534","Epinephelus merra","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"4f7f88cf-2086-440e-a019-2523059de846","614781","FMNH","Fishes","22243","Apogonichthys ocellatus","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","No"
"d2081777-708a-40dd-9d0e-13932e8e2a38","616118","FMNH","Fishes","24350","Eleotris melanosoma","","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","10",""
"4e9f1122-adb0-4baf-ab79-05bb2d0f2780","613664","FMNH","Fishes","17413","Ctenogobius waigiensis","Holotype","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"608c9454-afe4-4425-925d-88f9a46a62fc","613665","FMNH","Fishes","17414","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"ac5b79b5-1e60-4046-8b98-a518928a8c7b","613666","FMNH","Fishes","17415","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"fea6366e-5a5a-492a-9134-4804e2692c2c","613667","FMNH","Fishes","17416","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"06153bea-b6da-4208-a88c-20fae930bc0e","613668","FMNH","Fishes","17417","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1cd5e7e7-93e9-485f-b0e2-0c75b64f1472","613669","FMNH","Fishes","17418","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"5d0c99a3-e2d3-4c03-beee-ee6bd8ea1d2e","613670","FMNH","Fishes","17419","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"c91b1ebf-e2e5-477a-9fd9-202d2fc87e22","613671","FMNH","Fishes","17420","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"e789f8b1-c049-42d5-b3ed-befaf2036faf","613672","FMNH","Fishes","17421","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"d05f7f08-f1aa-4602-82d0-657169cc676c","613673","FMNH","Fishes","17422","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"c9bf6e6c-b55a-423f-90f5-9b05e291758a","613674","FMNH","Fishes","17423","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"26919bca-d5db-4058-8c63-c29b05037537","613675","FMNH","Fishes","17424","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"3ea18738-8a88-4efc-8013-087936095fc5","613676","FMNH","Fishes","17425","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"396332ec-84af-4c4c-9ce9-1663b3efc862","613677","FMNH","Fishes","17426","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1b413b73-55a8-4c8d-814f-72fa14affe9c","613678","FMNH","Fishes","17427","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"d56f68ae-07e0-4b60-a674-fe460c7fcef6","613679","FMNH","Fishes","17428","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"2dfd3082-1025-49a3-860a-8e81bdaaf7a5","613680","FMNH","Fishes","17429","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"760c0396-73cc-4d68-b500-2335a291a72b","613681","FMNH","Fishes","17430","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"36972f90-a6f5-4d6c-be1e-eed035c2851f","613682","FMNH","Fishes","17431","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"7847fe72-9850-4032-ba53-982f16dcdc2e","613683","FMNH","Fishes","17432","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"6d7c5a2c-9e5b-4dea-bc78-a51e9ea088a5","613684","FMNH","Fishes","17433","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"2d815b57-0e6b-4cf6-b423-5a18f465af35","613685","FMNH","Fishes","17434","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"59df2d40-d3cf-4305-9a17-952e9f0b1e5b","613686","FMNH","Fishes","17435","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"4db4d668-66db-46d0-b265-c1dc13df8345","613687","FMNH","Fishes","17436","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"45754038-6c85-4427-bd0e-6130567fbe19","613688","FMNH","Fishes","17437","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"25389781-5b8a-4b12-895e-ef5427384268","613689","FMNH","Fishes","17438","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"882794ed-1270-4bba-b925-a86f3e07fd99","613690","FMNH","Fishes","17439","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"d2e0bd16-1cd2-44b7-a4fd-ae897f72e394","613691","FMNH","Fishes","17440","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"85e1cedf-6069-4db7-8e5f-95cb7ce18d2c","613692","FMNH","Fishes","17441","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"fff355d3-1cef-44b3-9a97-a3bfafea6f11","613693","FMNH","Fishes","17442","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"8876e854-6be5-488b-8d73-32195f581934","613694","FMNH","Fishes","17443","Ctenogobius waigiensis","Paratype(s)","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
