"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c92896c5-5bca-4e72-9901-d5490b0738e3","808239","FMNH","Insects","FMNHINS 0000 808 239","Tagora glaucescens Walker","","","Str-214","India","India","","","","","","","","2",""
"4dd5a6f9-355a-4fa9-9334-c4e211d1e7d7","808133","FMNH","Insects","FMNHINS 0000 808 133","Hebomoia glaucippe Linnaeus","","","Str-214","India","India","","","","","","","","2",""
"f0594f03-a9b7-4c68-a606-dae151228052","805207","FMNH","Insects","FMNHINS 0000 805 207","Apha subdives Walker","","","Str-214","India","India","","","","","","","","1",""
"bcd0de11-a124-4aa7-bf1d-ff8691baf4a2","804411","FMNH","Insects","FMNHINS 0000 804 411","Argina argus Kollar","","","Str-214","India","India","","","","","","","","1",""
"08071681-6c0c-4765-a901-0809d2cd633d","805149","FMNH","Insects","FMNHINS 0000 805 149","Cyphanta xanthochlora Walker","","","Str-214","India","India","","","","","","","","1",""
"dc47c278-26f7-4128-9f78-6fd11a04739a","809823","FMNH","Insects","FMNHINS 0000 809 823","Debis chandica Moore","","","Str-214","India","India","","","","","","","","2",""
"cf60a051-4cd0-451b-8d41-e96dd75c1e6c","804488","FMNH","Insects","FMNHINS 0000 804 488","Hypercompa impleta Walker","","","Str-214","India","India","","","","","","","","1",""
"6fa4cfc0-12be-4040-8e98-44a5b015d2d8","804126","FMNH","Insects","FMNHINS 0000 804 126","Choerocampa","","","Str-214","India","India","","","","","","","","1",""
"a0565b20-4672-4561-b29e-ffd7138fec36","818839","FMNH","Insects","FMNHINS 0000 818 839","Choerocampa lineosa Walker","","","Str-214","India","India","","","","","","","","6",""
"95931a30-3058-43b3-8dbf-8df4a29434f2","805204","FMNH","Insects","FMNHINS 0000 805 204","Agnidra discipilaria","","","Str-214","India","India","","","","","","","","1",""
"70b8d63f-6ead-4636-8d07-722bdb0dd024","805205","FMNH","Insects","FMNHINS 0000 805 205","Agnidra specularia Moore","","","Str-214","India","India","","","","","","","","1",""
"10eb16e1-86c3-456e-afa0-25bf3f2c4b32","815337","FMNH","Insects","FMNHINS 0000 815 337","Brahmaea hearsayi","","","Str-214","India","India","","","","","","","","3",""
"e264b3a5-e547-4ec2-8dd0-1d9650ed4e71","816191","FMNH","Insects","FMNHINS 0000 816 191","Brahmaea whitei Butler","","","Str-214","India","India","","","","","","","","4",""
"b1ff2c17-af69-4768-9eea-0f3b9ff1016f","808864","FMNH","Insects","FMNHINS 0000 808 864","Charaxes aristogiton Felder","","","Str-214","India","India","","","","","","","","2",""
"bdca25dd-245f-4d77-bfe0-6ffeae46b69a","809690","FMNH","Insects","FMNHINS 0000 809 690","Charaxes athamas Drury","","","Str-214","India","India","","","","","","","","2",""
"0fdae559-0537-4a12-961e-4c032c1cb70f","805154","FMNH","Insects","FMNHINS 0000 805 154","Lophopteryx saturata var. hoegei Graes","","","Str-214","India","India","","","","","","","","1",""
"66e86da9-abdd-4c0f-97ad-87b99b4a6202","811980","FMNH","Insects","FMNHINS 0000 811 980","Porthesia chordigera [oligodona c.] Felder","","","Str-214","India","India","","","","","","","","2",""
"6afbb0db-a8a8-4904-9337-bdc41004e118","818664","FMNH","Insects","FMNHINS 0000 818 664","Rapala nissa var. maculata Seitz","","","Str-184","India","India","","","","","","","","6",""
"22231d5e-71f7-4688-8fd4-478d5add046c","810119","FMNH","Insects","FMNHINS 0000 810 119","Redoa subvitrea Walker","","","Str-214","India","India","","","","","","","","2",""
"9af4ae0e-60b8-4f46-afd4-d393fe872c91","810029","FMNH","Insects","FMNHINS 0000 810 029","Rhinopalpa falva Felder","","W. A. Hamilton","Str-3222","India Assam","India","Assam","","","","","","","2",""
"b58c45f8-460e-4956-a31f-9644d969bbdb","803988","FMNH","Insects","FMNHINS 0000 803 988","Redoa","","","Str-214","India","India","","","","","","","","1",""
"b452bf09-4680-4bfc-b87f-78dfa9dc5af9","804961","FMNH","Insects","FMNHINS 0000 804 961","Redoa","","","Str-214","India","India","","","","","","","","1",""
"02bc00a9-0188-4de6-8900-9774241886d9","810118","FMNH","Insects","FMNHINS 0000 810 118","Redoa clara Walker","","","Str-214","India","India","","","","","","","","2",""
"d350490e-4990-4852-b1a6-aa1cd6b37a90","803735","FMNH","Insects","FMNHINS 0000 803 735","Plesioneura leucocirca var. chamunda Moore","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"cf36ffdf-7b69-4930-a175-46685432d2e3","811782","FMNH","Insects","FMNHINS 0000 811 782","Oreta vatama (Bryk, 1943)","","","Str-214","India","India","","","","","","","","2",""
"69770c80-c210-4a40-960e-a6781706c543","810727","FMNH","Insects","FMNHINS 0000 810 727","Euschema militaris Linnaeus","","","Str-214","India","India","","","","","","","","2",""
"b9212e17-0b96-407d-b984-2369fa717361","808446","FMNH","Insects","FMNHINS 0000 808 446","Eusemia bellatrix Westwood","","","Str-214","India","India","","","","","","","","2",""
"71e6506d-53ab-4032-be9d-e265464e168f","808448","FMNH","Insects","FMNHINS 0000 808 448","Eusemia dentatrix Westwood","","","Str-214","India","India","","","","","","","","2",""
"d45ab741-a24e-45ec-aefb-48a985030271","804212","FMNH","Insects","FMNHINS 0000 804 212","Eusemia","","","Str-214","India","India","","","","","","","","1",""
"b2e1d40d-a6e3-43ee-b3ec-997d5bd05e79","812427","FMNH","Insects","FMNHINS 0000 812 427","Telea pernyi Guérin-Méneville","","","Str-214","India","India","","","","","","","","3",""
"b9d00573-6aa5-4def-9a62-4cb2f822c5df","811779","FMNH","Insects","FMNHINS 0000 811 779","Drepana patrana","","","Str-214","India","India","","","","","","","","2",""
"c087b4b4-4fd5-4800-98b5-3d7d6f95f88f","805216","FMNH","Insects","FMNHINS 0000 805 216","Drepana sudana","","","Str-214","India","India","","","","","","","","1",""
"ecda1cf8-6a7b-423b-be38-a4b2cd3c89ee","805217","FMNH","Insects","FMNHINS 0000 805 217","Drepana vira","","","Str-214","India","India","","","","","","","","1",""
"daf3eb74-584c-4bd7-9d30-15722d82186b","800438","FMNH","Insects","FMNHINS 0000 800 438","Lycaena cnejus Felder","","","Str-214","India","India","","","","","","","","1",""
"62c1df38-e9e6-4827-a650-dc506c574284","817578","FMNH","Insects","FMNHINS 0000 817 578","Lycaena elpis Godart","","","Str-214","India","India","","","","","","","","5",""
"cb0af0fc-98fb-4d8c-b9ac-e3f6647d9efc","818673","FMNH","Insects","FMNHINS 0000 818 673","Lycaena celeno Cramer","","","Str-214","India","India","","","","","","","","6",""
"bf98c32e-52b0-4857-9601-b459ce125670","809186","FMNH","Insects","FMNHINS 0000 809 186","Lycaena panaoa Westwood","","","Str-214","India","India","","","","","","","","2",""
"15c155f6-5796-413d-890d-5a58bcdfb65c","809132","FMNH","Insects","FMNHINS 0000 809 132","Thecla duma Hewitson","","","Str-214","India","India","","","","","","","","2",""
"918470e0-fe88-4132-a21e-5a9b1f6fb990","815522","FMNH","Insects","FMNHINS 0000 815 522","Hypsa inops Walker","","","Str-214","India","India","","","","","","","","4",""
"e8bf043e-0b07-4236-829c-fb7b3967480c","811829","FMNH","Insects","FMNHINS 0000 811 829","Lynauthocera papilionaris","","","Str-214","India","India","","","","","","","","2",""
"c1492509-2509-4827-9e0b-646af0f13692","815699","FMNH","Insects","FMNHINS 0000 815 699","Papilio memnon agenor Linnaeus, 1768","","","Str-216","India","India","","","","","","","","3",""
"33c35abb-cf1f-4fcf-8801-4558d2e13734","800628","FMNH","Insects","FMNHINS 0000 800 628","Deudorix Hewitson, 1863","","E. Edwards, L. W. Mengel","Str-2119","India","India","","","","","","","","1",""
"b38d78dd-3a74-4dc4-90f6-c785c5f2c506","801988","FMNH","Insects","FMNHINS 0000 801 988","Argynnis Fabricius, 1807","","E. Edwards, L. W. Mengel","Str-2119","India","India","","","","","","","","1",""
"87584774-db2b-4477-bd71-7bc3ded3bffa","800680","FMNH","Insects","FMNHINS 0000 800 680","Amblypodia Horsfield, 1829","","E. Edwards, L. W. Mengel","Str-2119","India","India","","","","","","","","1",""
"7a8fb6b5-3f87-4899-92fc-8de0b163104c","818401","FMNH","Insects","FMNHINS 0000 818 401","Elymnias leucocyma Godart","","","Str-236","India Sikkim","India","Sikkim","","","","","","","6",""
"ef04665d-2960-4ce9-a86f-e5f04a611cce","803272","FMNH","Insects","FMNHINS 0000 803 272","Lepidoptera","","","Str-217","India","India","","","","","","","","1",""
"1f2019c0-aab7-4159-ae59-03f1782f1b4c","805106","FMNH","Insects","FMNHINS 0000 805 106","Lepidoptera","","","Str-217","India","India","","","","","","","","1",""
"0814d2af-832f-4745-9f28-5baa6a7f43c0","806536","FMNH","Insects","FMNHINS 0000 806 536","Lepidoptera","","","Str-217","India","India","","","","","","","","1",""
"ed756691-99bd-412e-a4cf-847acc25d2b9","806763","FMNH","Insects","FMNHINS 0000 806 763","Lepidoptera","","","Str-217","India","India","","","","","","","","1",""
"46afdae4-fd5f-4b3c-a98e-f96df304dd7d","806828","FMNH","Insects","FMNHINS 0000 806 828","Lepidoptera","","","Str-217","India","India","","","","","","","","1",""
"d1320109-d6cd-4f2a-b808-2fce2b1a8b44","806923","FMNH","Insects","FMNHINS 0000 806 923","Lepidoptera","","","Str-217","India","India","","","","","","","","1",""
"3357b8b1-40f9-4624-ba02-7a928d5b7c52","806929","FMNH","Insects","FMNHINS 0000 806 929","Lepidoptera","","","Str-217","India","India","","","","","","","","1",""
"9e30500f-d15f-49bc-aeea-1f1d2af0f05e","807787","FMNH","Insects","FMNHINS 0000 807 787","Pieris brassicae var. nepalensis Gray","","","Str-217","India","India","","","","","","","","2",""
"fd8b0098-c294-42c3-8c95-eeeddee38f00","807789","FMNH","Insects","FMNHINS 0000 807 789","Pieris canidia Linnaeus","","","Str-217","India","India","","","","","","","","2",""
"e687cbad-87a5-4cfd-907a-bc7c0c116f45","808479","FMNH","Insects","FMNHINS 0000 808 479","Pieris mesentina Cramer","","","Str-217","India","India","","","","","","","","2",""
"52e53c3b-a380-4b5c-a127-15cc118e4d82","813605","FMNH","Insects","FMNHINS 0000 813 605","Lepidoptera","","","Str-217","India","India","","","","","","","","2",""
"a5876db3-2b56-4402-a4b8-ddd70e69fe6e","813794","FMNH","Insects","FMNHINS 0000 813 794","Lepidoptera","","","Str-217","India","India","","","","","","","","2",""
"52a183a2-7ddb-47ba-a02b-2e1153a5aa09","813797","FMNH","Insects","FMNHINS 0000 813 797","Lepidoptera","","","Str-217","India","India","","","","","","","","2",""
"13f44d53-194e-4bb0-b304-be4ef66b2ba5","815072","FMNH","Insects","FMNHINS 0000 815 072","Pieris horsfieldii Gray","","","Str-217","India","India","","","","","","","","4",""
"dba55af3-6131-4216-905a-825897654b56","815182","FMNH","Insects","FMNHINS 0000 815 182","Lepidoptera","","","Str-217","India","India","","","","","","","","3",""
"cbb8411a-35d2-493d-9f56-c393bf43eb79","817178","FMNH","Insects","FMNHINS 0000 817 178","Lepidoptera","","","Str-217","India","India","","","","","","","","8",""
"5ea61138-2208-40d9-8670-6e026edefd07","819069","FMNH","Insects","FMNHINS 0000 819 069","Lepidoptera","","","Str-217","India","India","","","","","","","","6",""
"160799ba-6002-492f-8fab-67d48b2ef414","809048","FMNH","Insects","FMNHINS 0000 809 048","Eurema brigitta drona (Horsfield, 1829)","","","Str-217","India","India","","","","","","","","2",""
"865f891e-f35f-4c99-aff8-e0e931b8fc5f","807730","FMNH","Insects","FMNHINS 0000 807 730","Aporia agathon phryxe (Boisduval, 1836)","","","Str-217","India","India","","","","","","","","2",""
"1f6bce68-ea16-4687-86f0-a6a7065397aa","807697","FMNH","Insects","FMNHINS 0000 807 697","Metaporia soracta Moore","","","Str-217","India","India","","","","","","","","2",""
"e76ad940-46e1-4e31-b5ed-da9928b6a8cb","806118","FMNH","Insects","FMNHINS 0000 806 118","Leucoma","","","Str-217","India","India","","","","","","","","1",""
"e4dbfecc-1963-430b-b0b9-fdba4c86d5d3","801580","FMNH","Insects","FMNHINS 0000 801 580","Sephisa chandra Moore","","","Str-217","India","India","","","","","","","","1",""
"b03b4ee0-2dd7-49dd-90a6-60ee2468e706","815309","FMNH","Insects","FMNHINS 0000 815 309","Gonepteryx var. nepalensis Doubleday","","","Str-217","India","India","","","","","","","","4",""
"d9c24e2d-38e9-448c-af23-e1c1ab9ba02e","814349","FMNH","Insects","FMNHINS 0000 814 349","Terias hecabe Linnaeus","","","Str-217","India","India","","","","","","","","3",""
"d6654ec1-af53-4768-a957-59de85609506","806935","FMNH","Insects","FMNHINS 0000 806 935","Hemorophila","","","Str-217","India","India","","","","","","","","1",""
"2978ba23-93ac-488f-b093-b9f67782a59b","815223","FMNH","Insects","FMNHINS 0000 815 223","Ilerda sena Kollar","","","Str-217","India","India","","","","","","","","4",""
"65ea6069-ef76-4f37-a29b-855eb6727938","815829","FMNH","Insects","FMNHINS 0000 815 829","Idamais dynamene Klug","","","Str-217","India","India","","","","","","","","4",""
"8daa378a-2f82-4c3d-8bc7-a989fd0703b0","809130","FMNH","Insects","FMNHINS 0000 809 130","Ilerda odo Hewitson","","","Str-217","India","India","","","","","","","","2",""
"533b90e3-b795-4697-a366-c120229f3d33","800673","FMNH","Insects","FMNHINS 0000 800 673","Ilerda tamu Kollar","","","Str-217","India","India","","","","","","","","1",""
"35777e7b-407a-4b9f-9d0a-39d984514041","815170","FMNH","Insects","FMNHINS 0000 815 170","Libythea lepita Moore","","","Str-217","India","India","","","","","","","","4",""
"acb55e6d-3d2b-4f2a-b957-f531c2c8c8a0","814474","FMNH","Insects","FMNHINS 0000 814 474","Lymantria dispar var. wladiwoslockensis Strand","","","Str-217","India","India","","","","","","","","3",""
"298a4e20-da4c-44e0-9b18-b632d03cdbc5","811630","FMNH","Insects","FMNHINS 0000 811 630","Macroglossa nycteris Kollar","","","Str-217","India","India","","","","","","","","2",""
"5ebb408c-d39b-4e90-9c74-1f20bc675e68","810802","FMNH","Insects","FMNHINS 0000 810 802","Pamphila chaya Moore","","","Str-217","India","India","","","","","","","","2",""
"444b55a1-7872-46bf-9e89-2f6b278ae93b","810806","FMNH","Insects","FMNHINS 0000 810 806","Pamphila mangula Moore","","","Str-217","India","India","","","","","","","","2",""
"ed62a1a4-1789-4cc2-bb11-4b672263f289","818043","FMNH","Insects","FMNHINS 0000 818 043","Papilio polyctor Boisduval","","","Str-217","India","India","","","","","","","","4",""
"b70e8653-5d19-43c9-a084-bb7606950aff","813607","FMNH","Insects","FMNHINS 0000 813 607","Agrotis Ochsenheimer, 1816","","","Str-217","India","India","","","","","","","","2",""
"95f98a66-9ae5-4707-836f-9baabb1c3f65","806420","FMNH","Insects","FMNHINS 0000 806 420","Plusia Ochsenheimer, 1816","","","Str-217","India","India","","","","","","","","1",""
"adfe4862-b7f6-4c1a-8b29-c622994c8d58","809468","FMNH","Insects","FMNHINS 0000 809 468","Spilosoma Curtis, 1825","","","Str-217","India","India","","","","","","","","2",""
"2d7c9734-e970-4ccc-a42a-4072ea3011f6","814499","FMNH","Insects","FMNHINS 0000 814 499","Spilosoma Curtis, 1825","","","Str-217","India","India","","","","","","","","3",""
"29af89bc-0171-4aa8-84f6-c4ab306e2e77","813819","FMNH","Insects","FMNHINS 0000 813 819","Syntomis Ochsenheimer, 1808","","","Str-217","India","India","","","","","","","","2",""
"62085c68-ea64-4090-9302-64f6ec232fd2","803473","FMNH","Insects","FMNHINS 0000 803 473","Satyrus loha Elwes","","H. J. Elwes","Str-2467","India Sikkim","India","Sikkim","","","","","","","1",""
"d4095b1e-810b-4c9e-a095-9a8d0cabefd7","806936","FMNH","Insects","FMNHINS 0000 806 936","Larentia Treitschke, 1825","","","Str-217","India","India","","","","","","","","1",""
"6e1f6f50-73f5-4e40-82f6-f762d50f60cd","806933","FMNH","Insects","FMNHINS 0000 806 933","Boarmia","","","Str-217","India","India","","","","","","","","1",""
"f9035d20-c343-43e1-a99e-25b8af93d73a","810012","FMNH","Insects","FMNHINS 0000 810 012","Junonia lemonias Linnaeus","","","Str-217","India","India","","","","","","","","2",""
"bfe37b6f-cf7b-4a0c-89e9-e77d57b61244","810022","FMNH","Insects","FMNHINS 0000 810 022","Junonia oenone Linnaeus","","","Str-217","India","India","","","","","","","","2",""
"89f37e7b-0e1b-4e50-b4c5-10981faeaab8","810025","FMNH","Insects","FMNHINS 0000 810 025","Junonia orithya Linnaeus","","","Str-217","India","India","","","","","","","","2",""
"be202cf9-d6ef-4262-806c-4b3dd535532b","818155","FMNH","Insects","FMNHINS 0000 818 155","Argynnis lathonia var. issaea Moore","","","Str-217","India","India","","","","","","","","5",""
"fc7432bb-f43a-496a-ac3f-16e920fb4caa","816746","FMNH","Insects","FMNHINS 0000 816 746","Argynnis niphe Linnaeus","","","Str-217","India","India","","","","","","","","4",""
"86046c18-1f39-4547-a26b-44e2c12fba43","816747","FMNH","Insects","FMNHINS 0000 816 747","Argynnis niphe Linnaeus","","","Str-217","India","India","","","","","","","","4",""
"d5aeb971-c245-4ec7-93bf-808139e39547","803980","FMNH","Insects","FMNHINS 0000 803 980","Artaxa justicae Moore","","","Str-217","India","India","","","","","","","","1",""
"9b5ef960-0b27-4af7-bfaf-721244b73ef5","810121","FMNH","Insects","FMNHINS 0000 810 121","Artaxa princeps Walker","","","Str-217","India","India","","","","","","","","2",""
"5d9032f7-0a23-4ab9-9aa9-002826deeb84","804489","FMNH","Insects","FMNHINS 0000 804 489","Hypercompa principalis Kolenati","","","Str-217","India","India","","","","","","","","1",""
"a6951d8f-505d-4524-baee-b0b707b23890","807714","FMNH","Insects","FMNHINS 0000 807 714","Ergolis merione Cramer","","","Str-217","India","India","","","","","","","","2",""
"819a999a-dea8-4dca-9b9d-0b9544095c92","809187","FMNH","Insects","FMNHINS 0000 809 187","Lycaena panaoa Westwood","","","Str-217","India","India","","","","","","","","2",""
"cd267150-5977-4cd2-b168-df7912f8cc77","804828","FMNH","Insects","FMNHINS 0000 804 828","Lepidoptera","","E. Edwards","Str-2118","India","India","","","","","","","","1",""
"86496af0-4f7e-4cdd-ad41-8e2ab77db125","806829","FMNH","Insects","FMNHINS 0000 806 829","Lepidoptera","","E. Edwards","Str-2118","India","India","","","","","","","","1",""
"c4962aaa-f34d-4894-8827-d09e7d01585c","813604","FMNH","Insects","FMNHINS 0000 813 604","Lepidoptera","","E. Edwards","Str-2118","India","India","","","","","","","","2",""
"dcb740f1-8309-463c-8a79-bd752ebaa7f3","814057","FMNH","Insects","FMNHINS 0000 814 057","Lepidoptera","","E. Edwards","Str-2118","India","India","","","","","","","","3",""
"85e8c459-2da9-4282-a7b3-239d3f8b9815","816709","FMNH","Insects","FMNHINS 0000 816 709","Lepidoptera","","E. Edwards","Str-2118","India","India","","","","","","","","6",""
"d5e92371-8892-4f0e-932c-dd169bfc1e49","803152","FMNH","Insects","FMNHINS 0000 803 152","Cyana Walker, 1854","","E. Edwards","Str-2118","India","India","","","","","","","","1",""
"e35eef07-9fff-471a-a7b7-3d93468001dd","812652","FMNH","Insects","FMNHINS 0000 812 652","Thyatira batis (Linnaeus)","","E. Edwards","Str-2118","India","India","","","","","","","","3",""
"5744bca4-41b9-4976-9281-13d02ffbf45f","813606","FMNH","Insects","FMNHINS 0000 813 606","Acronyta","","E. Edwards","Str-2118","India","India","","","","","","","","2",""
"7dfd7a7e-c7cb-4e0c-9120-be5ff26da8f7","813613","FMNH","Insects","FMNHINS 0000 813 613","Dourava equilinaria","","E. Edwards","Str-2118","India","India","","","","","","","","2",""
"7fcdec47-94f6-4362-bc50-1289956dc501","812828","FMNH","Insects","FMNHINS 0000 812 828","Hadena leura","","E. Edwards","Str-2118","India","India","","","","","","","","2",""
"465a2c7d-771e-49b6-aea8-7b9e9dfa957a","806824","FMNH","Insects","FMNHINS 0000 806 824","Hadena punctata","","E. Edwards","Str-2118","India","India","","","","","","","","1",""
"3d1c2a66-ea14-47fd-90e6-a9a4ef27008e","812655","FMNH","Insects","FMNHINS 0000 812 655","Ophiodes separans","","E. Edwards","Str-2118","India","India","","","","","","","","3",""
"d59d3b89-1880-4bbf-a716-9d0b05efea6f","802966","FMNH","Insects","FMNHINS 0000 802 966","Barsine sanguimaculata","","E. Edwards","Str-2118","India","India","","","","","","","","1",""
"a0dada1a-bf2c-4ebd-9ab5-05a69f7144b6","806413","FMNH","Insects","FMNHINS 0000 806 413","Heliothis Ochsenheimer, 1816","","E. Edwards","Str-2118","India","India","","","","","","","","1",""
"61090fb6-6399-46ad-bef6-7fbd6ddb69bf","812833","FMNH","Insects","FMNHINS 0000 812 833","Trachea Ochsenheimer, 1816","","E. Edwards","Str-2118","India","India","","","","","","","","2",""
"0245b98f-b7fd-4181-94db-9b5574729aed","812132","FMNH","Insects","FMNHINS 0000 812 132","Arctia cujula Staudinger","","E. Edwards","Str-2118","India","India","","","","","","","","2",""
"6281b34b-cca8-488d-865f-f75cb43e0eee","816264","FMNH","Insects","FMNHINS 0000 816 264","Chalcosia pectinicornis Linnaeus","","E. Edwards","Str-2118","India","India","","","","","","","","4",""
"fa63ae87-e581-466b-a7e6-157df8894e59","809281","FMNH","Insects","FMNHINS 0000 809 281","Danais septentrionis Butler","","","Str-184","India","India","","","","","","","","2",""
"9a937c7d-da5d-40a7-8c68-c1b66c3939db","806416","FMNH","Insects","FMNHINS 0000 806 416","Lagoptera elegans","","E. Edwards","Str-2118","India","India","","","","","","","","1",""
"17d6da59-02a2-4668-bd3d-3a605d3d3f9d","805214","FMNH","Insects","FMNHINS 0000 805 214","Drepana Schrank","","E. Edwards","Str-2118","India","India","","","","","","","","1",""
"7029bf67-f4bd-47c5-9a06-2432eec35bdd","806638","FMNH","Insects","FMNHINS 0000 806 638","Lepidoptera","","Carlton","Str-1495","India","India","","","","","","","","1",""
"1c8aaa80-b858-42ef-9dda-0aab13487d3a","811081","FMNH","Insects","FMNHINS 0000 811 081","Smerinthus dyras Walker","","","Str-184","India","India","","","","","","","","2",""
"e46b3d7b-df16-41b4-9779-d508994b6d59","806924","FMNH","Insects","FMNHINS 0000 806 924","Lepidoptera","","Carlton","Str-1494","India","India","","","","","","","","1",""
"5e98e4b3-20d2-41e5-aac6-29f28868fe24","803413","FMNH","Insects","FMNHINS 0000 803 413","Melanitis leda (Linnaeus)","","Carlton","Str-1494","India","India","","","","","","","","1",""
"4a231465-7be8-4595-8b2c-50ffe825f595","803094","FMNH","Insects","FMNHINS 0000 803 094","Ypthima nareda Kollar","","Carlton","Str-1494","India","India","","","","","","","","1",""
"abcb4484-cb78-4dd2-ae9b-340e0e2d3280","814498","FMNH","Insects","FMNHINS 0000 814 498","Limenitis trivena Moore","","Carlton","Str-1494","India","India","","","","","","","","3",""
"c90c6627-5dae-4e2d-bc23-1c78b640a596","816078","FMNH","Insects","FMNHINS 0000 816 078","Neptis","","Carlton","Str-1494","India","India","","","","","","","","4",""
"455d3868-2be2-4e6e-b134-e71d2f83b6f6","806983","FMNH","Insects","FMNHINS 0000 806 983","Pyrameis cardui Linnaeus","","Carlton","Str-1494","India","India","","","","","","","","2",""
"528bbbc3-fdbe-4d2e-8130-3ff252ed663a","816955","FMNH","Insects","FMNHINS 0000 816 955","Pararge schakra Kollar","","Carlton","Str-1494","India","India","","","","","","","","4",""
"9dd7d8e3-0309-47f1-96d9-148da38c828e","815761","FMNH","Insects","FMNHINS 0000 815 761","Parnassius hardwickii Gray","","Carlton","Str-1494","India","India","","","","","","","","4",""
"d4c6053d-6aa5-410c-86ef-5aa088ef643e","813827","FMNH","Insects","FMNHINS 0000 813 827","Satyrus swaha Kollar","","Carlton","Str-1494","India","India","","","","","","","","3",""
"e04377ee-a144-4902-8ae0-bcfc9cea05eb","814636","FMNH","Insects","FMNHINS 0000 814 636","Vanessa kaschmerensis Kollar","","Carlton","Str-1494","India","India","","","","","","","","3",""
"249209f5-f1ab-432c-a5e9-f222a982c8c0","813823","FMNH","Insects","FMNHINS 0000 813 823","Erebia kalinda Moore","","Carlton","Str-1494","India","India","","","","","","","","3",""
"6e5a7b3e-28dd-4f6e-ba9b-2bc2fcdc450e","803458","FMNH","Insects","FMNHINS 0000 803 458","Erebia scanda Kollar","","Carlton","Str-1494","India","India","","","","","","","","1",""
"eb7fa98d-aac8-483b-9389-fb6c1c5c9685","803290","FMNH","Insects","FMNHINS 0000 803 290","Melanitis ismene Cramer","","Carlton","Str-1494","India","India","","","","","","","","1",""
"f523f441-a1aa-4d70-9518-69568f9260b2","809786","FMNH","Insects","FMNHINS 0000 809 786","Argynnis childreni Gray","","Carlton","Str-1494","India","India","","","","","","","","2",""
"66ca86f9-f534-47af-abd4-fd97f0bb05d8","816744","FMNH","Insects","FMNHINS 0000 816 744","Argynnis kamala Moore","","Carlton","Str-1494","India","India","","","","","","","","4",""
"10fd6fca-5ac9-4f1b-b493-6c810b1e797f","809729","FMNH","Insects","FMNHINS 0000 809 729","Atella phalanta Drury","","Carlton","Str-1494","India","India","","","","","","","","2",""
"d488dbbc-16b1-4481-a763-4e95d22fb3f7","814680","FMNH","Insects","FMNHINS 0000 814 680","Athyma opalina Kollar","","Carlton","Str-1494","India","India","","","","","","","","3",""
"01276f36-0039-435a-a8ee-d3ee37b1876f","809826","FMNH","Insects","FMNHINS 0000 809 826","Debis dyrta Felder","","Carlton","Str-1494","India","India","","","","","","","","2",""
"675a6ecd-0539-441b-b683-2787d8bc9354","800022","FMNH","Insects","FMNHINS 0000 800 022","Danaus (Anosia) chrysippus (Linnaeus, 1758)","","Carlton","Str-1494","India","India","","","","","","","","1",""
"0c8c5973-8c6f-4bfa-87d7-9f49646c53a4","807308","FMNH","Insects","FMNHINS 0000 807 308","Pieris nepalensis","","L. W. Mengel","Str-2788","India","India","","","","","","","","2",""
"17e08b35-cef7-41fa-8862-8437056e4b1c","808445","FMNH","Insects","FMNHINS 0000 808 445","Eusemia adulatrix Kollar","","L. W. Mengel","Str-2788","India","India","","","","","","","","2",""
"aaf18cd0-5aed-4271-a9fd-dc7a73597c03","806421","FMNH","Insects","FMNHINS 0000 806 421","Spiredonia","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"306bcdf5-403b-40b4-b579-255ee965fe38","806622","FMNH","Insects","FMNHINS 0000 806 622","Ophideres","","E. Edwards","Str-2117","India","India","","","","","","","","1",""
"2654e35b-fe11-4174-9780-745bdc2d7073","804787","FMNH","Insects","FMNHINS 0000 804 787","Phissoma vacillans Walker","","E. Edwards","Str-2117","India","India","","","","","","","","1",""
"bbe5631a-cf30-4f87-996e-201f42d1c1f0","804188","FMNH","Insects","FMNHINS 0000 804 188","Macroglossa hylas Linnaeus","","E. Edwards","Str-2117","India","India","","","","","","","","1",""
"eaeb650c-3ac3-4d46-be30-860951ab8e58","800584","FMNH","Insects","FMNHINS 0000 800 584","Choerocampa alecto Linnaeus","","E. Edwards","Str-2117","India","India","","","","","","","","1",""
"65506934-adbd-4e47-b6b2-3e36a401029f","802574","FMNH","Insects","FMNHINS 0000 802 574","Stichtopthalma nurnissa","","A. Doncaster","Str-1298","India Sikkim","India","Sikkim","","","","","","","1",""
"e787a506-4b28-4bff-824d-9692bbaf5f95","813615","FMNH","Insects","FMNHINS 0000 813 615","Lagoptera honesta Hübner","","E. Edwards","Str-2117","India","India","","","","","","","","2",""
"1b173401-f87d-4452-874a-143c6ee9eaed","818156","FMNH","Insects","FMNHINS 0000 818 156","Argynnis laodice var. rudra Moore","","W. A. Hamilton","Str-3220","India","India","","","","","","","","5",""
"d325fa9a-58e3-4d23-aea5-1721851f6685","802918","FMNH","Insects","FMNHINS 0000 802 918","Papilio telephus Wallace","","","Str-218","India","India","","","","","","","","1",""
