"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"beff2450-62fc-4196-9c36-39465d75388f","3457867","FMNH","Insects","FMNHINS 0003 457 867","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"863b3fe2-1b79-49d8-8107-f44efeab6b7b","3457868","FMNH","Insects","FMNHINS 0003 457 868","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"0a465af4-f503-4396-8113-7ec526c3487e","3457869","FMNH","Insects","FMNHINS 0003 457 869","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"50377148-be9a-461d-8dfa-da426faf292e","3457870","FMNH","Insects","FMNHINS 0003 457 870","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"051738df-5b3d-49ea-ab90-2bf68c69aa4f","3457871","FMNH","Insects","FMNHINS 0003 457 871","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"4dd110ff-9a9c-40ba-ad46-7574dadd0761","3457872","FMNH","Insects","FMNHINS 0003 457 872","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d18a8e4e-22b6-4d28-ba18-35574f7396e9","2841716","FMNH","Insects","FMNHINS 0002 841 716","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"34bbc35b-a382-4927-9cd7-adc30b028726","3457866","FMNH","Insects","FMNHINS 0003 457 866","Rhantus frontalis (Marsham, 1802)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"3070c642-8d5f-46c6-b545-a5f161d861e8","3617073","FMNH","Insects","FMNHINS 0003 617 073","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland","Poland","","","","","","","","3",""
"1603851e-3acf-47fa-89f5-8c7e3d1f7d41","3617071","FMNH","Insects","FMNHINS 0003 617 071","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland Łódź Bełchatów","Poland","Łódź","","","","","","","1",""
"57e867d8-731d-409f-9006-00f9554128f4","3617072","FMNH","Insects","FMNHINS 0003 617 072","Agabus bipustulatus (Linnaeus, 1767)","","","","Poland Łódź Bełchatów","Poland","Łódź","","","","","","","1",""
"868b450e-5612-4c98-99b4-72b1a7d3f8bc","3457317","FMNH","Insects","FMNHINS 0003 457 317","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ba9aa87b-2230-448d-a0ea-c902a9dd1495","3457318","FMNH","Insects","FMNHINS 0003 457 318","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7a5a8a7c-f6de-474d-b3dd-753c9744929b","3457596","FMNH","Insects","FMNHINS 0003 457 596","Platambus maculatus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"90ad256a-e917-44f4-9f4f-5057c3e304ab","3456772","FMNH","Insects","FMNHINS 0003 456 772","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"7797f53a-3a19-422f-8f6b-885cbd0de785","3617036","FMNH","Insects","FMNHINS 0003 617 036","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"20e244a8-4295-4c9b-b580-43f72d4a55d9","3457516","FMNH","Insects","FMNHINS 0003 457 516","Ilybius subaeneus Erichson, 1837","","","","Poland","Poland","","","","","","","","1",""
"4ba92443-0920-4bc3-8096-7919cef2ad05","3457517","FMNH","Insects","FMNHINS 0003 457 517","Ilybius subaeneus Erichson, 1837","","","","Poland","Poland","","","","","","","","1",""
"27647772-212c-4b2f-9647-24473914e899","3456391","FMNH","Insects","FMNHINS 0003 456 391","Agabus unguicularis (Thomson, 1867)","","","","Poland","Poland","","","","","","","","1",""
"eebac1c1-a3ac-428f-8b6a-447fd7ca329e","3456392","FMNH","Insects","FMNHINS 0003 456 392","Agabus unguicularis (Thomson, 1867)","","","","Poland","Poland","","","","","","","","1",""
"e88f4d0d-890b-487c-abe3-2c6cc0df6625","3456393","FMNH","Insects","FMNHINS 0003 456 393","Agabus unguicularis (Thomson, 1867)","","","","Poland","Poland","","","","","","","","1",""
"3ed1d3b4-7f3f-4fc2-a25f-8845e841359f","3456651","FMNH","Insects","FMNHINS 0003 456 651","Agabus striolatus (Gyllenhal, 1808)","","","","Poland","Poland","","","","","","","","1",""
"58faea7e-f067-44ff-8c40-40132281cf00","3617473","FMNH","Insects","FMNHINS 0003 617 473","Agabus fuscipennis (Paykull, 1798)","","","","Poland","Poland","","","","","","","","1",""
"bf4f57c8-8ee0-48b1-87e2-7d40a2020a28","3617474","FMNH","Insects","FMNHINS 0003 617 474","Agabus fuscipennis (Paykull, 1798)","","","","Poland","Poland","","","","","","","","1",""
"e3a4fcd1-2ef5-43d4-a492-b42cf9a26be5","3457497","FMNH","Insects","FMNHINS 0003 457 497","Ilybius quadriguttatus (Lacordaire, 1835)","","","","Poland","Poland","","","","","","","","1",""
"1e96eabd-9e49-4fe3-83be-c803a9c4692f","3457485","FMNH","Insects","FMNHINS 0003 457 485","Ilybius neglectus (Erichson, 1837)","","","","Poland","Poland","","","","","","","","1",""
"f84d4ef5-ae80-47b0-84d5-dabb7f08902f","3457486","FMNH","Insects","FMNHINS 0003 457 486","Ilybius neglectus (Erichson, 1837)","","","","Poland","Poland","","","","","","","","1",""
"4e2b06ba-5d3e-4b83-9614-dac9add691aa","3457483","FMNH","Insects","FMNHINS 0003 457 483","Ilybius neglectus (Erichson, 1837)","","","","Poland","Poland","","","","","","","","1",""
"78fda91d-2e0a-4855-93ab-519d0425f507","3457484","FMNH","Insects","FMNHINS 0003 457 484","Ilybius neglectus (Erichson, 1837)","","","","Poland","Poland","","","","","","","","1",""
"7cc9d240-f28c-48f1-9794-d72d1c7ae9fb","3458049","FMNH","Insects","FMNHINS 0003 458 049","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"5fd5b269-6b42-410c-aa6a-68e1de4d0345","3456957","FMNH","Insects","FMNHINS 0003 456 957","Ilybius ater (De Geer, 1774)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"185bf09d-0e6d-4a6c-aa36-63d899eaabaa","3456958","FMNH","Insects","FMNHINS 0003 456 958","Ilybius ater (De Geer, 1774)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"0e2f6fc8-2e9a-4576-90a5-68bba5edf114","3458039","FMNH","Insects","FMNHINS 0003 458 039","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"6b62b2e4-85a1-4c3d-8e29-732b1aee2299","3458040","FMNH","Insects","FMNHINS 0003 458 040","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"942b75b1-f520-4cec-a2c2-3432327cafc6","3458041","FMNH","Insects","FMNHINS 0003 458 041","Rhantus suturalis (MacLeay, 1825)","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"85e20e24-efa2-4891-bf46-8c5eef88cb3a","3457518","FMNH","Insects","FMNHINS 0003 457 518","Ilybius subaeneus Erichson, 1837","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b1b19eec-9012-48e8-97f0-a6ff0d4481c7","3456900","FMNH","Insects","FMNHINS 0003 456 900","Agabus undulatus (Schrank, 1776)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"aea1f454-9339-490a-a0bf-2fca11e04e38","3457820","FMNH","Insects","FMNHINS 0003 457 820","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"be816f16-c1e2-4040-94c4-856dbbd47def","3457821","FMNH","Insects","FMNHINS 0003 457 821","Rhantus exsoletus (Forster, 1771)","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"6365d328-d940-4448-84f8-9059d597751a","2841740","FMNH","Insects","FMNHINS 0002 841 740","Acilius canaliculatus var. kotulae Ulanowski","","J. Kniephof","","Poland","Poland","","","","","","","","1",""
"a50aba34-81bf-4d4d-9949-86114f77b17f","3457350","FMNH","Insects","FMNHINS 0003 457 350","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"39e3c2c7-3587-46f9-a2a2-3f6520477e13","3457351","FMNH","Insects","FMNHINS 0003 457 351","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4a4dee8f-2a04-4109-a226-f883bcebf74c","3457352","FMNH","Insects","FMNHINS 0003 457 352","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ce3805fd-8c72-4570-a73c-060c6cb95f98","3456730","FMNH","Insects","FMNHINS 0003 456 730","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fe67807a-0516-4640-a391-f7d45d0934a2","3456731","FMNH","Insects","FMNHINS 0003 456 731","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2b22c716-2a0a-488f-b9a5-7d199230c849","3456732","FMNH","Insects","FMNHINS 0003 456 732","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d5de13bf-33df-4108-8461-cedcb2109228","3456733","FMNH","Insects","FMNHINS 0003 456 733","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"169cfe37-5936-4c88-8f3a-d54715e21639","3457353","FMNH","Insects","FMNHINS 0003 457 353","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4fe80343-2589-4488-bdbd-4d100a3daf14","3457354","FMNH","Insects","FMNHINS 0003 457 354","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"cca0fda7-1af9-4e72-9b28-6e6f549ad37a","3457355","FMNH","Insects","FMNHINS 0003 457 355","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"336cee2e-a30c-4f79-ab2d-0f6d7712d8b0","3456953","FMNH","Insects","FMNHINS 0003 456 953","Ilybius ater (De Geer, 1774)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9bf44354-d90f-44c0-9489-3589bfd9f6c3","3456954","FMNH","Insects","FMNHINS 0003 456 954","Ilybius ater (De Geer, 1774)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c285c493-3238-4eb2-b128-80fa69913579","3456955","FMNH","Insects","FMNHINS 0003 456 955","Ilybius ater (De Geer, 1774)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"eb0f2324-1fd5-49fc-bb03-68e444ab1b37","3617037","FMNH","Insects","FMNHINS 0003 617 037","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6e45954b-90e9-476c-99bf-7f515c433f17","3617038","FMNH","Insects","FMNHINS 0003 617 038","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8f01a63d-3029-4fb5-aac8-43fae79ca2ca","3617039","FMNH","Insects","FMNHINS 0003 617 039","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"57b84616-d9f8-43de-95b4-47827b5524b7","3617040","FMNH","Insects","FMNHINS 0003 617 040","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fdba1e0a-b23b-4e55-b91c-cf7385366934","3617041","FMNH","Insects","FMNHINS 0003 617 041","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8398726d-1771-4642-8d2f-354cfa5ef656","3617042","FMNH","Insects","FMNHINS 0003 617 042","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"50d11a70-19d2-4471-abe8-a18a4588857a","3617043","FMNH","Insects","FMNHINS 0003 617 043","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3ec00fa2-6960-4aa8-84c7-bb37fa6c1663","3617044","FMNH","Insects","FMNHINS 0003 617 044","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3f472814-ee39-40ed-880f-6dda5dd70b41","3617045","FMNH","Insects","FMNHINS 0003 617 045","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"6e460d3d-a561-4bc3-aef2-2ee11bff8007","3617046","FMNH","Insects","FMNHINS 0003 617 046","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c3761261-0cd8-464c-9e95-3ecd87df183b","3617047","FMNH","Insects","FMNHINS 0003 617 047","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a94edbf6-798a-4e47-ac70-6a3e20199677","3617048","FMNH","Insects","FMNHINS 0003 617 048","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"0337ec1a-e4a5-4a5c-aa59-bd75fa9cebba","3617049","FMNH","Insects","FMNHINS 0003 617 049","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"bad7373b-a6cd-41cd-b1c8-2a78a98dc0ff","3617050","FMNH","Insects","FMNHINS 0003 617 050","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5095c945-9333-4614-b205-35b454b4dc5b","3617051","FMNH","Insects","FMNHINS 0003 617 051","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c6a6e47d-5b29-4f4e-a145-2756206a4d03","3617052","FMNH","Insects","FMNHINS 0003 617 052","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f0153cb4-5c7b-4d81-9115-d15b1488c805","3617053","FMNH","Insects","FMNHINS 0003 617 053","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fd5c08c2-3be1-4af4-83ea-d027b7ddc9bf","3617054","FMNH","Insects","FMNHINS 0003 617 054","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"da4fcbcd-2a4d-4ff7-b245-fabe07a833b4","3617055","FMNH","Insects","FMNHINS 0003 617 055","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"babb54c5-92d1-45dd-980f-c68ccdd03886","3617056","FMNH","Insects","FMNHINS 0003 617 056","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"37c11a49-37fb-49e6-8a0c-5de53539e574","3617057","FMNH","Insects","FMNHINS 0003 617 057","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1024a4ef-9a1c-4c6d-a82e-f2b5afd20e2c","3617058","FMNH","Insects","FMNHINS 0003 617 058","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e0ddb881-a17a-4207-af86-536d84382179","3617059","FMNH","Insects","FMNHINS 0003 617 059","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2501ae5b-3b51-45b0-8a4c-8dd6837bfeb6","3617060","FMNH","Insects","FMNHINS 0003 617 060","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a4a0b112-466c-4a35-92d8-2da4cc9aa1ae","3617061","FMNH","Insects","FMNHINS 0003 617 061","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e7aa7b94-a4e9-4e15-9683-c4ada600efd4","3617062","FMNH","Insects","FMNHINS 0003 617 062","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"11f50d5d-6f2f-44d9-bef2-fc7fd6c87620","3617063","FMNH","Insects","FMNHINS 0003 617 063","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fe1c6889-3359-4006-baa1-238b031fae72","3617064","FMNH","Insects","FMNHINS 0003 617 064","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"11bba56f-d393-4fa8-a757-9a8899d0dffa","3617065","FMNH","Insects","FMNHINS 0003 617 065","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3efe0a84-0550-4d23-a7a2-f0e4f9dadb01","3617066","FMNH","Insects","FMNHINS 0003 617 066","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"38cf329e-42aa-42dc-8c2d-ae0517a0c2a5","3617067","FMNH","Insects","FMNHINS 0003 617 067","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"83e728ef-52bb-4e2e-b8ef-69405f8d6777","3617068","FMNH","Insects","FMNHINS 0003 617 068","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5ce520ab-4f99-45eb-b55f-459c10ec2d09","3617069","FMNH","Insects","FMNHINS 0003 617 069","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3230145d-073a-4f85-8806-b3608710ea32","3457659","FMNH","Insects","FMNHINS 0003 457 659","Colymbetes fuscus (Linaeus, 1758)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c414fc60-0e98-4efb-9b4f-f67d0a844df2","3457915","FMNH","Insects","FMNHINS 0003 457 915","Rhantus notaticollis (Aubé, 1837)","","","","Poland Warmian-Masurian","Poland","Warmian-Masurian","","","","","","","1",""
"89837c98-f0f4-488a-91d1-4338e70c7dd0","3616379","FMNH","Insects","FMNHINS 0003 616 379","Agabus affinis (Paykull, 1798)","","","","Poland Warmian-Masurian","Poland","Warmian-Masurian","","","","","","","1",""
"178899bd-9900-4ad9-a726-86fba7a94b30","3457362","FMNH","Insects","FMNHINS 0003 457 362","Ilybius fuliginosus (Fabricius, 1792)","","","","Poland Warmian-Masurian","Poland","Warmian-Masurian","","","","","","","1",""
"8652b901-1e22-4752-a670-7353d2a012f7","3617245","FMNH","Insects","FMNHINS 0003 617 245","Agabus congener (Thunberg, 1794)","","","","Poland Warmian-Masurian","Poland","Warmian-Masurian","","","","","","","1",""
"76992607-7582-4e85-a129-8b619f181d81","3617246","FMNH","Insects","FMNHINS 0003 617 246","Agabus congener (Thunberg, 1794)","","","","Poland Warmian-Masurian","Poland","Warmian-Masurian","","","","","","","1",""
"80375e38-1e45-4a7f-8d90-9a0dffd0bc57","3496581","FMNH","Insects","FMNHINS 0003 496 581","Liopterus haemorrhoidalis (Fabricius, 1787)","","","","Poland","Poland","","","","","","","","1",""
"9b3924b2-e352-4a4e-b956-f437a0ea0b48","2841724","FMNH","Insects","FMNHINS 0002 841 724","Acilius canaliculatus (Nicolai, 1822)","","","","Poland","Poland","","","","","","","","1",""
"08c9c879-4212-4af3-8fd6-78cab6c2d015","2841725","FMNH","Insects","FMNHINS 0002 841 725","Acilius canaliculatus (Nicolai, 1822)","","","","Poland","Poland","","","","","","","","1",""
"d4b7d5de-2873-4080-b5d9-7471519fc6fe","2841753","FMNH","Insects","FMNHINS 0002 841 753","Acilius sulcatus (Linnaeus, 1758)","","","","Poland","Poland","","","","","","","","1",""
"daccb5f3-863d-4496-9bcc-5c557c376749","3457669","FMNH","Insects","FMNHINS 0003 457 669","Colymbetes fuscus (Linaeus, 1758)","","","","Poland","Poland","","","","","","","","1",""
"cbaa1152-941a-482a-bd8c-f274333b9a0a","3457670","FMNH","Insects","FMNHINS 0003 457 670","Colymbetes fuscus (Linaeus, 1758)","","","","Poland","Poland","","","","","","","","1",""
"43419a8f-4629-4143-9fab-0209d7f49eac","3457827","FMNH","Insects","FMNHINS 0003 457 827","Rhantus exsoletus (Forster, 1771)","","","","Poland","Poland","","","","","","","","1",""
"b94be869-3378-4608-bb3f-3a29211edd6f","3457671","FMNH","Insects","FMNHINS 0003 457 671","Colymbetes fuscus (Linaeus, 1758)","","","","Poland","Poland","","","","","","","","1",""
"84c47856-f5fb-41a1-ad41-ceae94204b4b","3457347","FMNH","Insects","FMNHINS 0003 457 347","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"41d3ed72-8c24-48cc-9f32-bb94979647ee","3457340","FMNH","Insects","FMNHINS 0003 457 340","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"4d2caaa8-5cc5-4e11-8a37-55dbb13291c5","3457328","FMNH","Insects","FMNHINS 0003 457 328","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5d68d778-4aa7-4233-96a5-8afc80cf00e5","3457329","FMNH","Insects","FMNHINS 0003 457 329","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"41fd0dbb-77e1-4ea9-a4a8-e8fdf34b53b2","3457341","FMNH","Insects","FMNHINS 0003 457 341","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8f501257-50d3-4a88-bdc3-c9c4cc5bfacb","3617238","FMNH","Insects","FMNHINS 0003 617 238","Agabus congener (Thunberg, 1794)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5e7ec98d-4c52-42fc-bd98-c7757ef761d8","3617239","FMNH","Insects","FMNHINS 0003 617 239","Agabus congener (Thunberg, 1794)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6e38b1ec-aa27-4928-80e0-bc76755f95a2","3617240","FMNH","Insects","FMNHINS 0003 617 240","Agabus congener (Thunberg, 1794)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3fa56059-02b1-44e7-8e9a-b4fd67c534fe","3457342","FMNH","Insects","FMNHINS 0003 457 342","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"92cd520b-c5e0-4f96-a6d6-3e62630150bd","3457343","FMNH","Insects","FMNHINS 0003 457 343","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"419bf9b2-0dc9-40cd-90f5-6a2662fad777","3458053","FMNH","Insects","FMNHINS 0003 458 053","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"def0c878-6c91-4d86-b1b6-3c769e04084c","3457344","FMNH","Insects","FMNHINS 0003 457 344","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"fb870528-f548-459b-8cab-10809a702d9a","3457494","FMNH","Insects","FMNHINS 0003 457 494","Ilybius quadriguttatus (Lacordaire, 1835)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a018f1ec-056d-4c02-94f8-a9b5335cf33f","3457495","FMNH","Insects","FMNHINS 0003 457 495","Ilybius quadriguttatus (Lacordaire, 1835)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"56da8f10-4ced-4f65-9576-5394dd9b659a","3457496","FMNH","Insects","FMNHINS 0003 457 496","Ilybius quadriguttatus (Lacordaire, 1835)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d4111da6-134e-41bb-8945-7eeca8aa92ab","3457330","FMNH","Insects","FMNHINS 0003 457 330","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2c11a17c-0d28-4316-b8b4-720ff83aeaeb","3457331","FMNH","Insects","FMNHINS 0003 457 331","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"22246f47-8fad-4e64-b276-35f7e6b44da9","3457332","FMNH","Insects","FMNHINS 0003 457 332","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7dd5b85d-5414-4ff3-8e0e-25fdc3f07206","3457333","FMNH","Insects","FMNHINS 0003 457 333","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"65fca5f3-64df-4a74-a3a0-fc590fb38ad5","3457345","FMNH","Insects","FMNHINS 0003 457 345","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8c75c794-6b9c-4eef-b63d-574ea7cc5f73","3457334","FMNH","Insects","FMNHINS 0003 457 334","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"cef5be88-3837-400c-8ac2-774fafd6e4a1","3457335","FMNH","Insects","FMNHINS 0003 457 335","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d4efe077-53b4-41f7-ac28-f963effd2795","3457336","FMNH","Insects","FMNHINS 0003 457 336","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"04e71162-d8ae-439d-81ad-d1496911b0fd","3456897","FMNH","Insects","FMNHINS 0003 456 897","Agabus undulatus (Schrank, 1776)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"0d33ecbb-a3d0-4c8e-836e-4e419822fcf3","3456898","FMNH","Insects","FMNHINS 0003 456 898","Agabus undulatus (Schrank, 1776)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"94980fa2-baef-41aa-bede-2c10e4044f0d","3456850","FMNH","Insects","FMNHINS 0003 456 850","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"147041b6-4266-4021-af59-16967df7d09f","3456851","FMNH","Insects","FMNHINS 0003 456 851","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"1374dff1-d726-4405-a2e8-53fd487f239b","3457337","FMNH","Insects","FMNHINS 0003 457 337","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
