"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e146b8e-d9df-4f49-9332-10de814fa6ce","585643","FMNH","Invertebrate Zoology","307506","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"f2a00b87-ddbc-4de6-9791-05e198612cbe","585648","FMNH","Invertebrate Zoology","307511","Carpathica cretica (Forcart, 1950)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"c0134cd6-802d-46e9-8a13-ccb786fc0cde","585127","FMNH","Invertebrate Zoology","307523","Eopolita protensa jebusitica (Roth, 1855)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","9",""
"8441124a-6f5f-46e3-a1aa-95ea5f724a83","584677","FMNH","Invertebrate Zoology","307525","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","5",""
"bf3ae3ce-fc5a-4f85-b44b-8177c40f0d17","584678","FMNH","Invertebrate Zoology","307526","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","6",""
"c1d89058-aa21-46bb-87d4-828cc0b49bd2","584889","FMNH","Invertebrate Zoology","307549","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","5",""
"bdeefae6-4c3e-4b7f-8ea5-e887c2e7a1d7","584890","FMNH","Invertebrate Zoology","307550","Oxychilus camelinus (Bourguignat, 1852)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"1c94e923-f014-4cce-80e5-096102419416","585588","FMNH","Invertebrate Zoology","307451","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","5",""
"d64fdb8e-1698-4f69-99db-2c1e3def6368","584872","FMNH","Invertebrate Zoology","307532","Helix","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"bd8bd081-673e-4e28-95fc-12eae39bcd7c","585551","FMNH","Invertebrate Zoology","307414","Helix","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","2",""
"0586f710-97d7-48de-acc0-47d4f16971ca","585561","FMNH","Invertebrate Zoology","307424","Helix","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","3",""
"fb2df8ea-e610-4a77-8283-cd729ac5638f","585567","FMNH","Invertebrate Zoology","307430","Helix","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","3",""
"2ae6514a-c66e-4ee2-b36e-3e207ca6afc7","585580","FMNH","Invertebrate Zoology","307443","Helix","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","3",""
"75f551a8-6cab-4084-a1c5-86bd231f2160","585590","FMNH","Invertebrate Zoology","307453","Metafruticicola","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","99",""
"a9ac0376-1479-455c-b8b6-d71079492356","585645","FMNH","Invertebrate Zoology","307508","Metafruticicola","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","9",""
"d0bce36a-281e-48f6-85fa-22d3a987336c","585556","FMNH","Invertebrate Zoology","307419","Metafruticicola","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"ad14d631-a5bd-4739-8cc3-3ab2cb313a1c","585562","FMNH","Invertebrate Zoology","307425","Metafruticicola","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","16",""
"361416f5-7da7-4e0f-9904-8270512e9228","585576","FMNH","Invertebrate Zoology","307439","Metafruticicola","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"aa177d12-f71d-4ff3-a4a8-b6b837f304ee","585631","FMNH","Invertebrate Zoology","307494","Helicopsis","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","99",""
"a30ebe1e-0ba4-4b4a-ba9a-5b444f4a5fb0","586159","FMNH","Invertebrate Zoology","309018","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-98","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","10",""
"aed52dd4-8651-49ba-a7ca-5eb54965434a","586178","FMNH","Invertebrate Zoology","309037","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"0d6099c7-ed10-46e5-a0a9-00778ebf5375","586166","FMNH","Invertebrate Zoology","309025","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"a70f9009-aad4-4c55-93c8-5ef6df060e64","586167","FMNH","Invertebrate Zoology","309026","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"34dda8b5-1565-444f-935a-d52e37d1d3b0","586169","FMNH","Invertebrate Zoology","309028","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"2a9a7b9c-4dad-44f6-bb74-f8e18809c350","586170","FMNH","Invertebrate Zoology","309029","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"96122e53-b4db-49e8-82a0-14f901819b71","586192","FMNH","Invertebrate Zoology","309051","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","10",""
"82b77bb6-fc22-4fab-b7ff-806df12deed9","586187","FMNH","Invertebrate Zoology","309046","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"a9600613-539a-4596-b0df-224ad29829f5","586188","FMNH","Invertebrate Zoology","309047","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"cb683168-5bf8-4eef-9c79-543132452da9","586189","FMNH","Invertebrate Zoology","309048","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","15",""
"0900c383-2315-4692-a42e-5f53bcd2d92d","586190","FMNH","Invertebrate Zoology","309049","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"43e27fc9-ad08-4675-8d12-f7fd878e8fbe","586171","FMNH","Invertebrate Zoology","309030","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","5",""
"8891502d-5134-4b0e-93e6-27be9b84bfea","586172","FMNH","Invertebrate Zoology","309031","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"d8a1d761-ca66-45fa-aa6f-7bb69794ac3a","586173","FMNH","Invertebrate Zoology","309032","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"b56f3011-3107-46c1-b761-826c9324dba7","586183","FMNH","Invertebrate Zoology","309042","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"9a7bf5f8-b2a6-4e8a-b75d-262ae6076f83","586184","FMNH","Invertebrate Zoology","309043","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"648b408a-bd7d-43f0-accb-4b661a61ee6a","586185","FMNH","Invertebrate Zoology","309044","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"94fe410b-1efd-4978-a9b3-b46b783cbf41","586168","FMNH","Invertebrate Zoology","309027","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","12",""
"02a75b84-15fd-49fa-b946-ae10c82db6e7","586182","FMNH","Invertebrate Zoology","309041","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"3854a8cd-9ec5-4b2c-9e2f-d8c7e32e9af5","584680","FMNH","Invertebrate Zoology","307528","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"90cdfd62-d25d-4408-a8d4-b57a2e0c77a0","584681","FMNH","Invertebrate Zoology","307529","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"3521b5d7-7e12-4e2b-b52b-81fbf20e9b59","584683","FMNH","Invertebrate Zoology","307531","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"c0bc9133-a105-498e-b06f-1a9e7dba2d84","586180","FMNH","Invertebrate Zoology","309039","Metafruticicola","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"26a52cea-9d8f-40ec-8319-4c28b28a4d08","586160","FMNH","Invertebrate Zoology","309019","Metafruticicola","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"24dda76e-8f17-48ab-ad56-7d5e3a7a208a","586181","FMNH","Invertebrate Zoology","309040","Metafruticicola","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"2b8c6425-89b2-4f1d-aaae-3124ea8eb91b","585899","FMNH","Invertebrate Zoology","308621","Helicopsis","","","AR-308621","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"49db95bb-134e-4d72-9c84-630f07a54a7e","585626","FMNH","Invertebrate Zoology","307489","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","8",""
"2f912e8d-41aa-45a3-ac13-e6ea983941c0","584877","FMNH","Invertebrate Zoology","307537","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","6",""
"6b9fec7e-5fa5-42fa-8fd4-8dd7b508d49f","585568","FMNH","Invertebrate Zoology","307431","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","6",""
"5f0d387a-7fe5-42da-8acc-682cfe01c051","585575","FMNH","Invertebrate Zoology","307438","Albinaria greeni Tomlin, 1935","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"4008d47c-a07f-4ba1-9869-a0c9469393be","586186","FMNH","Invertebrate Zoology","309045","Albinaria greeni Tomlin, 1935","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"a63d8136-7dc3-4cf8-96d1-046f9a92409f","585898","FMNH","Invertebrate Zoology","308620","Albinaria saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","7",""
"bd321c96-b166-469a-b5ed-a91397c2851d","585595","FMNH","Invertebrate Zoology","307458","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","13",""
"a363b749-614d-4db5-a86b-b316a1f836a4","585596","FMNH","Invertebrate Zoology","307459","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","99",""
"1682bafa-900d-46f8-998e-d8b5df91e2ad","585597","FMNH","Invertebrate Zoology","307460","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","4",""
"b1072e16-72e8-4154-9944-9528ef44813a","585598","FMNH","Invertebrate Zoology","307461","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","5",""
"fa3dd30f-9324-4270-a7af-960555f2171f","585599","FMNH","Invertebrate Zoology","307462","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","99",""
"e724f24d-6fdb-419f-9db8-9447906d46a7","585600","FMNH","Invertebrate Zoology","307463","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","22",""
"afaf5a2e-8aeb-450a-8368-46e844523443","585602","FMNH","Invertebrate Zoology","307465","Theba pisana (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","20",""
"63295ab5-175b-436a-95c8-119a17ddd880","586174","FMNH","Invertebrate Zoology","309033","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"da937c96-35d2-4950-8b2a-5be60b5376fc","586176","FMNH","Invertebrate Zoology","309035","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"b0d2f6fb-b633-4148-904e-723b84bca182","586177","FMNH","Invertebrate Zoology","309036","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","12",""
"934edc79-52d8-46d7-9553-a84748901ab4","585601","FMNH","Invertebrate Zoology","307464","Microxeromagna armillata (R. T. Lowe, 1852)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","14",""
"16eb9db5-8d3e-41f1-9985-757c893b89c6","586175","FMNH","Invertebrate Zoology","309034","Microxeromagna armillata (R. T. Lowe, 1852)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"960b2615-8304-47c1-bb8f-6ceb03556355","585591","FMNH","Invertebrate Zoology","307454","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","25",""
"a9f7bc39-4c37-416e-b96b-6949cb774909","585592","FMNH","Invertebrate Zoology","307455","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","7",""
"eb73a359-9002-4c9b-80ec-d41436a6ca25","585593","FMNH","Invertebrate Zoology","307456","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","1",""
"4adf0ff5-ee06-43ae-a031-336d7cef8900","586179","FMNH","Invertebrate Zoology","309038","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH > dry","","","","","1",""
"edc479e5-b7cc-4040-be9a-d3c5d7a931d1","585603","FMNH","Invertebrate Zoology","307466","Calaxis hierosolymarum (Roth, 1856)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","1",""
"bb244c10-154d-4d71-a2e3-080ec71ee68e","585605","FMNH","Invertebrate Zoology","307468","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","2",""
"b3fcbce5-16d6-404b-b5d2-2660c1dea1e9","585606","FMNH","Invertebrate Zoology","307469","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","6",""
"4e968d49-67a7-4f87-b9f4-f3735e095bde","585607","FMNH","Invertebrate Zoology","307470","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","8",""
"5be37ac5-1c85-4975-86b5-8aa052241e4a","585608","FMNH","Invertebrate Zoology","307471","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","10",""
"cc5dd1c5-d3ec-41e5-8348-4357a37eb157","585610","FMNH","Invertebrate Zoology","307473","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","18",""
"14cf2945-4bd9-4e1d-986e-7467fef27178","585611","FMNH","Invertebrate Zoology","307474","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","99",""
"fa103b33-c074-4866-b785-c9659f39119b","585612","FMNH","Invertebrate Zoology","307475","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","8",""
"325a2a5b-4af0-4ec5-a9a4-02f47bf2fa95","585613","FMNH","Invertebrate Zoology","307476","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","21",""
"653fc507-2e0a-4b35-9152-fe816695eefb","585614","FMNH","Invertebrate Zoology","307477","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","4",""
"0b2774d8-0396-411c-87d6-5e1eee6eeff7","585615","FMNH","Invertebrate Zoology","307478","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","99",""
"b4116436-fe78-466d-ba17-d20595f1f355","585616","FMNH","Invertebrate Zoology","307479","Theba pisana (O. F. Müller, 1774)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","13",""
"65a3d889-7c38-485e-a72b-82ed72122d78","585617","FMNH","Invertebrate Zoology","307480","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","99",""
"73711f3c-0367-465e-bc3a-2840854ae4b7","585618","FMNH","Invertebrate Zoology","307481","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","3",""
"d41b562b-bdc7-4810-802f-ce4161776f2a","585619","FMNH","Invertebrate Zoology","307482","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","7",""
"4c68943f-df92-4170-bc6e-483cfdaa98c7","585621","FMNH","Invertebrate Zoology","307484","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","21",""
"0b30162f-632f-4e00-84a4-aca7ac48a87d","585623","FMNH","Invertebrate Zoology","307486","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","1",""
"e28c89c3-24bd-4fba-8217-304de76842c5","585624","FMNH","Invertebrate Zoology","307487","Helix cincta anatolica Kobelt, 1891","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","3",""
"44b141df-2f5c-405e-9159-1c548ad01c92","585625","FMNH","Invertebrate Zoology","307488","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","24",""
"7e32a1eb-214f-451c-b997-e6cf8adb5468","585627","FMNH","Invertebrate Zoology","307490","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","11",""
"47797254-6a12-43b8-a7b1-31c31d637218","585628","FMNH","Invertebrate Zoology","307491","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","3",""
"544be683-e41c-4d37-bdb8-5f051b71bc60","585629","FMNH","Invertebrate Zoology","307492","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","1",""
"b6655647-9713-4cfb-bf91-9784f0e89f10","585630","FMNH","Invertebrate Zoology","307493","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","3",""
"d22617bd-b107-4044-9d6a-4e214c29cbf6","585632","FMNH","Invertebrate Zoology","307495","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-17","Cyprus","Cyprus","","","","","","","","19",""
"6423d350-1b14-4a47-bd9b-01d9b1d3e0eb","585633","FMNH","Invertebrate Zoology","307496","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-17","Cyprus","Cyprus","","","","","","","","4",""
"f432a717-b6c7-4cd8-b5e3-cf3d027c6b82","585641","FMNH","Invertebrate Zoology","307504","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"210e7eec-abf1-405a-8832-fba99dad2b42","585642","FMNH","Invertebrate Zoology","307505","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"a883f986-02c3-43ee-8464-153d1e0597dd","585644","FMNH","Invertebrate Zoology","307507","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"cafc7abc-8645-4bff-aaab-cb72e1925992","585646","FMNH","Invertebrate Zoology","307509","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","7",""
"3de56d98-9ee1-451e-a002-4f2932ca5381","585647","FMNH","Invertebrate Zoology","307510","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","5",""
"e5dbc344-0631-4c77-95ed-8cbaa8bef5c9","584676","FMNH","Invertebrate Zoology","307524","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","3",""
"a595a512-e029-443e-971c-9dd82a7d0439","585126","FMNH","Invertebrate Zoology","307522","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","2",""
"fb59bcbb-f003-40a4-bacc-a58a23d33a13","585650","FMNH","Invertebrate Zoology","307513","Cecilioides sp.","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","1",""
"3697426b-7350-426b-b42a-8de8604b7e7f","585651","FMNH","Invertebrate Zoology","307514","Helix cincta anatolica Kobelt, 1891","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","2",""
"3747897b-5fd9-4e4f-8bc8-7d8a877f0767","585652","FMNH","Invertebrate Zoology","307515","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"05191693-268d-40f5-bd73-b754306f6bd1","585653","FMNH","Invertebrate Zoology","307516","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","12",""
"ec2d8768-a66c-4445-9e97-192d8cb12115","585654","FMNH","Invertebrate Zoology","307517","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"2bc7f630-72c1-417a-b504-2f5687eec188","585655","FMNH","Invertebrate Zoology","307518","Trochoidea liebetruti (Albers, 1852)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","3",""
"53a35270-171d-4d52-9f7f-a83a29540519","585656","FMNH","Invertebrate Zoology","307519","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"6af900b5-f8b1-4f47-9d96-713cf6c92247","585657","FMNH","Invertebrate Zoology","307520","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"a9e18cdb-0df4-442c-9042-70ec67fc8181","585658","FMNH","Invertebrate Zoology","307521","Euchondrus stylus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"9dff4ba2-7c12-4ae3-84f5-ad5a06579a0c","584682","FMNH","Invertebrate Zoology","307530","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","99",""
"80d83119-ff0f-4c06-a27b-b0ecf21f5161","584873","FMNH","Invertebrate Zoology","307533","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","3",""
"962fba44-9a53-4a63-b5a1-2edf18a4b0a3","584874","FMNH","Invertebrate Zoology","307534","Levantina spiriplana spiriplana (Olivier, 1801)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","4",""
"13b55333-2437-4da6-a2cc-0de000360d96","584875","FMNH","Invertebrate Zoology","307535","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"a5032886-204d-4f01-b938-6b1169c5ec16","584876","FMNH","Invertebrate Zoology","307536","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","9",""
"54fa02bd-3a32-4c52-a767-598464b58892","584878","FMNH","Invertebrate Zoology","307538","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"afbe5a0d-8345-45a5-9e68-0baa03ce31be","584879","FMNH","Invertebrate Zoology","307539","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"fd69fe2e-3e2f-4b86-9480-fbe28871889e","584880","FMNH","Invertebrate Zoology","307540","Calaxis hierosolymarum (Roth, 1856)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"5c768aea-a1df-4295-805e-3aa0066b6ac2","584881","FMNH","Invertebrate Zoology","307541","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","9",""
"b365d7c3-de1c-48ad-933c-9ffe2b6fda10","584882","FMNH","Invertebrate Zoology","307542","Cecilioides acicula (O. F. Müller, 1774)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","4",""
"f4d1db04-ca76-482d-84d1-e8c841375f69","584883","FMNH","Invertebrate Zoology","307543","Cecilioides tumulorum (Bourguignat, 1856)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"1ddd5dbb-db74-42d8-8456-99376d810eef","584884","FMNH","Invertebrate Zoology","307544","Cecilioides sp.","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"5ea6961e-417a-46b8-a7c1-3226604fff7e","584885","FMNH","Invertebrate Zoology","307545","Hygromiidae","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","1",""
"1ed56cd7-9c63-42c1-a5af-d186e55cbc50","584886","FMNH","Invertebrate Zoology","307546","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","1",""
"060d2ab0-8f8f-4bdf-91f8-e87df243cd30","584887","FMNH","Invertebrate Zoology","307547","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"39f8c430-7730-4743-98cd-96d3b98999d6","584888","FMNH","Invertebrate Zoology","307548","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
