"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"767c0d48-167f-4274-a957-9105c47ded0e","3007828","FMNH","Insects","FMNHINS 0003 007 828","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"cce2370d-dd07-4beb-8a60-c94dd3fd3ce9","3008464","FMNH","Insects","FMNHINS 0003 008 464","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"4fcd20a1-c6f5-4392-a1bb-cd3da187f265","3007872","FMNH","Insects","FMNHINS 0003 007 872","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"01a9b702-4809-4728-a7ee-e1c7364d1426","3007880","FMNH","Insects","FMNHINS 0003 007 880","Blattidae Stephens, 1829","","Jackman","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"33c1154d-0ddd-45fa-b0e3-5d96e6e9e90d","3007877","FMNH","Insects","FMNHINS 0003 007 877","Blattidae Stephens, 1829","","W. Hemphill","","","United States of America","Illinois","","","","","37.3429","-88.5616","1",""
"4412018d-92b1-4a2e-bc15-9c5e90ffbec2","3007883","FMNH","Insects","FMNHINS 0003 007 883","Blattidae Stephens, 1829","","W. Hemphill","","","United States of America","Illinois","","","","","37.3429","-88.5616","1",""
"0bf60c37-93a9-472e-b2f7-4b473a00ef33","3007987","FMNH","Insects","FMNHINS 0003 007 987","Blattella germanica (Linnaeus, 1767)","","R. Rimas","","","United States of America","Illinois","","","","","39.8444","-89.2667","1",""
"42cdce6f-db4d-44aa-9734-6cdb05048717","3009494","FMNH","Insects","FMNHINS 0003 009 494","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"b61627f6-b55f-4ed4-90e7-c796506d8918","3009496","FMNH","Insects","FMNHINS 0003 009 496","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"e1a57310-fa0a-4ccb-a56e-e267f96c352d","3008434","FMNH","Insects","FMNHINS 0003 008 434","Blatta orientalis Linnaeus, 1758","","B. W. Hamilton","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"065870b9-8695-47b6-bcbb-68a02a4b2988","3009528","FMNH","Insects","FMNHINS 0003 009 528","Ectobiidae Brunner von Wattenwyl, 1865","","C. Ziolkowski","","","United States of America","Illinois","","","","","41.3146","-88.9726","1",""
"455bd2da-a845-4635-95e8-71058476b80b","3007960","FMNH","Insects","FMNHINS 0003 007 960","Blattella germanica (Linnaeus, 1767)","","A. España","","","United States of America","Illinois","","","","","41.9045","-87.8804","1",""
"2c27e9d7-dc14-4baa-9585-47f904f4a907","3009497","FMNH","Insects","FMNHINS 0003 009 497","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"30b6fcfa-f87a-4c84-a498-c06c504cd7c1","3009498","FMNH","Insects","FMNHINS 0003 009 498","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"4349ecb3-483c-44e5-8efd-e59915f2a749","3009499","FMNH","Insects","FMNHINS 0003 009 499","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"a20834fe-e6f1-46c8-95df-640bf16ab79c","3007926","FMNH","Insects","FMNHINS 0003 007 926","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"a4fa703f-5021-4c77-802d-c2cf8d232545","3007927","FMNH","Insects","FMNHINS 0003 007 927","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"3f3f9345-1c87-4b77-8578-1528ad3ac44b","3007928","FMNH","Insects","FMNHINS 0003 007 928","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"d6af8136-c51f-4899-9695-5289d07a30a7","3007929","FMNH","Insects","FMNHINS 0003 007 929","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"aa945adf-812f-4f71-9c9c-231848e18798","3007931","FMNH","Insects","FMNHINS 0003 007 931","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"79ba6410-5062-42a0-be56-ddcc1bedac9b","3007933","FMNH","Insects","FMNHINS 0003 007 933","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"6aebb791-814b-4261-9c97-4ac65a7076b0","3007938","FMNH","Insects","FMNHINS 0003 007 938","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"752477fd-bd38-476b-866f-4a4b99db5344","3007943","FMNH","Insects","FMNHINS 0003 007 943","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"64d55d9b-292b-4bff-8e7e-55eebaf3daed","3007944","FMNH","Insects","FMNHINS 0003 007 944","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"1d07858e-798a-4f65-b66e-3f38e9ffe90e","3007945","FMNH","Insects","FMNHINS 0003 007 945","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"c0cbdf1b-c1d6-417c-aa0b-74971d61363d","3007946","FMNH","Insects","FMNHINS 0003 007 946","Cryptocercus punctulatus Scudder, 1862","","E. J. Brundage","","","United States of America","North Carolina","","","","","35.5653","-82.6241","1",""
"d933d86a-66a5-45ed-beae-93232e9bd966","3007995","FMNH","Insects","FMNHINS 0003 007 995","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.9373","-87.7283","1",""
"e9a63962-8c8a-4bda-9daf-fefd6f9ec55e","3008439","FMNH","Insects","FMNHINS 0003 008 439","Blatta orientalis Linnaeus, 1758","","B. A. Redford","","","United States of America","Illinois","","","","","41.9938","-89.4698","1",""
"2eab9b63-8a91-48a2-9653-adbcd743cba0","3007855","FMNH","Insects","FMNHINS 0003 007 855","Blattidae Stephens, 1829","","","","","United States of America","Ohio","","","","","39.1847","-83.601","2",""
"423b7529-6956-41e3-bd18-f9f18e0e428a","3008426","FMNH","Insects","FMNHINS 0003 008 426","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","39.9695","-83.0093","1",""
"b81d3ac1-5f61-4c0c-8902-3bf7c952c039","3008447","FMNH","Insects","FMNHINS 0003 008 447","Blatta orientalis Linnaeus, 1758","","","","","","","","","","","39.9695","-83.0093","1",""
"d8e93fd7-019a-4aca-9410-67bf6f067d38","3008461","FMNH","Insects","FMNHINS 0003 008 461","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","41.965","-87.8533","1",""
"8c79cbd9-1d4b-48a7-8bf2-5da5d2c9c273","3008033","FMNH","Insects","FMNHINS 0003 008 033","Parcoblatta Hebard, 1917","","V. Reaves","","","United States of America","Indiana","at light","","","","40.0724","-86.0513","1",""
"4a32926b-0c62-4b2b-9ae9-5a5866cd1bd6","3008466","FMNH","Insects","FMNHINS 0003 008 466","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Tennessee","","","","","36.3647","-85.6766","1",""
"da907392-48a6-43b1-a31f-50e9c5fea94b","3008427","FMNH","Insects","FMNHINS 0003 008 427","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"f027a6db-fd41-47b8-92d6-9fac1254d936","3008454","FMNH","Insects","FMNHINS 0003 008 454","Blatta orientalis Linnaeus, 1758","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"699ce07c-10c9-42d9-989e-69dde9795716","3007966","FMNH","Insects","FMNHINS 0003 007 966","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"384f04da-2a55-49e8-be42-82cd06febdd8","3007965","FMNH","Insects","FMNHINS 0003 007 965","Blattella germanica (Linnaeus, 1767)","","M. McShaw","","","United States of America","Illinois","","","","","42.0097","-87.6741","1",""
"33ee1ca8-3da9-4cb0-af24-50f1692e9185","3008538","FMNH","Insects","FMNHINS 0003 008 538","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Illinois","","","","","41.9988","-87.6575","1",""
"860d1def-52dd-4be8-92c3-c5361167da5b","3796986","FMNH","Insects","FMNHINS 0003 796 986","Arenivaga erratica (Rehn, 1903)","","G. M. Kohls","","","United States of America","Arizona","","","","","33.9428","-113.174","1","No"
"3bca7ba7-6356-48bf-a670-01c33652ce38","3796987","FMNH","Insects","FMNHINS 0003 796 987","Arenivaga erratica (Rehn, 1903)","","G. M. Kohls","","","United States of America","Arizona","","","","","33.9428","-113.174","1","No"
"fe4340e5-7f96-46ce-af7b-7d0d98073e70","3796992","FMNH","Insects","FMNHINS 0003 796 992","Arenivaga erratica (Rehn, 1903)","","G. M. Kohls","","","United States of America","Arizona","","","","","33.9428","-113.174","1","No"
"5b8c5740-9461-4e65-b8c1-a4debbf95cd3","3007964","FMNH","Insects","FMNHINS 0003 007 964","Blattella germanica (Linnaeus, 1767)","","J. Galford","","","United States of America","Ohio","reared","","","","39.9612","-82.9988","1",""
"161eb5e1-0852-4120-8899-8b46c6bdbc38","3007984","FMNH","Insects","FMNHINS 0003 007 984","Blattella germanica (Linnaeus, 1767)","","J. Galford","","","United States of America","Ohio","reared","","","","39.9612","-82.9988","1",""
"9ea89b95-0f4d-4bf1-816c-8f3518a87b11","3008042","FMNH","Insects","FMNHINS 0003 008 042","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"44989287-9db6-47e6-b67b-c6600ef17421","3008043","FMNH","Insects","FMNHINS 0003 008 043","Parcoblatta pennsylvanica De Geer, 1773","","J. A. Wagner","","","United States of America","Illinois","","","","","40.9911","-88.7679","1",""
"cf4a5b83-3c6d-4eff-9ff4-aabe25a636bc","3007979","FMNH","Insects","FMNHINS 0003 007 979","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","at light","","","","41.7377","-87.6976","1",""
"7fb4a1b0-4195-4bc8-91e3-bf061d7c0a39","3008006","FMNH","Insects","FMNHINS 0003 008 006","Blattella germanica (Linnaeus, 1767)","","L. Hering","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"76653763-2f8f-46b5-b920-14816e61e988","3007962","FMNH","Insects","FMNHINS 0003 007 962","Blattella germanica (Linnaeus, 1767)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"b44ec457-83bd-403a-ba8d-2120e8e6e926","3007820","FMNH","Insects","FMNHINS 0003 007 820","Blattidae Stephens, 1829","","","","","United States of America","Illinois","","","","","41.5599","-87.5868","1",""
"9941acc9-ae1e-4190-a3e6-2c9f1e9c2d29","3009537","FMNH","Insects","FMNHINS 0003 009 537","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"9e4c1f71-d550-4dfb-bc8c-34a8594ab21c","3009533","FMNH","Insects","FMNHINS 0003 009 533","Blaberus Serville, 1831","","","","","","","","","","","15.5663","-89.9886","1",""
"ea91902a-21bd-44aa-9cb5-46aaa9340223","3796989","FMNH","Insects","FMNHINS 0003 796 989","Arenivaga erratica (Rehn, 1903)","","H. S. Swarth","","","","","","","","","32.1669","-110.54","1","No"
"88e379c8-a32c-4de3-b83c-bbc7b4ebce57","3009539","FMNH","Insects","FMNHINS 0003 009 539","Blaberus Serville, 1831","","","","","Guatemala","Alta Verapaz","","","","","15.5802","-89.9892","1",""
"1d0e69d2-a550-4a91-95ba-0c852d9005fa","3008040","FMNH","Insects","FMNHINS 0003 008 040","Parcoblatta pennsylvanica De Geer, 1773","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"c8f53423-e38e-44bb-90ae-48a56ebffaec","3008007","FMNH","Insects","FMNHINS 0003 008 007","Blattella germanica (Linnaeus, 1767)","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"9c9f2c9e-88fc-4b4b-82b0-e6ef917e6a28","3007925","FMNH","Insects","FMNHINS 0003 007 925","Cryptocercus Scudder, 1862","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"2c969c5d-e34b-4aad-89dd-cd8ea7ba84d0","3008544","FMNH","Insects","FMNHINS 0003 008 544","Blattodea Brunner von Wattenwyl, 1882","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"17e983cb-b1b9-4de5-836d-a942af5c80f0","3008551","FMNH","Insects","FMNHINS 0003 008 551","Periplaneta fuliginosa Serville, 1838","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"55f33325-dfa9-44c9-91f7-e86652143742","3008545","FMNH","Insects","FMNHINS 0003 008 545","Blattodea Brunner von Wattenwyl, 1882","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"c44a45f7-9d08-45b8-8d22-da977993ec52","3008546","FMNH","Insects","FMNHINS 0003 008 546","Periplaneta fuliginosa Serville, 1838","","T. N. King","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"45ecbb83-7710-4793-831d-7564633ae931","3007982","FMNH","Insects","FMNHINS 0003 007 982","Blattella germanica (Linnaeus, 1767)","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"49bffa8c-92a9-40c6-b9bb-eccb70f056d0","3007983","FMNH","Insects","FMNHINS 0003 007 983","Blattella germanica (Linnaeus, 1767)","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"181e81be-b179-4022-8275-e36e3521e759","3008424","FMNH","Insects","FMNHINS 0003 008 424","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","","","","","","","40.0118","-83.0124","1",""
"4e4ab07d-762e-4140-9972-e3448fe65e0c","3007854","FMNH","Insects","FMNHINS 0003 007 854","Blattidae Stephens, 1829","","R. W. Hamilton, T. J. Pilat, D. J. Witt","","","United States of America","Oklahoma","","","","","35.4417","-97.5934","1",""
"566d67b0-7b36-4ddf-8235-95c18caa80f2","3008437","FMNH","Insects","FMNHINS 0003 008 437","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"e45f3587-328a-45c7-8d45-4311b756c02c","3007885","FMNH","Insects","FMNHINS 0003 007 885","Blattidae Stephens, 1829","","R. W. Hamilton, L. Hamilton","","","United States of America","Ohio","","","","","39.7201","-84.3249","1",""
"46c734b7-2043-4660-97a0-79270a69a1c4","3007887","FMNH","Insects","FMNHINS 0003 007 887","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"42814233-c9a0-4396-9a21-3156771a6900","3007848","FMNH","Insects","FMNHINS 0003 007 848","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Tennessee","","","","","36.1578","-86.8096","1",""
"f719f509-6bdc-4504-b1ca-ab8c3b42ddd4","3007850","FMNH","Insects","FMNHINS 0003 007 850","Blattidae Stephens, 1829","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"7b4a0e18-0d87-463d-a2ce-38f08432e2e3","3007853","FMNH","Insects","FMNHINS 0003 007 853","Blattidae Stephens, 1829","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"6b495e16-e9c6-4064-ba85-0922bf0cecde","3008443","FMNH","Insects","FMNHINS 0003 008 443","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"88b2e90e-ba3e-45e5-b964-c0459d57b35d","3007822","FMNH","Insects","FMNHINS 0003 007 822","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Iowa","","","","","41.6561","-90.6198","1",""
"9d610590-f3d0-4543-9c86-a3b88f9ce38a","3007875","FMNH","Insects","FMNHINS 0003 007 875","Blattidae Stephens, 1829","","R. W. Hamilton, D. G. S.","","","United States of America","Illinois","","","","","40.1238","-89.3665","1",""
"2d9ec722-d6c3-4959-ba22-9a662af9e6b2","3008559","FMNH","Insects","FMNHINS 0003 008 559","Periplaneta americana (Linnaeus, 1758)","","L. Maner","","","United States of America","Tennessee","","","","","35.9615","-83.931","1",""
"5914e7a1-b2f0-4a73-ba1d-93f09042b00e","3009493","FMNH","Insects","FMNHINS 0003 009 493","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","","Costa Rica Guanacaste","Costa Rica","Guanacaste","at light","","","","","","1",""
"eb02de2a-922e-4431-aa0a-b7b73f927dde","3009502","FMNH","Insects","FMNHINS 0003 009 502","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-16","","","","FIT","","","","10.8459","-85.6145","1",""
"11ca82d7-4c06-4498-9ab8-7211a769591f","3009491","FMNH","Insects","FMNHINS 0003 009 491","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"8c6b3b95-19f4-4888-aeda-4ff12346ef1f","3009500","FMNH","Insects","FMNHINS 0003 009 500","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"7a517eee-5632-496e-b17c-875d027b7762","3009501","FMNH","Insects","FMNHINS 0003 009 501","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"3d138482-a179-4591-9355-b898210c56a9","3008041","FMNH","Insects","FMNHINS 0003 008 041","Parcoblatta pennsylvanica De Geer, 1773","","B. Patterson","","","","","","","","","40.1836","-90.9232","1",""
"8e294884-8c80-4cfc-8cd3-ada86f0c1a9c","3008036","FMNH","Insects","FMNHINS 0003 008 036","Parcoblatta pennsylvanica De Geer, 1773","","H. Ramstedt","","","United States of America","Arkansas","","","","","34.5744","-92.5738","1",""
"101a16b5-22dd-41eb-b425-683fa65bd702","3007961","FMNH","Insects","FMNHINS 0003 007 961","Blattella germanica (Linnaeus, 1767)","","H. Ramstedt","","","United States of America","Arkansas","","","","","34.5744","-92.5738","1",""
"cd0aa717-0bb4-4d0a-8082-a9d0d1b4a417","3008014","FMNH","Insects","FMNHINS 0003 008 014","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"12db07e8-d341-4d90-8681-d9e202a613d4","3008015","FMNH","Insects","FMNHINS 0003 008 015","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"5af7c6ca-96f4-4536-b7c2-0faacdb42fd7","3008016","FMNH","Insects","FMNHINS 0003 008 016","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"d2922eed-a591-4ec0-99bf-83f799ab3051","3008017","FMNH","Insects","FMNHINS 0003 008 017","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"46e0acf5-ae21-423a-8d9c-f3d235953c31","3008018","FMNH","Insects","FMNHINS 0003 008 018","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"b1d4ae7a-8cc7-4004-80cd-ad166e641302","3008027","FMNH","Insects","FMNHINS 0003 008 027","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"57eb1907-4faf-4425-9826-4ba000f18d95","3008028","FMNH","Insects","FMNHINS 0003 008 028","Parcoblatta Hebard, 1917","","G. Wolff","","United States of America Indiana","United States of America","Indiana","bait trap","","","","39.6206","-86.2819","1",""
"9ec441c7-c15b-4fb3-9b65-12b90be7b8ef","3007823","FMNH","Insects","FMNHINS 0003 007 823","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Missouri","","","","","37.0952","-94.5068","1",""
"875b3af6-25b6-4728-8dc5-5cf0f8f41c21","3007793","FMNH","Insects","FMNHINS 0003 007 793","Periplaneta fuliginosa Serville, 1838","","P. P. Parrillo","","","United States of America","Louisiana","","","","","30.0641","-89.9213","1",""
"094c2476-3fc6-482f-9658-db3c1d0f1894","3007817","FMNH","Insects","FMNHINS 0003 007 817","Blattidae Stephens, 1829","","J. A. Wagner","","","United States of America","Minnesota","","","","","47.1787","-95.2063","1",""
"8f3df7c2-35ff-4e49-b808-34064e1bd603","3007750","FMNH","Insects","FMNHINS 0003 007 750","Periplaneta americana (Linnaeus, 1758)","","","no data","","","","","","","","","","1",""
"2885c425-50cb-4287-9385-1140156b2b75","3007751","FMNH","Insects","FMNHINS 0003 007 751","Periplaneta americana (Linnaeus, 1758)","","","no data","","","","","","","","","","1",""
"61ca9a5a-eee0-4ced-98a7-772dcbf4e581","3007795","FMNH","Insects","FMNHINS 0003 007 795","Periplaneta fuliginosa Serville, 1838","","","no data","","","","","","","","","","1",""
"ec9a73dd-c22d-49fc-8b13-7df262cda0a2","3007821","FMNH","Insects","FMNHINS 0003 007 821","Blattidae Stephens, 1829","","","no data","","","","","","","","","","1",""
"33bfefa0-fd42-4850-9f09-586722cd1613","3007825","FMNH","Insects","FMNHINS 0003 007 825","Blattidae Stephens, 1829","","","no data","","","","","","","","","","1",""
"c1c18a04-2fde-4965-a75f-5db1bfabb0b3","3007826","FMNH","Insects","FMNHINS 0003 007 826","Blattidae Stephens, 1829","","","no data","","","","","","","","","","1",""
"ad405e0d-b974-4f14-a007-4ea66c1a1c16","3007835","FMNH","Insects","FMNHINS 0003 007 835","Blattidae Stephens, 1829","","","no data","","","","","","","","","","1",""
"d1ce8014-b7c3-4c74-ab3b-51e5787750aa","3007969","FMNH","Insects","FMNHINS 0003 007 969","Blattella germanica (Linnaeus, 1767)","","","no data","","","","","","","","","","1",""
"4ee419e5-796b-4cbd-b003-2e0638bfee6d","3007970","FMNH","Insects","FMNHINS 0003 007 970","Blattella germanica (Linnaeus, 1767)","","","no data","","","","","","","","","","1",""
"c7c3e690-e8d4-4032-9773-d46657c1c93a","3007980","FMNH","Insects","FMNHINS 0003 007 980","Blattella germanica (Linnaeus, 1767)","","","no data","","","","","","","","","","1",""
"0eb28c18-4fd2-4fe9-b63c-c11df2b3f48d","3007985","FMNH","Insects","FMNHINS 0003 007 985","Blattella germanica (Linnaeus, 1767)","","","no data","","","","","","","","","","1",""
"c8a40d65-39a2-4f29-ad06-484a2934a711","3007907","FMNH","Insects","FMNHINS 0003 007 907","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"393b3ea7-c46e-4608-bc31-61a305d51a7e","3007909","FMNH","Insects","FMNHINS 0003 007 909","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"d37183c2-937e-4f2a-8e72-ac34cd22be1f","3007908","FMNH","Insects","FMNHINS 0003 007 908","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"6434ec15-a410-48b8-9743-09300ccc184c","3007910","FMNH","Insects","FMNHINS 0003 007 910","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"3ce9ab19-e591-44a5-9b60-0c78dbdeb212","3007911","FMNH","Insects","FMNHINS 0003 007 911","Arenivaga erratica (Rehn, 1903)","","","","United States of America Nevada Nye","United States of America","Nevada","","","","","","","1",""
"cd85631d-0d23-41bc-976b-163b376d1ec2","3008425","FMNH","Insects","FMNHINS 0003 008 425","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"20ed2215-19e0-4292-bbb1-428de8e849d5","3007816","FMNH","Insects","FMNHINS 0003 007 816","Blattidae Stephens, 1829","","","","","United States of America","Michigan","","","","","41.9144","-86.5913","1",""
"10b0047f-e432-409e-b38a-a73ed0fbb63f","3008415","FMNH","Insects","FMNHINS 0003 008 415","Periplaneta americana (Linnaeus, 1758)","","J. A. Bradel","","United States of America Arizona","United States of America","Arizona","","","","","","","1",""
"b4054b62-0a9f-4cf9-8d13-7d85e6243767","3007924","FMNH","Insects","FMNHINS 0003 007 924","Cryptocercus Scudder, 1862","","","","","United States of America","Alabama","","","","","33.3429","-86.7211","1",""
"8fbec585-b53d-4817-b363-f32fa5ab4851","3008563","FMNH","Insects","FMNHINS 0003 008 563","Periplaneta americana (Linnaeus, 1758)","","","","","United States of America","Florida","","","","","27.9028","-82.8472","1",""
"2b6fc118-85d8-4318-b86f-39f9831d2a8a","3007846","FMNH","Insects","FMNHINS 0003 007 846","Blattidae Stephens, 1829","","F. N. Young","","","United States of America","California","","","","","37.7581","-122.437","1",""
"8004ca37-47cd-4855-9945-5cce847ec678","3007847","FMNH","Insects","FMNHINS 0003 007 847","Blattidae Stephens, 1829","","F. N. Young","","","United States of America","California","","","","","37.7581","-122.437","1",""
"b25cd90f-6968-46f8-aa10-a1e2e73981df","3007742","FMNH","Insects","FMNHINS 0003 007 742","Periplaneta americana (Linnaeus, 1758)","","R. J. Jae","","","United States of America","Alabama","","","","","31.183","-85.2363","1",""
"347c7c8e-8b90-4294-865e-1c464ae78238","3007807","FMNH","Insects","FMNHINS 0003 007 807","Eurycotis floridana (Walker, 1868)","","B. A. Maina","","","","","","","","","30.3155","-87.7294","1",""
"cc7ba396-c7a5-4544-b484-b630fac19427","3008414","FMNH","Insects","FMNHINS 0003 008 414","Blatta orientalis Linnaeus, 1758","","S. Parshall","","","United States of America","Missouri","","","","","38.5542","-91.0218","1",""
"edd65b07-e1a4-4d84-931d-187bbad76714","3007841","FMNH","Insects","FMNHINS 0003 007 841","Blattidae Stephens, 1829","","J. Fortner","","","United States of America","Missouri","","","","","38.6104","-90.3669","1",""
"1380debe-b93e-402a-bc95-2a2e80836b71","3009543","FMNH","Insects","FMNHINS 0003 009 543","Blaberus Serville, 1831","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"804e6060-f2ea-4827-b986-e3ce5171c7c1","3008562","FMNH","Insects","FMNHINS 0003 008 562","Periplaneta americana (Linnaeus, 1758)","","V. Reaves","","","United States of America","California","","","","","34.0567","-118.209","1",""
"0b8dca6d-adca-47c7-9bf8-d9abca9f60df","3007996","FMNH","Insects","FMNHINS 0003 007 996","Blattella germanica (Linnaeus, 1767)","","T. N. King","","","United States of America","Alabama","","","","","33.4475","-86.6713","1",""
"853552b1-241d-4677-847e-9ffe55195178","3008034","FMNH","Insects","FMNHINS 0003 008 034","Parcoblatta pennsylvanica De Geer, 1773","","","","","United States of America","Nebraska","","","","","42.4677","-97.8392","1",""
