"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"38666ced-f3f1-41e1-99e7-ee5c53b7886e","1708728","FMNH","Birds","434003","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"6ac3b900-b535-433b-b5c9-8bf37adc3d46","1708911","FMNH","Birds","434186","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"a1893cb3-9d1a-4ae3-8bd2-727c7e24b7b9","1708745","FMNH","Birds","434020","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"3939f402-9299-4940-9493-08393cec42c5","1708831","FMNH","Birds","434106","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"3aab9b7b-475b-4fd4-8f55-0504294e6931","1708850","FMNH","Birds","434125","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"12064ca1-02ef-40b4-b10c-055ba2318dbf","1708923","FMNH","Birds","434198","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"4a678f6c-8418-4ead-a89f-58ab8c588f83","1708869","FMNH","Birds","434144","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"39ebc173-848a-47f8-86a8-41aa88c5d7e0","1708948","FMNH","Birds","434223","Icterus pustulatus sclateri","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"8202ea55-e982-4c29-9b32-f0eeac8dac22","1708858","FMNH","Birds","434133","Passerina ciris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"335259d3-df94-451b-aa5e-ab3183840619","1708887","FMNH","Birds","434162","Vermivora peregrina","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"c9f0dd1f-7168-4a94-a221-1d12f5671505","1708871","FMNH","Birds","434146","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"5edd58ea-89ab-4d4b-8b74-b542044e4495","1708896","FMNH","Birds","434171","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"8d950c6a-7aa8-454c-946e-3248c98025af","1708856","FMNH","Birds","434131","Passerina ciris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"d1a75f9b-ab78-4d33-97ce-6f31812f712a","1708933","FMNH","Birds","434208","Basileuterus culicivorus culicivorus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"e8bccbee-ab43-4faf-a15a-cf094cde59bb","1708919","FMNH","Birds","434194","Dendroica magnolia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"8ae6e83e-173c-4b12-852b-8f7e5b7f6d27","1708931","FMNH","Birds","434206","Dendroica virens","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"8aca22b6-c66e-4db9-971a-10a6ef9157c9","1708932","FMNH","Birds","434207","Dendroica virens","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"8cf33eb3-a115-4fe3-b3f7-47aecc5257b4","1708902","FMNH","Birds","434177","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"010e9651-fb1b-4897-9d53-1cd88b61478d","1708903","FMNH","Birds","434178","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"3ead268e-b497-4f38-9f6b-95362c7c296f","1708743","FMNH","Birds","434018","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"60880572-bcda-4478-aae9-9f3668294dbe","1708905","FMNH","Birds","434180","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"7bc3d826-6f35-4722-b112-8f95e602c4c0","1708713","FMNH","Birds","433988","Caprimulgus vociferus","","C. K. Hanks","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","othr,tiss","","13","-89","",""
"ef97d474-d873-47bd-8632-d38f121f36df","1708914","FMNH","Birds","434189","Mniotilta varia","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"43bbf32d-44b7-4f00-84c3-aaeaeafcc447","1708814","FMNH","Birds","434089","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"4ba64734-4e34-4e0f-9230-50319212e9fc","1708771","FMNH","Birds","434046","Empidonax minimus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"002dbf3e-ced0-4a1c-a7b4-8c49b94712a6","1708739","FMNH","Birds","434014","Trogon elegans elegans","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"4f3ff6ef-c1f2-4b5c-a839-9e5e586e4515","1708853","FMNH","Birds","434128","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"81e60269-2d3e-4fc2-9b80-5d53d76591bb","1708920","FMNH","Birds","434195","Dendroica magnolia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"13e8d27c-092d-4d6e-b074-1d4239c547d4","1708917","FMNH","Birds","434192","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"36b447f5-cc53-4467-b5c1-a784f60aab32","1708833","FMNH","Birds","434108","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"2b8e365b-865d-4f52-82b7-a2d5ff34b4f5","1708787","FMNH","Birds","434062","Myiopagis viridicata pacifica","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"f1907680-2e88-45c5-807d-66ef55a9a5e9","1708854","FMNH","Birds","434129","Passerina cyanea","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"720d2779-3a92-4ed0-8f97-0a8384a2ea41","1708855","FMNH","Birds","434130","Passerina cyanea","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"7e2d340a-b2fc-41fa-918c-1b49fb179314","1708915","FMNH","Birds","434190","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3aea849c-2136-41ca-a820-95f752193291","1708909","FMNH","Birds","434184","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"d80d1772-e980-4244-88e8-ecebe00fa874","1708741","FMNH","Birds","434016","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"a073ec45-94a2-461b-895c-ca883c198330","1708754","FMNH","Birds","434029","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"94b3cf9b-0192-465e-9218-26d4d45783e0","1708834","FMNH","Birds","434109","Amaurospiza concolor concolor","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"79e18928-134e-47c0-a799-d452f3b21608","1708867","FMNH","Birds","434142","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"58bcc987-148e-4a13-b788-59b4387163a0","1708868","FMNH","Birds","434143","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"c2d080e0-6770-47e5-bbe5-dc666bc1992d","1708891","FMNH","Birds","434166","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"0e29c9eb-b03a-4db3-8198-bdb36665ae2f","1708892","FMNH","Birds","434167","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"df7919b4-6ade-4d3f-a016-2cfa900e3d30","1708865","FMNH","Birds","434140","Piranga ludoviciana","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","","No"
"5b018124-3734-443a-a2fe-7f7986e397af","1708866","FMNH","Birds","434141","Piranga ludoviciana","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"0f5b0065-2eed-414d-b89e-7e8d1ecd4658","1708944","FMNH","Birds","434219","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"8bea152c-bf99-4c05-8e22-63aceeb87554","1708945","FMNH","Birds","434220","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"58d77032-4956-4ce8-85d6-d612f66287da","1708836","FMNH","Birds","434111","Amaurospiza concolor concolor","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"d0e4292a-d4ec-4f5b-97b2-05255acca6e0","1708724","FMNH","Birds","433999","Amazilia beryllina devillei","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"2ddcf01c-1b34-49c3-9b91-8f4a7e8fbefe","1708908","FMNH","Birds","434183","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"7ab1c83c-1433-4f6f-ac42-fc2ecd84c8e3","1708927","FMNH","Birds","434202","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"f08377ab-438c-453a-8810-3921a1b24a7c","1708928","FMNH","Birds","434203","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"29946f22-f209-4c4b-b407-6c7704d76816","1708802","FMNH","Birds","434077","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","Yes"
"25c1b8a3-360a-4c10-9b51-13e76696699b","1708832","FMNH","Birds","434107","Turdus grayi grayi","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"2d8ce1aa-8380-4208-ac0f-93af397e769d","1708784","FMNH","Birds","434059","Mionectes oleagineus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"9b9310f1-54fc-4cf2-9000-4ab417223665","1708785","FMNH","Birds","434060","Mionectes oleagineus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"e12e9800-8409-4a57-b627-c826a696b8e7","1708786","FMNH","Birds","434061","Mionectes oleagineus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"9e4c7e35-56ab-4f82-a05f-1da31afd5b4f","1708813","FMNH","Birds","434088","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"fd03f5d5-8ac3-468f-8023-7f9185da3d60","1708825","FMNH","Birds","434100","Turdus albicollis rubicundus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","othr,tiss","","13","-89","",""
"7605c44c-11b6-4aff-b55e-08898131ed96","1708781","FMNH","Birds","434056","Platyrinchus cancrominus dilutus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","othr,tiss","Female","13","-89","",""
"bf3dc4f1-9ec6-4109-98ea-70b73811d50b","1708782","FMNH","Birds","434057","Rhynchocyclus brevirostris brevirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"190f832d-745a-4ed3-97b7-18ef6391327e","1708776","FMNH","Birds","434051","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"b2cb5724-88e8-46b6-8ede-2849258b11b8","1708777","FMNH","Birds","434052","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"aaa44337-65bb-452c-8b67-fa076f898519","1708766","FMNH","Birds","434041","Empidonax flaviventris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"d5a2eb2c-9144-479a-9cdd-6b9b105c7875","1708769","FMNH","Birds","434044","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"cbe3c984-04ec-4739-a2ba-1b5f725c3339","1708770","FMNH","Birds","434045","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"c070c34d-ab29-410e-9450-aa5368a327e2","1708936","FMNH","Birds","434211","Cyclarhis gujanensis nicaraguae","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"6b110029-887c-4e1a-80c0-2c36da40d2a1","1708938","FMNH","Birds","434213","Vireo gilvus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"2e490bd3-d8b7-490f-bbf7-ff606e4f2a58","1708738","FMNH","Birds","434013","Trogon elegans elegans","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"e73a6ac2-2d3c-4be4-8078-df2bec2b3363","1708845","FMNH","Birds","434120","Passerina parellina parellina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"23f5155f-3432-4b0b-a7a6-d47de43a7a7e","1708793","FMNH","Birds","434068","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","","No"
"2f66223a-0237-4ad5-8013-82527340ffa5","1708711","FMNH","Birds","433986","Glaucidium brasilianum ridgwayi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"629c6b2d-d4e7-4780-8374-4c481fe3e296","1708899","FMNH","Birds","434174","Seiurus aurocapillus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"d0420568-f8e5-4aed-a33c-514f492fadd7","1708940","FMNH","Birds","434215","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"49d09622-3493-48a7-b96a-044b93e33501","1708841","FMNH","Birds","434116","Saltator atriceps atriceps","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"e8435bde-24d0-43c6-a487-752ded7a26e3","1708840","FMNH","Birds","434115","Melozone biarcuatum biarcuatum","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","othr,tiss","Male","13","-89","",""
"fe7e6efb-d150-4d9e-9c90-d1e38f14f7b8","1708874","FMNH","Birds","434149","Basileuterus rufifrons delattrii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"0c4e94ed-f2cc-4498-a274-fe3dd70e4a99","1708907","FMNH","Birds","434182","Euthlypis lachrymosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"f4667392-7d30-472b-acf5-faf991d4a223","1708843","FMNH","Birds","434118","Pheucticus ludovicianus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"019df412-1a14-4211-9f1b-45b731828de5","1708751","FMNH","Birds","434026","Campylopterus rufus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"090df5a7-e5be-4a44-a8c0-8357205cd304","1708750","FMNH","Birds","434025","Campylopterus rufus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"438838c1-bcf7-4d8f-ad32-25bc5a50de9c","1708849","FMNH","Birds","434124","Passerina cyanea","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"35420a29-53b9-44b1-b8bc-cce426084abf","1708925","FMNH","Birds","434200","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"cc8ca966-67dd-4f81-b65e-d3c4b068c9ab","1708799","FMNH","Birds","434074","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"045a93d9-9732-4795-b43a-e8894afd1707","1708916","FMNH","Birds","434191","Mniotilta varia","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"0fe2c5e4-d843-462e-8cd7-c18d4dfb91f2","1708888","FMNH","Birds","434163","Vermivora peregrina","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"5404c47e-9cb2-473d-aa1a-b686167a7d9e","1708801","FMNH","Birds","434076","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"1ee7ffc2-3f8a-41ff-b1fe-77b1ba950450","1708783","FMNH","Birds","434058","Rhynchocyclus brevirostris brevirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"a813ca6c-bf85-4fe7-b69a-4e7d5edc3415","1708779","FMNH","Birds","434054","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"e5fee563-8ec6-4208-9642-02f02a98461a","1708780","FMNH","Birds","434055","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"79a33370-1c55-40e3-82cf-507e9e39e056","1708767","FMNH","Birds","434042","Empidonax flaviventris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"53ca6262-f1da-4f31-9feb-19f4b35cb8b7","1708774","FMNH","Birds","434049","Myiarchus crinitus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"6f54e596-d3c7-4a8b-b8f5-22e6e7384437","1708942","FMNH","Birds","434217","Vireo gilvus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"097533cb-3ef7-4167-99d3-c7bab8fd1a54","1708756","FMNH","Birds","434031","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"1017c84e-56d4-412c-aed2-80306ab89de6","1708824","FMNH","Birds","434099","Catharus aurantiirostris bangsi","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"c27254eb-ed62-4cc8-b4af-1d7d869aac9b","1708863","FMNH","Birds","434138","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"807582fe-58a0-4c6f-9c8a-f2842e6c5889","1708862","FMNH","Birds","434137","Habia rubica rubicoides","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"774ebc4a-991a-40c9-b2a6-181bcfd5787c","1708924","FMNH","Birds","434199","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"cae64e65-7c13-4ee9-9dd6-e840fad0beea","1708926","FMNH","Birds","434201","Wilsonia pusilla","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"58065996-e263-4c75-9d56-79bb3fd7e2d9","1708946","FMNH","Birds","434221","Cacicus holosericeus holosericeus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"59a5aacd-4582-45d4-9461-b66ec74c0c76","4384035","FMNH","Fishes","145305","Caranx caballus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1",""
"69f95c9c-539a-4107-8ab2-84e9ba2cebea","4384036","FMNH","Fishes","145306","Caranx caninus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","3",""
"67db4540-4c27-4afa-ace1-40f432919c8d","4463850","FMNH","Fishes","146634","Centropomus unionensis","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM610","","","","","","alc,tiss","","13.8522","-88.7295","6",""
"c7e0e9ba-34fe-4e5a-96ec-6f3d64b8649b","4384026","FMNH","Fishes","145298","Cynoscion phoxocephalum","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1",""
"726a38f5-0c5b-4550-9f84-7c79ba83f60c","4384043","FMNH","Fishes","145313","Diapterus brevirostris","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","22",""
"68510b7b-544a-4e39-829d-86ee50bf4ab0","4384077","FMNH","Fishes","145319","Diapterus brevirostris","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM606","","","","","","alc,tiss","","","","9",""
"8dcf7998-77cf-4846-9358-3749c290dd63","4384091","FMNH","Fishes","145329","Diapterus brevirostris","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM610","","","","","","alc,tiss","","13.8522","-88.7295","4",""
"7aa60d20-6c4c-4b90-9a52-c2201aa799d1","4384022","FMNH","Fishes","145294","Sphyraena ensis","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","1",""
"e9fda7b5-4909-4424-a25f-692981f6407f","4384080","FMNH","Fishes","145322","Gobiomorus maculatus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM607","","","","","","alc,tiss","","","","2",""
"4af52d5d-b706-484d-8102-3980afa4b5d4","4384064","FMNH","Fishes","145315","Diodon holocanthus","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1","No"
"6adafb0e-2040-449e-b172-643f056c19fd","4384023","FMNH","Fishes","145295","Polydactylus approximans","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","2",""
"c2b43837-4d45-4fbc-b0e6-d483ce4899ed","4139945","FMNH","Fishes","143546","Polydactylus opercularis","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM604","","","","","","alc,tiss","","13.2709","-88.5498","2","No"
"61264eae-45d6-49d2-b840-63fa9aa86c31","4384083","FMNH","Fishes","145323","Agonostomus monticola","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM607","","","","","","alc,tiss","","","","1",""
"d509eab6-f947-4393-8ae0-b99b5f694f18","4384041","FMNH","Fishes","145311","Genyatremus pacifici","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","1",""
"87ccff5c-6e67-4222-8869-04e312ccc1bf","4384037","FMNH","Fishes","145307","Centropomus medius","","C. D. McMahan, A. W. Ferguson, E. Barraza, V. Melara","CDM603","","","","","","alc,tiss","","","","2",""
