"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"490e603c-bffb-481a-910a-7f66ca9e9522","2820573","FMNH","Insects","FMNHINS 0002 820 573","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","FMHD#75-343","","United States of America","Indiana","Berlese","","","","39.764","-87.3052","2",""
"1e23c9b4-b176-44c0-9528-a063a4016a8e","2820552","FMNH","Insects","FMNHINS 0002 820 552","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","FMHD#75-420","","United States of America","Indiana","Berlese","","","","39.764","-87.3052","12",""
"81dcb83d-7d86-4d2a-beb4-fc86ac5fd4a7","2820580","FMNH","Insects","FMNHINS 0002 820 580","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","","","United States of America","Illinois","","","","","37.5202","-89.4217","3",""
"ab83c8b8-533a-4e2d-93b3-5213a823d199","2820550","FMNH","Insects","FMNHINS 0002 820 550","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.5997","-83.814","1",""
"bf8dea7d-661b-4448-9c61-c1219fc68579","2820569","FMNH","Insects","FMNHINS 0002 820 569","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"a01cf4fd-20b1-41b6-bee4-32706f1bb643","2820555","FMNH","Insects","FMNHINS 0002 820 555","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","3",""
"38cb3240-d924-44e2-a23a-4a1adfdc42df","2820564","FMNH","Insects","FMNHINS 0002 820 564","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"97574724-a87d-4c99-86b4-34812de80201","2820562","FMNH","Insects","FMNHINS 0002 820 562","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"736823cd-82c8-451a-9df9-6e066034c6c3","2820559","FMNH","Insects","FMNHINS 0002 820 559","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"c0973e25-c5df-4438-bbe0-6a51586ceba3","2820565","FMNH","Insects","FMNHINS 0002 820 565","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","2",""
"02e676c7-bc43-450c-9728-4ac91a64aa48","2820556","FMNH","Insects","FMNHINS 0002 820 556","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"08c4e193-1ef4-4160-98ca-98c51facce62","2820554","FMNH","Insects","FMNHINS 0002 820 554","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","3",""
"96ad9b0a-69e0-4f80-aec2-e47d67d40ea1","2820566","FMNH","Insects","FMNHINS 0002 820 566","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","2",""
"d392f0c7-6626-44a2-93f1-23e04d71a89f","2820557","FMNH","Insects","FMNHINS 0002 820 557","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"5fd6caf3-56e3-42fa-84b0-2013cbb98aa9","2820571","FMNH","Insects","FMNHINS 0002 820 571","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"c663674d-b47d-4100-8eef-9a71eb814d0b","2820579","FMNH","Insects","FMNHINS 0002 820 579","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"1170ab82-4165-44d7-ba2a-5d057c4e66b9","2820578","FMNH","Insects","FMNHINS 0002 820 578","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","3",""
"cbb4f173-908b-4c7b-91db-8a38452e54ce","2820546","FMNH","Insects","FMNHINS 0002 820 546","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"15ebd34b-c084-4005-82e8-735c985653f2","2820547","FMNH","Insects","FMNHINS 0002 820 547","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"f72c2251-1d3f-4e23-af01-fb4f53b08e43","2820568","FMNH","Insects","FMNHINS 0002 820 568","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","4",""
"a8ac5fd6-413c-4151-ba08-6974bec471c3","2820548","FMNH","Insects","FMNHINS 0002 820 548","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"4f47ef22-1cde-43c7-8a36-d68db06a024e","2820544","FMNH","Insects","FMNHINS 0002 820 544","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","5",""
"26d02dfc-d795-4ea2-86be-6d2a197ca013","2820545","FMNH","Insects","FMNHINS 0002 820 545","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"7379ea8a-8c91-4af9-b6d9-92a966f547e9","2820581","FMNH","Insects","FMNHINS 0002 820 581","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"e1a7ecd9-9554-4527-986c-558beefea466","2820574","FMNH","Insects","FMNHINS 0002 820 574","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"5cd481a0-4566-4944-81c9-7cebb9d2f076","2820542","FMNH","Insects","FMNHINS 0002 820 542","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"b5b86885-617c-473d-b45c-61c2ea5e4262","2820543","FMNH","Insects","FMNHINS 0002 820 543","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"11fa71dc-66c9-484b-9388-b48e06bb6a25","2820540","FMNH","Insects","FMNHINS 0002 820 540","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"8eed7cc6-ad87-4755-ab88-d10cd026b5c3","2820549","FMNH","Insects","FMNHINS 0002 820 549","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","5",""
"47e54c54-0f61-41de-bc30-a98775d91930","2820576","FMNH","Insects","FMNHINS 0002 820 576","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","2",""
"209eb48a-a59d-48cd-a378-c44cb8a29c9d","2820541","FMNH","Insects","FMNHINS 0002 820 541","Scolopocryptops nigridius McNeill, 1887","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","3",""
"1301e063-1886-4a36-ab35-485d0fd75c71","2820558","FMNH","Insects","FMNHINS 0002 820 558","Scolopocryptops nigridius McNeill, 1887","","O. Park, S. I. Auerbach","","","","","Berlese","","","","35.8907","-84.4082","1",""
"554465bd-a598-44d8-be38-b23efc649c40","2820561","FMNH","Insects","FMNHINS 0002 820 561","Scolopocryptops nigridius McNeill, 1887","","H. S. Dybas, S. I. Auerbach","","","","","Berlese","","","","35.6367","-83.4895","4",""
"fb46b35d-d9e7-49c5-84d0-7f7de12f07ea","2820570","FMNH","Insects","FMNHINS 0002 820 570","Scolopocryptops nigridius McNeill, 1887","","M. van der Merwe, R. Shelley","","","United States of America","North Carolina","","","","","35.0605","-83.4313","1",""
"17dd9b5c-e680-4c7f-ab8e-d92481e9098c","2820572","FMNH","Insects","FMNHINS 0002 820 572","Scolopocryptops nigridius McNeill, 1887","","L. E. Watrous","FMHD#81-174","United States of America North Carolina Macon","United States of America","North Carolina","Berlese","","","","35.0923","-83.2491","25",""
"6c6ae02d-b75a-48ec-95a2-f48a205d767b","2820567","FMNH","Insects","FMNHINS 0002 820 567","Scolopocryptops nigridius McNeill, 1887","","S. B. Peck, A. Fiske","FMHD#67-127","","","","Berlese","","","","36.091","-82.1518","3",""
"cf0444b0-cc99-4ac6-8edb-378611f227d2","2820563","FMNH","Insects","FMNHINS 0002 820 563","Scolopocryptops nigridius McNeill, 1887","","D. H. Kistner","","","United States of America","Ohio","Berlese","","","","39.636","-84.0826","20",""
"5ebd03f8-feb8-4bc8-ba28-1a3e9d9a8edd","2820553","FMNH","Insects","FMNHINS 0002 820 553","Scolopocryptops nigridius McNeill, 1887","","W. R. Suter","FMHD#82-125","United States of America West Virginia Pocahontas","United States of America","West Virginia","Berlese","","","","38.0523","-80.2765","15",""
"6532e33c-00d7-40f3-8404-881b4828f6df","2820560","FMNH","Insects","FMNHINS 0002 820 560","Scolopocryptops nigridius McNeill, 1887","","W. R. Suter","FMHD#82-69","United States of America West Virginia Pocahontas","United States of America","West Virginia","Berlese","","","","38.1242","-80.124","26",""
"1834a050-8ef0-4573-9bd1-127b6bb8e4c7","2172333","FMNH","Insects","FMNHINS 0000 085 509","Geophilomorpha Latreille, 1817","","E. C. Williams","","","","","","","","","","","1",""
"bf8bd715-3a97-4747-a525-240880855e28","4312246","FMNH","Insects","FMNHINS 0004 312 246","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2012-8","","","","Berlese","","","","44.5206","-123.542","45",""
"aabdd784-0525-48e9-a103-46a21091c5c9","4312248","FMNH","Insects","FMNHINS 0004 312 248","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2012-8","","","","Berlese","","","","44.5206","-123.542","7",""
"b3c4f9cc-a39d-4a31-ab4e-543290b1a3c8","4312238","FMNH","Insects","FMNHINS 0004 312 238","Scutigeridae Leach, 1814","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"e77fa3d3-462a-485f-ba42-5ddf4de6ee38","4312243","FMNH","Insects","FMNHINS 0004 312 243","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-3","","","","Berlese","","","","41.8321","-124.035","38",""
"9be10fe5-7932-4731-b8b5-42e92868bc9a","2164133","FMNH","Insects","FMNHINS 0000 096 055","Mecistocephalidae","","H. S. Dybas","","","","","","","","","","","2",""
"20d288f5-4e7f-47d6-8818-0a2da7159059","2164125","FMNH","Insects","FMNHINS 0000 096 054","Mecistocephalidae","","H. S. Dybas","","","","","","","","","","","2",""
"67f7a3f6-e7a1-422c-96b8-f5bfcf51c713","2164129","FMNH","Insects","FMNHINS 0000 096 053","Mecistocephalidae","","H. S. Dybas","","","","","","","","","","","7",""
"d66d6797-a69b-4d5d-842c-5072a921e66e","2164095","FMNH","Insects","FMNHINS 0000 096 047","Mecistocephalidae","","H. S. Dybas","","Micronesia (Federated States of)","Micronesia (Federated States of)","","beating","","","","","","1",""
"864df7f0-6548-4af8-94a5-b6d7938d7191","2165178","FMNH","Insects","FMNHINS 0000 096 097","Mecistocephalidae","","H. S. Dybas","","Palau","Palau","","","","","","","","21",""
"d80319c1-efc0-4727-bdc8-abd366c06c19","1773837","FMNH","Insects","FMNHINS 0000 056 865","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","10",""
"deac5f76-8c6c-494f-882b-a198c221be2e","717467","FMNH","Insects","FMNHINS 0000 061 028","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"a07147c9-39aa-4710-8362-2334fe8567d0","2163787","FMNH","Insects","FMNHINS 0000 096 036","Orphnaeus brevilabiatus Newport, 1845","","","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"a0938b82-caad-41f7-b784-94144f2c2467","2163782","FMNH","Insects","FMNHINS 0000 096 033","Orphnaeus brevilabiatus Newport, 1845","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7253","-88.6467","1",""
"56bdb18b-3a7e-42ca-beb0-38af4d3a3b07","717471","FMNH","Insects","FMNHINS 0000 061 032","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","5",""
"7cfe0e67-5da4-4326-8a39-95e93e08eb3e","2820515","FMNH","Insects","FMNHINS 0002 820 515","Scolopocryptops ferrugineus Linnaeus, 1767","","F. J. W. Schmidt","","","","","","","","","","","2",""
"0eded822-9c71-43d0-9f15-c1e9df8c4a02","2820514","FMNH","Insects","FMNHINS 0002 820 514","Scolopocryptops ferrugineus Linnaeus, 1767","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","4",""
"32386f59-54d9-4b20-9663-08dbe0a03828","2820516","FMNH","Insects","FMNHINS 0002 820 516","Scolopocryptops ferrugineus Linnaeus, 1767","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","4",""
"4aad7f37-fa10-4055-8a6a-26516deb86f7","2820513","FMNH","Insects","FMNHINS 0002 820 513","Scolopocryptops ferrugineus Linnaeus, 1767","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"6a0c940a-9ada-472b-b5ad-d9b3bba2f6f2","2820518","FMNH","Insects","FMNHINS 0002 820 518","Scolopocryptops ferrugineus Linnaeus, 1767","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"b0838c50-627f-4293-8341-358d6986bb2e","2858183","FMNH","Insects","FMNHINS 0002 858 183","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","","","","","","","","","","2",""
"4b2b0388-dd07-492f-b584-06bdcdc2dcf0","2858186","FMNH","Insects","FMNHINS 0002 858 186","Scolopendromorpha Latreille, 1817","","D. S. Balete, L. R. Heaney","","Philippines Cagayan","Philippines","Cagayan","","","","","","","1",""
"e3728e4a-29a3-4e60-983c-8f703f23df28","3119707","FMNH","Insects","FMNHINS 0003 119 707","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"caa6bdbf-5547-481a-8329-c871527616c6","3119708","FMNH","Insects","FMNHINS 0003 119 708","Lithobiomorpha Latreille, 1817","","LLAMA","FMHD#2008-322","","México","Chiapas","Winkler","","","","16.7507","-92.6827","1",""
"0c60e4b7-f2fc-4fc5-baf0-f2554749ee84","2858180","FMNH","Insects","FMNHINS 0002 858 180","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","4","Yes"
"a3c4ac87-7b1c-4815-a09d-955e0b269ec0","2858190","FMNH","Insects","FMNHINS 0002 858 190","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-48","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","2",""
"e0146096-ddf4-46f4-a067-720dc4fe949c","2858187","FMNH","Insects","FMNHINS 0002 858 187","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-48","Venezuela Mérida","Venezuela","Mérida","Berlese","","","","","","1","Yes"
"9a0e9bf7-97ae-4275-b1a8-ea5c0abf7e1a","2858185","FMNH","Insects","FMNHINS 0002 858 185","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#89-43","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","6","Yes"
"55b25cf8-f3cf-484f-9d30-b61aa0ad286b","2858188","FMNH","Insects","FMNHINS 0002 858 188","Scolopendromorpha Latreille, 1817","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","1",""
"9f460b7b-7ad5-45fa-94e6-c2b44610b3ac","2858179","FMNH","Insects","FMNHINS 0002 858 179","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"3fafef0f-4cac-4b07-bb2e-99d870cb90f3","3119704","FMNH","Insects","FMNHINS 0003 119 704","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#93-67","Australia New South Wales","Australia","New South Wales","Berlese","","","","-36.35","148.53","3",""
"31d4fd78-f265-4e05-af6a-d6bf3611c340","3119706","FMNH","Insects","FMNHINS 0003 119 706","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#93-76","Australia Victoria","Australia","Victoria","Berlese","","","","-37.52","149.68","2",""
"c77d6743-98a6-436f-ada5-dcf5430c97c7","2858191","FMNH","Insects","FMNHINS 0002 858 191","Geophilomorpha Latreille, 1817","","L. E. Watrous","FMHD#83-641","Australia South Australia","Australia","South Australia","","","","","","","1",""
"8097e93d-0c96-44ea-a7ed-aaf51a92ac89","3119711","FMNH","Insects","FMNHINS 0003 119 711","Lithobiomorpha Latreille, 1817","","J. T. Longino","FMHD#2011-28","","Nicaragua","Chontales","Winkler","","","","11.9929","-84.7755","1",""
"5c8641db-f052-4d6e-811a-457229f9e473","3119710","FMNH","Insects","FMNHINS 0003 119 710","Geophilomorpha Latreille, 1817","","LLAMA","FMHD#2008-317","","México","Chiapas","Winkler","","","","15.7102","-92.9289","1",""
"add30080-1643-4f21-a9d3-b2820d1342b1","3119709","FMNH","Insects","FMNHINS 0003 119 709","Lithobiomorpha Latreille, 1817","","LLAMA","FMHD#2008-317","","México","Chiapas","Winkler","","","","15.7102","-92.9289","4",""
"b8d536d2-31b2-4e0d-b6e5-8519253cad10","2858184","FMNH","Insects","FMNHINS 0002 858 184","Scolopendromorpha Latreille, 1817","","E. C. Williams","","Papua New Guinea Morobe","Papua New Guinea","Morobe","","","","","","","1",""
"db5280a7-8c86-48b9-b59b-9c61da887c9f","2162758","FMNH","Insects","FMNHINS 0000 096 013","Taiyuna occidentalis Meinert","","G. Grant","","","","","","","","","34.0591","-118.365","3",""
"2b668634-0725-4edb-b54a-ccd0dd0b597a","1803882","FMNH","Insects","FMNHINS 0000 056 958","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","3",""
"8e0f3f46-6caf-4309-9524-133c8216bc58","717049","FMNH","Insects","FMNHINS 0000 056 996","Lithobiomorpha Latreille, 1817","","F. G. Werner","","Philippines","Philippines","","beating","","","","","","1",""
"2506098c-5836-4b7b-b5c3-c2f3d957147c","1807740","FMNH","Insects","FMNHINS 0000 061 408","Scolopendromorpha Latreille, 1817","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","5",""
"e38fef19-a4de-4685-a686-7a3b30d60b41","2160239","FMNH","Insects","FMNHINS 0000 096 000","Craterostigmus tasmanianus Pocock, 1902","","J. B. Kethley","FMHD#77-190","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"0664119b-12cf-40bb-855a-63dd3dee9e10","2162900","FMNH","Insects","FMNHINS 0000 096 025","Ityphilus microcephalus Brölemann, 1909","","H. S. Dybas","HD-10438","","","","","","","","","","1",""
"c64eb24b-219a-4b5d-a0f4-78adbb09d368","2162901","FMNH","Insects","FMNHINS 0000 096 026","Diplethmus","","","","","","","","","","","","","3",""
"7bc9b19f-9e49-4779-91fb-94da1de9ee6d","2162902","FMNH","Insects","FMNHINS 0000 096 027","Taeniolinum mandum Chamberlin, 1940","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","10",""
"47fbaeb8-ebb1-4cf0-8d32-460e659bad22","2163783","FMNH","Insects","FMNHINS 0000 096 034","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"bb394760-872d-475e-a298-5346374f3e28","2163785","FMNH","Insects","FMNHINS 0000 096 035","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"9044c32d-0638-4830-a504-e384d89829d3","2163789","FMNH","Insects","FMNHINS 0000 096 038","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"1598f622-a59d-410b-a701-404539c1b060","2163788","FMNH","Insects","FMNHINS 0000 096 037","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","","","","","","","16.9346","-88.3921","1",""
"93f973df-c2be-4802-8e58-02141becd603","2164068","FMNH","Insects","FMNHINS 0000 096 039","Notiphilides maximiliani Humbert & Saussure","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"09ef3637-c52b-4a4e-8ed8-28fdb71c917d","2167231","FMNH","Insects","FMNHINS 0000 096 140","Arenobius manegitus Chamberlin, 1911","","","","","","","","","","","","","1",""
"d6f0ea94-a39e-46bd-a8af-4360a8c3c71e","2167183","FMNH","Insects","FMNHINS 0000 096 131","Arenobius manegitus Chamberlin, 1911","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"cb3c215e-1068-43fc-8a0f-35811cf0d285","2167209","FMNH","Insects","FMNHINS 0000 096 136","Arenobius manegitus Chamberlin, 1911","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"2851fa54-2aa7-4dae-97aa-17be5fbcebaf","2167214","FMNH","Insects","FMNHINS 0000 096 137","Arenobius manegitus Chamberlin, 1911","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"cfb30d78-3f8f-449c-b165-24a89678c816","2167233","FMNH","Insects","FMNHINS 0000 096 142","Guambius euthus Chamberlin, 1904","","","","","","","","","","","","","1",""
"af3a6caf-16f6-4f43-9fa2-f1aa85834424","2167232","FMNH","Insects","FMNHINS 0000 096 141","Guambius euthus Chamberlin, 1904","","K. P. Schmidt","","","United States of America","Texas","","","","","29.8636","-97.9448","1",""
"7e9d7f54-91db-4c61-a2fc-b536360e6d88","2167244","FMNH","Insects","FMNHINS 0000 096 145","Ethopolys integer Chamberlin, 1919","","V. E. Thatcher","","","","","","","","","45.134","-118.932","1",""
"a8daed79-6b57-4935-ae44-cd8abc528faa","2167250","FMNH","Insects","FMNHINS 0000 096 146","Arebius diplonyx Chamberlin, 1916","","V. E. Thatcher","","","","","","","","","45.134","-118.932","1",""
"187fb67b-241b-43cf-bde7-c48702176895","2168773","FMNH","Insects","FMNHINS 0000 096 158","Paitobius Chamberlin, 1912","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"5c3e88aa-3401-4f9e-8faa-c0f6ab55dc3d","2168792","FMNH","Insects","FMNHINS 0000 096 159","Paitobius arienus Chamberlin, 1911","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"dedff615-f02b-4436-b2cc-95cda66f875d","2168795","FMNH","Insects","FMNHINS 0000 096 160","Taiyubius Chamberlin, 1912","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"7eb532b3-2ed7-4969-8a93-7295a3734d28","2168812","FMNH","Insects","FMNHINS 0000 096 162","Sonibius politus (McNeill, 1887)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","1",""
"53c62faf-ba19-4d1f-a7b0-68d339b9a908","2168814","FMNH","Insects","FMNHINS 0000 096 163","Sonibius politus (McNeill, 1887)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","4",""
"8c2a7432-a251-461c-86c1-ac7a9b1cbc4e","2168821","FMNH","Insects","FMNHINS 0000 096 164","Sonibius politus (McNeill, 1887)","","H. S. Dybas","","","","","","","","","41.7272","-87.8887","1",""
"642b6b34-6f54-4ee0-94b5-4becf208c2b4","2168824","FMNH","Insects","FMNHINS 0000 096 165","Vulcanbius vulcani (Pocock, 1895)","","F. J. W. Schmidt","","","","","","","","","","","1",""
"1e4afeb0-d0e9-4274-b9bf-914a08ef1b5d","2168825","FMNH","Insects","FMNHINS 0000 096 166","Vulcanbius cobulcanus (Chamberlin, 1922)","","F. J. W. Schmidt","","","","","","","","","","","1",""
"3e1893da-dc57-4a88-9b19-4f6a0c8bdde7","2820510","FMNH","Insects","FMNHINS 0002 820 510","Newportia","","","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"8af56d41-7f68-4c82-9c5c-59e32a405278","2820524","FMNH","Insects","FMNHINS 0002 820 524","Scolopocryptops","","H. S. Dybas","","","","","","","","","37.8998","-122.607","1",""
"fe40290f-0297-4323-8f13-f8a478046233","2820526","FMNH","Insects","FMNHINS 0002 820 526","Scolopocryptops","","H. S. Dybas","","","United States of America","California","","","","","38.0277","-122.718","2",""
"02a2b373-b43c-4386-a5ed-2d471d4891be","2820521","FMNH","Insects","FMNHINS 0002 820 521","Scolopocryptops","","E. Dubois","","","United States of America","Kentucky","","","","","37.1404","-85.963","2",""
"c27cdaa8-b6a3-44f1-a366-950017844db4","2198334","FMNH","Insects","FMNHINS 0000 096 167","Lithobius melanops Newport","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"e91ff8ec-1079-4359-80ed-f466ae70ae65","3195671","FMNH","Insects","FMNHINS 0003 195 671","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19274","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","2",""
"3132b741-53ab-48f2-a8e7-bbb356089494","3195675","FMNH","Insects","FMNHINS 0003 195 675","Scutigeromorpha (Pocock, 1895)","","S. M. Goodman","SMG-19274","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1",""
"34f03ed2-cb93-473c-90da-704675d086fd","2797731","FMNH","Insects","FMNHINS 0000 096 173","Theatops californiensus","","B. A. Maina","","","United States of America","California","","","","","37.4193","-119.745","1",""
"94ebc417-0fe8-4427-b544-c8e8aacd21ea","3119945","FMNH","Insects","FMNHINS 0003 119 945","Geophilomorpha Latreille, 1817","","W. W. Korth, W. F. Simpson","","","","","","","","","","","175",""
"22bc8452-7d29-41a3-ad4f-6cf3bfa83f62","3119946","FMNH","Insects","FMNHINS 0003 119 946","Lithobiomorpha Latreille, 1817","","W. W. Korth, W. F. Simpson","","","","","","","","","","","16",""
"8a545b96-063e-4a26-a05c-4ddf81b7c9dd","3119947","FMNH","Insects","FMNHINS 0003 119 947","Scolopendromorpha Latreille, 1817","","W. W. Korth, W. F. Simpson","","","","","","","","","","","1",""
"da9e7ee1-098b-40e5-9eda-121293df7cc3","3119948","FMNH","Insects","FMNHINS 0003 119 948","Geophilomorpha Latreille, 1817","","W. W. Korth, W. F. Simpson","","","","","","","","","","","13",""
"c23d6a35-08d7-4a93-90ed-f2173711e96e","705612","FMNH","Insects","FMNHINS 0000 055 222","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#73-1014","México Oaxaca","México","Oaxaca","Berlese","","","","17.13","-96.62","1",""
"33c90606-801f-416e-8e04-eca18430d266","705630","FMNH","Insects","FMNHINS 0000 055 237","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#73-1042","México México","México","México","Berlese","","","","19.05","-100.03","1",""
"a05fba6d-8ec9-4f71-a481-1248f7e81237","716053","FMNH","Insects","FMNHINS 0000 056 348","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#73-1042","México México","México","México","Berlese","","","","19.05","-100.03","3",""
"fa731ae6-c43f-4f1d-aa66-966fe69edc58","716055","FMNH","Insects","FMNHINS 0000 056 349","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#73-1042","México México","México","México","Berlese","","","","19.05","-100.03","6",""
