"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b4b965e-c1f2-4db7-9575-0f648381977f","864423","FMNH","Insects","FMNHINS 0000 864 423","Gliricola aboricola","","","Lou-1958-376","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"a4d8a60a-4ad9-45a4-ae9f-6239bf7a67b3","864424","FMNH","Insects","FMNHINS 0000 864 424","Gliricola aboricola","","","Lou-1958-377","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"87894b76-14d2-48ec-938e-24d64b796ce4","864425","FMNH","Insects","FMNHINS 0000 864 425","Gliricola aboricola","","","Lou-1958-378","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"abb52668-b4f5-4402-95c0-1a353f2b43d6","864426","FMNH","Insects","FMNHINS 0000 864 426","Gliricola aboricola","","","Lou-1958-379","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"5dd1052f-54bc-46a6-84ae-a8c6d31d94d1","864427","FMNH","Insects","FMNHINS 0000 864 427","Gliricola aboricola","","","Lou-1958-380","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"dae3ba9b-277c-4004-9922-c1ef2137b184","864428","FMNH","Insects","FMNHINS 0000 864 428","Gliricola aboricola","","","Lou-1958-381","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"178d3524-474d-454b-86b2-45c5eea5d538","864429","FMNH","Insects","FMNHINS 0000 864 429","Gliricola aboricola","","","Lou-1958-382","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"e962a1ea-852c-4872-af82-229c75f0fc1e","864430","FMNH","Insects","FMNHINS 0000 864 430","Gliricola aboricola","","","Lou-1958-383","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"f71b10d8-46fc-4b96-8dcd-985763f3da55","864431","FMNH","Insects","FMNHINS 0000 864 431","Gliricola aboricola","","","Lou-1958-384","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"41fe86df-19a5-42c0-a28d-18ff93e0a46f","864432","FMNH","Insects","FMNHINS 0000 864 432","Gliricola aboricola","","","Lou-1958-385","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"95310e96-098e-4f1a-b77e-8bee3238ae07","864433","FMNH","Insects","FMNHINS 0000 864 433","Gliricola (Gliricola) mesomydis","","","Lou-1961-421","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"f7b046b5-d562-49ed-b61a-28be0da2d018","864434","FMNH","Insects","FMNHINS 0000 864 434","Gliricola (Gliricola) mesomydis","","","Lou-1961-422","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"493f71b2-fa9b-4580-9496-fdec33ae4b28","864435","FMNH","Insects","FMNHINS 0000 864 435","Gliricola (Gliricola) mesomydis","","","Lou-1961-423","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"23787610-88ed-4b65-8796-c566b2b3fa8e","864436","FMNH","Insects","FMNHINS 0000 864 436","Gliricola (Gliricola) mesomydis","","","Lou-1961-424","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"657f97d0-0301-4c3f-8705-652dbccd80eb","864437","FMNH","Insects","FMNHINS 0000 864 437","Gliricola (Gliricola) mesomydis","","","Lou-1961-425","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"a5e90ce3-8933-4506-8525-3757e2ddc1fa","864438","FMNH","Insects","FMNHINS 0000 864 438","Gliricola (Gliricola) mesomydis","","","Lou-1961-426","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"d37e8ef0-bdd3-4dcb-81f7-4ce56b7f899a","864439","FMNH","Insects","FMNHINS 0000 864 439","Gliricola (Gliricola) mesomydis","","","Lou-1961-427","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"6812f8cc-d9e4-4a40-9e0c-9876d2bbf63d","864440","FMNH","Insects","FMNHINS 0000 864 440","Gliricola (Gliricola) mesomydis","","","Lou-1961-428","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"8624fa69-6d7b-4bf6-a5b0-a517271ae98f","864441","FMNH","Insects","FMNHINS 0000 864 441","Gliricola (Gliricola) mesomydis","","","Lou-1961-429","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"b7faa476-3a93-452b-801e-bba735c51df6","864442","FMNH","Insects","FMNHINS 0000 864 442","Gliricola (Gliricola) mesomydis","","","Lou-1961-430","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"4dc79b33-88ab-418f-a98b-340edc999be6","864443","FMNH","Insects","FMNHINS 0000 864 443","Gliricola (Gliricola) mesomydis","","","Lou-1961-431","Brazil São Paulo","Brazil","São Paulo","","","","","","","",""
"b385dd9c-c48c-4365-b3c2-f6c1cfccc169","864444","FMNH","Insects","FMNHINS 0000 864 444","Gliricola (Gliricola) mirandai","","","Lou-1956-432","Perú Loreto","Perú","Loreto","","","","","","","",""
"049c69e1-8773-4c1a-8b08-59f60d861df3","864445","FMNH","Insects","FMNHINS 0000 864 445","Gliricola (Gliricola) mirandai","","","Lou-1956-433","Perú Loreto","Perú","Loreto","","","","","","","",""
"1bc2e07b-7dcc-43e5-9afc-eac2a6ecc127","864446","FMNH","Insects","FMNHINS 0000 864 446","Gliricola (Gliricola) mirandai","","","Lou-1956-434","Perú Loreto","Perú","Loreto","","","","","","","",""
"33d17ea1-7017-435b-947f-aba0a15d19c0","864447","FMNH","Insects","FMNHINS 0000 864 447","Gliricola (Gliricola) mirandai","","","Lou-1956-435","Perú Loreto","Perú","Loreto","","","","","","","",""
"9b3f2be9-e2a8-486f-86a0-ca77e8713c03","864448","FMNH","Insects","FMNHINS 0000 864 448","Gliricola (Gliricola) mirandai","","","Lou-1956-436","Perú Loreto","Perú","Loreto","","","","","","","",""
"568f220f-ae29-47d7-a5ec-7c7babf67992","864449","FMNH","Insects","FMNHINS 0000 864 449","Gliricola (Gliricola) mirandai","","","Lou-1956-437","Perú Loreto","Perú","Loreto","","","","","","","",""
"d4d374ad-d62e-4a50-a31e-f57f243c7bf9","864450","FMNH","Insects","FMNHINS 0000 864 450","Gliricola (Gliricola) mirandai","","","Lou-1956-438","Perú Loreto","Perú","Loreto","","","","","","","",""
"69090ef8-0c79-47b5-b039-c815aff50c18","864451","FMNH","Insects","FMNHINS 0000 864 451","Gliricola (Gliricola) mirandai","","","Lou-1956-439","Perú Loreto","Perú","Loreto","","","","","","","",""
"d2355359-812d-491c-a2bd-ef0761f619c7","864452","FMNH","Insects","FMNHINS 0000 864 452","Gliricola (Gliricola) mirandai","","","Lou-1956-440","Perú Loreto","Perú","Loreto","","","","","","","",""
"fe957d9d-5784-41ae-9b19-b4e688ad356c","864453","FMNH","Insects","FMNHINS 0000 864 453","Gliricola (Gliricola) mirandai","","","Lou-1956-441","Perú Loreto","Perú","Loreto","","","","","","","",""
"e3ecd0c6-5a8c-4367-8c90-a8311da4c900","864454","FMNH","Insects","FMNHINS 0000 864 454","Gliricola (Gliricola) mirandai","","","Lou-1956-442","Perú Loreto","Perú","Loreto","","","","","","","",""
"62eeafd1-72b8-4b3b-a3c2-84c63192ab44","864455","FMNH","Insects","FMNHINS 0000 864 455","Gliricola (Gliricola) mirandai","","","Lou-1956-443","Perú Loreto","Perú","Loreto","","","","","","","",""
"f832bf5c-d277-4f3c-a827-27023f1bb1b3","864456","FMNH","Insects","FMNHINS 0000 864 456","Gliricola (Gliricola) mirandai","","","Lou-1956-444","Perú Loreto","Perú","Loreto","","","","","","","",""
"e586743a-0248-43a9-a310-9cd6f93e6907","864457","FMNH","Insects","FMNHINS 0000 864 457","Gliricola (Gliricola) mirandai","","","Lou-1956-445","Perú Loreto","Perú","Loreto","","","","","","","",""
"bd0d544d-89b2-458f-85a5-2be70fb6aedf","864458","FMNH","Insects","FMNHINS 0000 864 458","Gliricola (Gliricola) mirandai","","","Lou-1956-446","Perú Loreto","Perú","Loreto","","","","","","","",""
"f987708f-c60e-4185-9a22-9b7b66bdf6e6","864459","FMNH","Insects","FMNHINS 0000 864 459","Gliricola (Gliricola) mirandai","","","Lou-1956-447","Perú Loreto","Perú","Loreto","","","","","","","",""
"5aec17ce-7370-417f-b894-ae2515cc38a6","864460","FMNH","Insects","FMNHINS 0000 864 460","Gliricola (Gliricola) mirandai","","","Lou-1956-448","Perú Loreto","Perú","Loreto","","","","","","","",""
"f356a8ec-d45c-4ad6-8b94-e22d01b8562a","864461","FMNH","Insects","FMNHINS 0000 864 461","Gliricola (Gliricola) mirandai","","","Lou-1957-449","Perú Loreto","Perú","Loreto","","","","","","","",""
"901aa746-f28c-41ae-a371-305f9c03926d","864462","FMNH","Insects","FMNHINS 0000 864 462","Gliricola (Gliricola) mirandai","","","Lou-1957-450","Perú Loreto","Perú","Loreto","","","","","","","",""
"3071eaa4-39cc-4372-b0ed-8987e34ce5a1","864463","FMNH","Insects","FMNHINS 0000 864 463","Gliricola (Gliricola) palladius","","","Lou-1942-451","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"8eff61e8-0619-4037-9bb6-9669bebefaaf","864464","FMNH","Insects","FMNHINS 0000 864 464","Gliricola (Gliricola) palladius","","","Lou-1942-452","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"d34449b4-b1ad-4177-b5fe-14d8cce1c98f","864465","FMNH","Insects","FMNHINS 0000 864 465","Gliricola (Gliricola) palladius","","","Lou-1942-453","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"e0c9f5c9-d0d3-41b4-b0e6-a8a7daafbd8c","864466","FMNH","Insects","FMNHINS 0000 864 466","Gliricola (Gliricola) palladius","","","Lou-1942-454","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"f0e5288a-83fa-44b8-b128-a6210579cd4c","864467","FMNH","Insects","FMNHINS 0000 864 467","Gliricola (Gliricola) palladius","","","Lou-1942-455","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"859d3aa1-b5bf-4c44-aad7-3ae32b62e24f","864468","FMNH","Insects","FMNHINS 0000 864 468","Gliricola (Gliricola) palladius","","","Lou-1942-456","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"8c5af2ff-a10f-4694-a6f4-a66eea1c908d","864469","FMNH","Insects","FMNHINS 0000 864 469","Gliricola (Gliricola) palladius","","","Lou-1942-457","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","",""
"325c4b06-4a3a-4c7c-98d2-cbbf0f121c79","864470","FMNH","Insects","FMNHINS 0000 864 470","Gliricola aboricola","","","Lou-1958-386","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"5e97794b-726a-4711-beda-454c9e11fcd1","864471","FMNH","Insects","FMNHINS 0000 864 471","Gliricola aboricola","","","Lou-1958-387","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"7b20e5f2-1f9b-4555-8574-d52fe374ad42","864472","FMNH","Insects","FMNHINS 0000 864 472","Gliricola aboricola","","","Lou-1958-388","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"8a08ccad-49fa-4974-a1b2-f66abe96b07d","864473","FMNH","Insects","FMNHINS 0000 864 473","Gliricola aboricola","","","Lou-1958-389","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"c70c7e65-f98d-4c06-9ff5-19660edaee4e","864474","FMNH","Insects","FMNHINS 0000 864 474","Gliricola aboricola","","","Lou-1958-390","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"8ce216e5-def5-4b00-8eb1-d30bfc1f6f72","864475","FMNH","Insects","FMNHINS 0000 864 475","Gliricola aboricola","","","Lou-1958-391","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"3a12bdcd-3f01-4dad-a4ce-b6072244d1b2","864476","FMNH","Insects","FMNHINS 0000 864 476","Gliricola aboricola","","","Lou-1958-392","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"af3abd1a-7e33-4819-a46f-4f289516ebc2","864477","FMNH","Insects","FMNHINS 0000 864 477","Gliricola aboricola","","","Lou-1958-393","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"f65c79b6-5ce3-4710-842d-8b001ef90929","864478","FMNH","Insects","FMNHINS 0000 864 478","Gliricola aboricola","","","Lou-1958-394","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"fc01513e-ec46-4e3c-8342-a7c36f2f1758","864498","FMNH","Insects","FMNHINS 0000 864 498","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-364","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","",""
"23bf7532-47d5-4721-8ef6-92ca3e026ab5","864499","FMNH","Insects","FMNHINS 0000 864 499","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","R. L. Wenzel","Lou-1941-365","United States of America Illinois","United States of America","Illinois","","","","","","","",""
"e2990f9f-fd3e-48ef-a2c3-e8e47e31b5fb","864502","FMNH","Insects","FMNHINS 0000 864 502","Gliricola aboricola","","","Lou-1958-395","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"bd1a4fa7-fc27-48ef-803e-fa092a0fd137","864503","FMNH","Insects","FMNHINS 0000 864 503","Gliricola aboricola","","","Lou-1958-396","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"5f0a290a-b13c-42cb-a053-00c77226c903","864504","FMNH","Insects","FMNHINS 0000 864 504","Gliricola aboricola","","","Lou-1958-397","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"924fd99a-0b02-421d-97bf-e8247fba2ecd","864505","FMNH","Insects","FMNHINS 0000 864 505","Gliricola aboricola","","","Lou-1958-398","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"55318307-7f38-44f8-86e8-2c7747b2ec09","864506","FMNH","Insects","FMNHINS 0000 864 506","Gliricola aboricola","","","Lou-1958-399","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1816ee11-7a8a-45b2-a299-69c97f43f338","864507","FMNH","Insects","FMNHINS 0000 864 507","Gliricola aboricola","","","Lou-1958-400","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"fae9fe62-c398-42f5-adbc-46670c72c9b1","864508","FMNH","Insects","FMNHINS 0000 864 508","Gliricola aboricola","","","Lou-1958-401","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"7f89a1b8-9ae7-40e4-a6fb-89c6c5d7b928","864509","FMNH","Insects","FMNHINS 0000 864 509","Gliricola aboricola","","","Lou-1958-402","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"79485260-fca0-492c-b46c-a05e88da68db","864510","FMNH","Insects","FMNHINS 0000 864 510","Gliricola aboricola","","","Lou-1958-403","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"99ba36f1-dad6-44a6-9d21-a208aeffb87b","864511","FMNH","Insects","FMNHINS 0000 864 511","Gliricola aboricola","","","Lou-1958-404","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"813d1dce-18d4-475f-a511-e36f7d63f82b","864512","FMNH","Insects","FMNHINS 0000 864 512","Gliricola aboricola","","","Lou-1958-405","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"c02e0c7f-c090-4c55-bb5c-7cd6bb4d14db","864513","FMNH","Insects","FMNHINS 0000 864 513","Gliricola aboricola","","","Lou-1958-406","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"ab69196d-6109-4480-8bb3-be65ef940679","864514","FMNH","Insects","FMNHINS 0000 864 514","Gliricola aboricola","","","Lou-1909-407","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"4c4a552e-6ae0-44ba-91f4-5e4f73923558","864515","FMNH","Insects","FMNHINS 0000 864 515","Gliricola aboricola","","","Lou-1909-408","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"01f84ace-a39f-4ccb-9ee4-946820620d8a","864516","FMNH","Insects","FMNHINS 0000 864 516","Gliricola aboricola","","","Lou-1909-409","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"76cddc80-fa9e-4c29-8b2b-24ee66a20dd7","864517","FMNH","Insects","FMNHINS 0000 864 517","Gliricola aboricola","","","Lou-1909-410","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"4c449d5d-93e5-480c-818d-72b3686b085f","864518","FMNH","Insects","FMNHINS 0000 864 518","Gliricola aboricola","","","Lou-1909-411","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"9fa5eb09-a144-483d-a293-b476c5107b6c","864519","FMNH","Insects","FMNHINS 0000 864 519","Gliricola aboricola","","","Lou-1909-412","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"88f29b5b-bd14-46a2-9b0f-5b9e49837406","864520","FMNH","Insects","FMNHINS 0000 864 520","Gliricola aboricola","","","Lou-1909-413","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"94f254d1-c237-455f-9dff-82168af07b62","864521","FMNH","Insects","FMNHINS 0000 864 521","Gliricola aboricola","","","Lou-1909-414","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"6056e55b-816d-4012-90fd-34a0e28f2a4e","864522","FMNH","Insects","FMNHINS 0000 864 522","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1959-517","Colombia Arauca","Colombia","Arauca","","","","","","","",""
"af5db8c5-c0c4-40e6-ac44-067327629562","864523","FMNH","Insects","FMNHINS 0000 864 523","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1965-518","Venezuela Yaracuy","Venezuela","Yaracuy","","","","","","","",""
"9ed2109a-b202-4e6f-96fb-3962d9c9a528","864524","FMNH","Insects","FMNHINS 0000 864 524","Gliricola (Gliricola) tiptoni Emerson & Price","","","Lou-1965-519","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","",""
"895b7fed-d8fe-4415-be04-f1e7803f32e1","864525","FMNH","Insects","FMNHINS 0000 864 525","Gliricola (Gliricola) venezuelanus Emerson & Price","","","Lou-1967-520","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"6a876f98-efba-4425-baa8-0ed1df0f94ea","864526","FMNH","Insects","FMNHINS 0000 864 526","Gliricola (Gliricola) venezuelanus Emerson & Price","","","Lou-1967-521","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","",""
"fb9a4006-cad6-42c4-84e9-2dd1b3665245","864527","FMNH","Insects","FMNHINS 0000 864 527","Gliricola (Gliricola) wenzeli Emerson & Price","","","Lou-1967-522","Venezuela Sucre","Venezuela","Sucre","","","","","","","",""
"af04ce6e-ec18-4043-8fdb-ca9ba2013097","864591","FMNH","Insects","FMNHINS 0000 864 591","Gyropus diplomys","","","Lou-1909-586","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"b1498cac-457c-4f65-80b6-6ed126ec2088","864592","FMNH","Insects","FMNHINS 0000 864 592","Gyropus diplomys","","","Lou-1909-587","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"af8ac1da-d8de-435b-820d-33f89f7adbcf","864593","FMNH","Insects","FMNHINS 0000 864 593","Gyropus diplomys","","","Lou-1909-588","Colombia Socorre","Colombia","Socorre","","","","","","","",""
"3566dcc7-58d2-43ca-8644-800e7c687bf2","864594","FMNH","Insects","FMNHINS 0000 864 594","Gyropus mesoamericanus","","","Lou-1958-589","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"46a6454f-3e82-4e07-b4be-0571d5646f6a","864595","FMNH","Insects","FMNHINS 0000 864 595","Gyropus mesoamericanus","","","Lou-1958-590","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"a839be18-d488-41dd-b5f1-327fc890be7d","864596","FMNH","Insects","FMNHINS 0000 864 596","Gyropus mesoamericanus","","","Lou-1958-591","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"64a83f36-6822-402d-85f4-734399626270","864597","FMNH","Insects","FMNHINS 0000 864 597","Gyropus mesoamericanus","","","Lou-1958-592","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"852eb9b8-f88a-4e20-8a1a-6d65a1e08188","864598","FMNH","Insects","FMNHINS 0000 864 598","Gyropus mesoamericanus","","","Lou-1958-593","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"ff766edd-2569-42af-9c17-23533536db87","864599","FMNH","Insects","FMNHINS 0000 864 599","Gyropus mesoamericanus","","","Lou-1958-594","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"9308a224-8462-4eeb-a450-3303f86a5b96","864600","FMNH","Insects","FMNHINS 0000 864 600","Gyropus mesoamericanus","","","Lou-1958-595","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"c1336923-5093-41a0-8675-299c0f3b334d","864601","FMNH","Insects","FMNHINS 0000 864 601","Gyropus mesoamericanus","","","Lou-1958-596","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"8a19fdd0-6a5d-4a05-9b27-df1b0c59f4af","864602","FMNH","Insects","FMNHINS 0000 864 602","Gyropus mesoamericanus","","","Lou-1958-597","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"3989c0d6-6b97-4989-ad25-72bdc15bebb6","864603","FMNH","Insects","FMNHINS 0000 864 603","Gyropus mesoamericanus","","","Lou-1958-598","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1e3e290b-154a-4cce-966d-1d10b328d53b","864604","FMNH","Insects","FMNHINS 0000 864 604","Gyropus mesoamericanus","","","Lou-1958-599","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"aba4d484-4073-4b5e-9891-dfa83a798a48","864605","FMNH","Insects","FMNHINS 0000 864 605","Gyropus mesoamericanus","","","Lou-1958-600","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"0f49a6c5-4125-4504-9f29-aac6d9519e78","864606","FMNH","Insects","FMNHINS 0000 864 606","Gyropus mesoamericanus","","","Lou-1958-601","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"54ab2907-46a2-4cca-a4a1-78703fffaf75","864607","FMNH","Insects","FMNHINS 0000 864 607","Gyropus mesoamericanus","","","Lou-1958-602","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1b74b909-4b35-4cf3-89a0-2b0f2d69f158","864608","FMNH","Insects","FMNHINS 0000 864 608","Gyropus mesoamericanus","","","Lou-1958-603","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"75d0582d-0254-4f92-9ab1-ccbd98b0fa3a","864609","FMNH","Insects","FMNHINS 0000 864 609","Gyropus mesoamericanus","","","Lou-1958-604","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1945dd83-010f-4959-8da4-f0dbc046821f","864610","FMNH","Insects","FMNHINS 0000 864 610","Gyropus mesoamericanus","","","Lou-1958-605","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"c630ae83-a1ed-4da4-bf40-21e47728513e","864611","FMNH","Insects","FMNHINS 0000 864 611","Gyropus mesoamericanus","","","Lou-1958-606","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"027d0cea-8471-4daa-81df-8046a210b394","864612","FMNH","Insects","FMNHINS 0000 864 612","Gyropus mesoamericanus","","","Lou-1958-607","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"0c28bf5a-5b3f-472b-8a98-a39057144990","864613","FMNH","Insects","FMNHINS 0000 864 613","Gyropus mesoamericanus","","","Lou-1958-608","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"82c60582-f377-4421-9fe2-5c925872acf8","864614","FMNH","Insects","FMNHINS 0000 864 614","Gyropus mesoamericanus","","","Lou-1958-609","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"e1cbbc38-824a-4382-b606-613c1672565e","864615","FMNH","Insects","FMNHINS 0000 864 615","Gyropus mesoamericanus","","","Lou-1958-610","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"03b6c635-05a6-4e9c-83cf-e18705a17c26","864616","FMNH","Insects","FMNHINS 0000 864 616","Gyropus mesoamericanus","","","Lou-1958-611","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"9a4776e1-d0a6-4be8-9bf3-617fdb9b572a","864617","FMNH","Insects","FMNHINS 0000 864 617","Gyropus mesoamericanus","","","Lou-1958-612","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"ae011d75-8be1-42da-b908-1ee6d3612f51","864618","FMNH","Insects","FMNHINS 0000 864 618","Gyropus mesoamericanus","","","Lou-1958-613","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"0fd3b1ae-d108-4625-b310-a0c62e04449b","864631","FMNH","Insects","FMNHINS 0000 864 631","Gyropus thompsoni","","","Lou-1956-626","Perú Loreto","Perú","Loreto","","","","","","","",""
"f0e86efb-2cea-4dc1-a714-0ef4f25fe5a0","864632","FMNH","Insects","FMNHINS 0000 864 632","Gyropus thompsoni","","","Lou-1956-627","Perú Loreto","Perú","Loreto","","","","","","","",""
"aeeacd82-4574-439f-ac1d-f7040d288b0d","864633","FMNH","Insects","FMNHINS 0000 864 633","Gyropus thompsoni","","","Lou-1956-628","Perú Loreto","Perú","Loreto","","","","","","","",""
"8dcfe923-0382-4dd9-9005-e6945131b919","864634","FMNH","Insects","FMNHINS 0000 864 634","Gyropus thompsoni","","","Lou-1956-629","Perú Loreto","Perú","Loreto","","","","","","","",""
"48ec95b0-a8c2-4ac0-a411-abce0439dc6d","864635","FMNH","Insects","FMNHINS 0000 864 635","Gyropus thompsoni","","","Lou-1956-630","Perú Loreto","Perú","Loreto","","","","","","","",""
"9d563aab-c84f-4049-a4b0-71f8e3403ab9","864636","FMNH","Insects","FMNHINS 0000 864 636","Gyropus thompsoni","","","Lou-1956-631","Perú Loreto","Perú","Loreto","","","","","","","",""
"0315af99-0b52-490b-9647-2afaed66db12","864637","FMNH","Insects","FMNHINS 0000 864 637","Gyropus thompsoni","","","Lou-1956-632","Perú Loreto","Perú","Loreto","","","","","","","",""
"2a6728a6-8d3d-457f-9eaa-977ef63fbd35","864638","FMNH","Insects","FMNHINS 0000 864 638","Gyropus thompsoni","","","Lou-1956-633","Perú Loreto","Perú","Loreto","","","","","","","",""
"0e761fb5-d0d1-4d9d-807c-4185ebdbebc4","864639","FMNH","Insects","FMNHINS 0000 864 639","Gyropus thompsoni","","","Lou-1956-634","Perú Loreto","Perú","Loreto","","","","","","","",""
"2aac7e18-82a7-4a8b-adc3-8de962744660","864640","FMNH","Insects","FMNHINS 0000 864 640","Gyropus thompsoni","","","Lou-1956-635","Perú Loreto","Perú","Loreto","","","","","","","",""
"2c885b04-052c-4b63-9102-54977ad5c0fa","864641","FMNH","Insects","FMNHINS 0000 864 641","Gyropus thompsoni","","","Lou-1956-636","Perú Loreto","Perú","Loreto","","","","","","","",""
"41a58b42-3362-42fc-96c2-6df30a85723e","864642","FMNH","Insects","FMNHINS 0000 864 642","Gyropus thompsoni","","","Lou-1956-637","Perú Loreto","Perú","Loreto","","","","","","","",""
"b979f598-2e7d-490c-a023-e23fbbaa5669","864643","FMNH","Insects","FMNHINS 0000 864 643","Gyropus thompsoni","","","Lou-1956-638","Perú Loreto","Perú","Loreto","","","","","","","",""
"322ab60b-7401-4530-ae42-ce719a5155b2","864644","FMNH","Insects","FMNHINS 0000 864 644","Gyropus thompsoni","","","Lou-1956-639","Perú Loreto","Perú","Loreto","","","","","","","",""
"83e61eb3-1898-4c59-bd41-241b2781fbec","864645","FMNH","Insects","FMNHINS 0000 864 645","Gyropus thompsoni","","","Lou-1956-640","Perú Loreto","Perú","Loreto","","","","","","","",""
"230509cd-6e5b-4afa-9516-2fcd2857c615","864646","FMNH","Insects","FMNHINS 0000 864 646","Gyropus thompsoni","","","Lou-1956-641","Perú Loreto","Perú","Loreto","","","","","","","",""
"3f7498c0-ecf5-4a60-a88c-3f7f7244d328","864647","FMNH","Insects","FMNHINS 0000 864 647","Gyropus thompsoni","","","Lou-1956-642","Perú Loreto","Perú","Loreto","","","","","","","",""
