"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57eac6fc-28f8-469f-943c-d449ea51d023","2920000","FMNH","Insects","FMNHINS 0002 920 000","Formicidae","","S. B. Peck, J. H. Peck","","","","","Berlese","","","","","","50",""
"8d064823-b9a3-474f-94dd-28f8a29010fd","2919993","FMNH","Insects","FMNHINS 0002 919 993","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","200",""
"08893295-d140-449b-a8a7-bc78ec87eb7a","2919972","FMNH","Insects","FMNHINS 0002 919 972","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","siftingsoil washing","","","","","","1",""
"b814f36d-afd8-48d2-8a0f-4b42d5772978","2950547","FMNH","Insects","FMNHINS 0002 950 547","Formicidae","","","","","","","","","","","","","10",""
"62bb10f1-485d-461a-9887-2a66182a5d03","2950546","FMNH","Insects","FMNHINS 0002 950 546","Formicidae","","","","","","","","","","","","","50",""
"58bf1392-043c-4f37-b460-2fdf9bd6ce2a","2919944","FMNH","Insects","FMNHINS 0002 919 944","Formicidae","","","","","","","","","","","","","4",""
"8d0ff44f-d307-480f-8ea2-9df115170aa8","2950548","FMNH","Insects","FMNHINS 0002 950 548","Formicidae","","","","","","","","","","","","","160",""
"413d6769-e110-4382-a141-c1f220378222","2919937","FMNH","Insects","FMNHINS 0002 919 937","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","50",""
"c86c30d2-0987-451e-abcf-be5f558072b0","2950562","FMNH","Insects","FMNHINS 0002 950 562","Formicidae","","","","","","","","","","","","","30",""
"c497e7ed-6c81-4aa8-bd2e-7cf2ccf90157","2950551","FMNH","Insects","FMNHINS 0002 950 551","Formicidae","","","","","","","","","","","","","30",""
"b1815897-0f13-4ad0-af38-1563254e3100","2950549","FMNH","Insects","FMNHINS 0002 950 549","Formicidae","","","","","","","","","","","","","25",""
"2521697a-e4b5-4aaf-8049-ce5699830714","2950550","FMNH","Insects","FMNHINS 0002 950 550","Formicidae","","","","","","","","","","","","","35",""
"aab87925-f411-4c53-a92e-db62775b4aaf","3715681","FMNH","Insects","FMNHINS 0003 715 681","Pheidole Westwood, 1839","","W. P. MacKay","22560","","","","","","","","","","42",""
"3fc1a5dc-7837-4be5-935d-8512a307cc1a","3715686","FMNH","Insects","FMNHINS 0003 715 686","Pheidole Westwood, 1839","","W. P. MacKay, E. E. MacKay","22660","","","","","","","","-31.8861","-58.2728","3",""
"54459be3-3c71-45bb-9320-78a2c256d355","3715685","FMNH","Insects","FMNHINS 0003 715 685","Pheidole Westwood, 1839","","W. P. MacKay, E. E. MacKay","22657","","","","","","","","-31.8861","-58.2728","22",""
"d9807941-ff78-4ffe-a8e7-7d7b8c8bf610","3715682","FMNH","Insects","FMNHINS 0003 715 682","Pheidole Westwood, 1839","","W. P. MacKay","22615","","","","","","","","-34.0914","-59.0006","6",""
"03b46674-16aa-4210-a0cd-bdd886659c4b","3715684","FMNH","Insects","FMNHINS 0003 715 684","Pheidole Westwood, 1839","","W. P. MacKay","22618","","","","","","","","-34.0914","-59.0006","26",""
"f9696def-880c-4097-a139-d88946d0fd3c","3715683","FMNH","Insects","FMNHINS 0003 715 683","Pheidole Westwood, 1839","","W. P. MacKay","22610","","","","","","","","-34.0914","-59.0006","20",""
"20137fd2-4190-440e-a50f-eda1e2930360","2950559","FMNH","Insects","FMNHINS 0002 950 559","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f8b33c2f-04ce-4bfa-b33f-fe668b25755c","2950553","FMNH","Insects","FMNHINS 0002 950 553","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"911f9112-2e1d-4269-afb4-0b21a0f58c71","2950555","FMNH","Insects","FMNHINS 0002 950 555","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"0b259d38-c80b-4813-b902-7f579ca45c7a","2950554","FMNH","Insects","FMNHINS 0002 950 554","Formicidae","","R. E. Gregg","","","","","","","","","","","170",""
"2af4d141-ef86-49e6-8de6-2cd3cab3c46a","2950560","FMNH","Insects","FMNHINS 0002 950 560","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"d87c4fc1-a691-4ca8-8c51-e02503fc8598","2919960","FMNH","Insects","FMNHINS 0002 919 960","Formicidae","","S. B. Peck, J. H. Peck","","Argentina Jujuy","Argentina","Jujuy","carrion trap","","","","","","30",""
"af9f19d6-f704-433c-a111-660070c51795","2919949","FMNH","Insects","FMNHINS 0002 919 949","Formicidae","","S. B. Peck, J. H. Peck","","","","","at light","","","","","","50",""
"098cdfc2-b001-4ef1-bc1e-df4eb82052c0","2919954","FMNH","Insects","FMNHINS 0002 919 954","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","","","30",""
"259df5ac-ffd7-461d-9c6e-348c5810b4b1","2919945","FMNH","Insects","FMNHINS 0002 919 945","Formicidae","","S. B. Peck, J. H. Peck","","","","","FITBerlese","","","","","","30",""
"3b560f11-1783-4a3b-a6be-96b6afc76e92","2919936","FMNH","Insects","FMNHINS 0002 919 936","Formicidae","","S. B. Peck, J. H. Peck","","","","","Malaise","","","","","","9",""
"d11bc921-a1bc-4d00-b19f-21041e73c409","2919951","FMNH","Insects","FMNHINS 0002 919 951","Formicidae","","S. B. Peck, J. H. Peck","","","","","FIT","","","","","","240",""
"634346b4-203f-4185-aea7-807802ec3395","2950556","FMNH","Insects","FMNHINS 0002 950 556","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"d97506bf-2d71-49de-9d1b-9c595d2b7902","2950558","FMNH","Insects","FMNHINS 0002 950 558","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"51639d19-2d4c-4bb1-8be7-9bce9cdf15aa","2950557","FMNH","Insects","FMNHINS 0002 950 557","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"3a897c56-b3fb-461d-9383-46d234de209f","2919933","FMNH","Insects","FMNHINS 0002 919 933","Formicidae","","R. H. Pine","","","","","","","","","","","9",""
"5634bdfd-31a5-4b41-97e2-77256ddb76a1","2919940","FMNH","Insects","FMNHINS 0002 919 940","Formicidae","","R. H. Pine","","","","","","","","","","","1",""
"0b69900c-e886-40b0-837f-00c7a5d5da33","3715687","FMNH","Insects","FMNHINS 0003 715 687","Pheidole Westwood, 1839","","W. P. MacKay","22699","","","","","","","","-27.2846","-55.5937","6",""
"138cb29e-0964-45f5-b6aa-f517d36e27bf","2920005","FMNH","Insects","FMNHINS 0002 920 005","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-279","Argentina Chaco","Argentina","Chaco","dung trap","","","","","","5",""
"f8ba4102-ec4d-49ce-85ba-0de85e2a71f5","2920011","FMNH","Insects","FMNHINS 0002 920 011","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-279","Argentina Chaco","Argentina","Chaco","dung trap","","","","","","20",""
"999d36b9-d4c2-4133-b6a1-0fd6bb449bdc","2920012","FMNH","Insects","FMNHINS 0002 920 012","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-279","Argentina Chaco","Argentina","Chaco","dung trap","","","","","","40",""
"9e0d738e-e7d6-4054-9f0e-d34e711df9d4","2919990","FMNH","Insects","FMNHINS 0002 919 990","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-281","Argentina Chaco","Argentina","Chaco","carrion trap","","","","","","10",""
"8483cd3c-02f4-4576-8057-af500dab52d1","2920013","FMNH","Insects","FMNHINS 0002 920 013","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-276","Argentina Chaco","Argentina","Chaco","Malaise","","","","","","5",""
"5458a33f-91e0-4506-b657-fdbe3d1b3eb5","2919994","FMNH","Insects","FMNHINS 0002 919 994","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-277","Argentina Chaco","Argentina","Chaco","FIT","","","","","","40",""
"1db95d0c-e360-42fd-87c2-05ba4506eead","2920010","FMNH","Insects","FMNHINS 0002 920 010","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-274","Argentina Chaco","Argentina","Chaco","Malaise","","","","","","10",""
"22446514-589e-46af-b804-9875e826f126","2919991","FMNH","Insects","FMNHINS 0002 919 991","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-275","Argentina Chaco","Argentina","Chaco","FIT","","","","","","2",""
"33f9ac15-7410-402d-b723-1ab7a2e137e4","2920008","FMNH","Insects","FMNHINS 0002 920 008","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-282","Argentina Chaco","Argentina","Chaco","at light","","","","","","10",""
"18db0e68-962c-40f8-a0c8-d6a9c53516c8","2920006","FMNH","Insects","FMNHINS 0002 920 006","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-273","Argentina Corrientes","Argentina","Corrientes","at light","","","","","","15",""
"13daa0f2-dc4a-4c48-a3b4-99004f91c2f8","2919999","FMNH","Insects","FMNHINS 0002 919 999","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-311","Argentina Misiones","Argentina","Misiones","at light","","","","","","2",""
"debdb60c-a425-4710-ae95-a8308d0baef9","2920018","FMNH","Insects","FMNHINS 0002 920 018","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-303","Argentina Misiones","Argentina","Misiones","carrion trap","","","","","","100",""
"351f7412-cd3f-4337-b441-f6b0dbeb7634","2919995","FMNH","Insects","FMNHINS 0002 919 995","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-267","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.6061","-54.551","15",""
"073163ab-75dc-447d-82c8-86759c663530","2919998","FMNH","Insects","FMNHINS 0002 919 998","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-302","Argentina Misiones","Argentina","Misiones","FIT","","","","","","10",""
"dc8053d8-dc85-4b58-a784-3a030cf76207","2920020","FMNH","Insects","FMNHINS 0002 920 020","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-302","Argentina Misiones","Argentina","Misiones","FIT","","","","","","15",""
"4780a8c4-76e6-408d-951f-f7cd3d6f0552","2920016","FMNH","Insects","FMNHINS 0002 920 016","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-266","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6953","-54.4367","200",""
"6e88bce3-5b32-4c57-8c5e-f275a8bfd3dd","2920017","FMNH","Insects","FMNHINS 0002 920 017","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-266","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6953","-54.4367","170",""
"e8d76c07-debd-4639-938d-44c37de8cca7","2920001","FMNH","Insects","FMNHINS 0002 920 001","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-265","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.6953","-54.4367","10",""
"10614653-7ddb-4a69-8fea-84763c3aa596","2919996","FMNH","Insects","FMNHINS 0002 919 996","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-317","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"099e7681-4d2a-40a9-b0e8-0630af972466","2920015","FMNH","Insects","FMNHINS 0002 920 015","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-262","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","100",""
"f76cf692-9095-4073-a3aa-54cbbeffb767","2920003","FMNH","Insects","FMNHINS 0002 920 003","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-269","Argentina Misiones","Argentina","Misiones","dung trap","","","","-25.691","-54.451","20",""
"ffe8aca3-bffe-45e2-81de-ef0304dce4d7","2920019","FMNH","Insects","FMNHINS 0002 920 019","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-269","Argentina Misiones","Argentina","Misiones","dung trap","","","","-25.691","-54.451","300",""
"9a06e5e9-b4ce-4380-a037-1fbfb8e9882c","2920014","FMNH","Insects","FMNHINS 0002 920 014","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-298","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.691","-54.451","10",""
"59b97275-8127-4615-b667-2becdfaddb2d","2919997","FMNH","Insects","FMNHINS 0002 919 997","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-297","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.691","-54.451","15",""
"351e77a2-be23-49d3-9ac9-aa97bf7bde11","2811197","FMNH","Insects","FMNHINS 0000 122 172","Strumigenys Smith, 1860","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","6",""
"4fa3d18b-6823-4383-9714-c874e6eae4ee","2810970","FMNH","Insects","FMNHINS 0000 121 942","Rogeria Emery, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","2",""
"1cf41b1b-d2d9-49b6-aea8-314fd61579b4","2811602","FMNH","Insects","FMNHINS 0000 121 149","Octostruma Forel, 1912","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","7",""
"1f472559-9cce-478a-86a3-29e0195ee522","2811987","FMNH","Insects","FMNHINS 0000 121 423","Pheidole Westwood, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","6",""
"4f98c454-bdff-4b42-853b-0314283a91a8","2811470","FMNH","Insects","FMNHINS 0000 119 501","Gnamptogenys Roger, 1863","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","1",""
"e9f0033c-5b98-4e82-8f15-12a00ce20161","2811751","FMNH","Insects","FMNHINS 0000 119 464","Amblyopone Erichson, 1842","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","5",""
"c98bb090-9f55-4454-b7b2-995b7657e713","2811607","FMNH","Insects","FMNHINS 0000 122 508","Odontomachus","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","1",""
"e8b64712-23fb-4686-9795-fa2f0a0d18f4","2384274","FMNH","Insects","FMNHINS 0000 121 086","Hylomyrma","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","1",""
"2be66fda-8d92-4068-bd58-acfff4d7ce49","2383949","FMNH","Insects","FMNHINS 0000 119 833","Basiceros","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","1","No"
"f82beda4-1303-43c7-b647-f0e2ff600019","2384278","FMNH","Insects","FMNHINS 0000 121 087","Eurhopalothrix Brown & Kempf, 1961","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","1",""
"3267037b-1f79-4e1d-a72d-65130a3b750f","2811785","FMNH","Insects","FMNHINS 0000 122 469","Dinoponera Roger, 1861","","S. B. Peck, J. Kukalova-Peck","FMHD#90-268","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6061","-54.551","20",""
"c991e634-0791-4bbc-a19d-f7742c7baa21","2810971","FMNH","Insects","FMNHINS 0000 121 944","Rogeria Emery, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","1",""
"481ad89c-b92e-4334-809e-7194636543c4","2811988","FMNH","Insects","FMNHINS 0000 121 422","Pheidole Westwood, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","3",""
"7871902a-778f-4ff3-8cbe-468196f54deb","2811603","FMNH","Insects","FMNHINS 0000 121 150","Octostruma Forel, 1912","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","2",""
"e4d5443a-672b-4c0b-8b85-c412527a9aca","2811732","FMNH","Insects","FMNHINS 0000 119 916","Azteca Forel, 1878","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","6",""
"ffbbc3d0-9473-4ce8-b632-cd00300c18f2","2811752","FMNH","Insects","FMNHINS 0000 119 466","Amblyopone Erichson, 1842","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","4",""
"23ed20cf-dd77-4dd2-a40f-26763b989520","2383950","FMNH","Insects","FMNHINS 0000 119 975","Basiceros","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","",""
"cb71a2da-5f37-4a25-acd2-a222b3feb5c5","2812397","FMNH","Insects","FMNHINS 0000 122 473","Dinoponera australis","","S. B. Peck, J. Kukalova-Peck","FMHD#90-262","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","20",""
"3b6d9df6-1a50-44f8-913c-57992cd20eda","2811784","FMNH","Insects","FMNHINS 0000 122 472","Dinoponera Roger, 1861","","S. B. Peck, J. Kukalova-Peck","FMHD#90-264","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","20",""
"45325ddf-cf7c-480f-b4e5-c3fd3b474548","2811786","FMNH","Insects","FMNHINS 0000 122 470","Dinoponera Roger, 1861","","S. B. Peck, J. Kukalova-Peck","FMHD#90-269","Argentina Misiones","Argentina","Misiones","dung trap","","","","-25.691","-54.451","20",""
"5bcbd223-7314-4dc3-81fa-7d0d7eb6816f","2811881","FMNH","Insects","FMNHINS 0000 120 707","Cyphomyrmex Mayr, 1862","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","9",""
"3493585e-76ca-4594-bf88-460677439c04","2811882","FMNH","Insects","FMNHINS 0000 120 704","Cyphomyrmex Mayr, 1862","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","4",""
"b44e3963-5018-44cc-afb4-173dec347d27","2811089","FMNH","Insects","FMNHINS 0000 122 124","Solenopsis Westwood, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","1",""
"32213032-267b-40f4-b566-1039cbd4d0e5","2812555","FMNH","Insects","FMNHINS 0000 119 739","Dorymyrmex bureni (Trager, 1988)","","FMNH Master","Kistner 5685","","","","","","","","-25.5822","-54.1202","10",""
"eee06b75-08cc-4341-b9e5-bfa6bdb7a3ca","2812571","FMNH","Insects","FMNHINS 0000 119 744","Dolichoderus bispinosus","","FMNH Master","Kistner 5684","","","","","","","","-25.5822","-54.1202","4",""
"9a3040b6-7f52-4c9c-9c92-bfae4e1fbcf2","2827667","FMNH","Insects","FMNHINS 0000 074 058","Pheidole fimbriata","","N. Kusnezov","N. Kusnezov 1652","","","","","","","","-24.8116","-65.4057","8",""
"04a71686-3b4b-431f-95ad-257dd22f0e95","2811723","FMNH","Insects","FMNHINS 0000 121 000","Atta Fabricius, 1804","","S. B. Peck, J. Kukalova-Peck","FMHD#90-266","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6953","-54.4367","600",""
"382edc3f-4493-440c-8654-c08b2ab131d5","2811724","FMNH","Insects","FMNHINS 0000 120 673","Atta Fabricius, 1804","","S. B. Peck, J. Kukalova-Peck","FMHD#90-269","Argentina Misiones","Argentina","Misiones","dung trap","","","","-25.691","-54.451","50",""
"c3bd8a73-19bb-41c2-847a-857d5906da2e","2811270","FMNH","Insects","FMNHINS 0000 122 667","Wasmannia Forel, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","2",""
