"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a2d5db00-2fc6-4fc7-8f47-99c6367a53b6","4100539","FMNH","Insects","FMNHINS 0004 100 539","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"8b79a1fc-1019-40ea-8552-ced2e6f656a5","4100540","FMNH","Insects","FMNHINS 0004 100 540","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"9ea8d241-9ca8-4b86-8a10-3467b2f9b2d0","4100541","FMNH","Insects","FMNHINS 0004 100 541","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"23841a60-60ab-4192-8be4-deaee4a4f321","4100542","FMNH","Insects","FMNHINS 0004 100 542","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"1db63d75-eac5-452a-95f2-e24e6524b234","4100543","FMNH","Insects","FMNHINS 0004 100 543","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"3fa65451-01b4-4e8b-b6ef-4ad7f34b248d","4100520","FMNH","Insects","FMNHINS 0004 100 520","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"23ef1718-d6bb-4fb3-908d-c1966f05eafb","4100521","FMNH","Insects","FMNHINS 0004 100 521","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"2a19edc7-ca16-44e3-8699-cdef281702cc","4100522","FMNH","Insects","FMNHINS 0004 100 522","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"404d4ddf-dc6e-4ebc-9bca-8da1c5e1a039","4100523","FMNH","Insects","FMNHINS 0004 100 523","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"5b05f25a-6759-4671-8172-81314c842109","4100524","FMNH","Insects","FMNHINS 0004 100 524","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"10952d03-1f5d-4851-96b3-d88acd433e30","4100472","FMNH","Insects","FMNHINS 0004 100 472","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"21af84c4-54f3-4fef-a8cf-a3e4bfe7aa47","4100473","FMNH","Insects","FMNHINS 0004 100 473","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"50c71019-2642-4401-8230-5598a53f02be","4100474","FMNH","Insects","FMNHINS 0004 100 474","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"c4404d84-d021-4cf6-9368-5b094349ae4c","4100467","FMNH","Insects","FMNHINS 0004 100 467","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"0843664f-210a-47cf-8593-bcc8921c7d7f","4100525","FMNH","Insects","FMNHINS 0004 100 525","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"4bd1dbc4-a7e4-4016-806d-1d585751b9b4","4100526","FMNH","Insects","FMNHINS 0004 100 526","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"80ffc260-d6c2-48a6-9275-f969d1378539","4100527","FMNH","Insects","FMNHINS 0004 100 527","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"22794464-55e7-4fa0-9061-72201cb90981","4100528","FMNH","Insects","FMNHINS 0004 100 528","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"4d29a2a6-7b88-47a2-b6d4-e6737149f936","4100529","FMNH","Insects","FMNHINS 0004 100 529","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"6dd06486-aca6-49bd-83d5-135379b5916a","4100530","FMNH","Insects","FMNHINS 0004 100 530","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"ee8d4725-a15c-4648-96e5-7e5a889e6e68","4100531","FMNH","Insects","FMNHINS 0004 100 531","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"e037423d-a99a-4cf5-8096-7af9619a636f","4100532","FMNH","Insects","FMNHINS 0004 100 532","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"54a47f2e-d62b-4838-92a7-2821196db3f4","4100478","FMNH","Insects","FMNHINS 0004 100 478","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"4877ca3c-21ce-4704-b8f0-8f97418b10ec","4100479","FMNH","Insects","FMNHINS 0004 100 479","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"e1aad38e-cca6-4947-892c-507d7e75a4d9","4100484","FMNH","Insects","FMNHINS 0004 100 484","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"ed958af3-288f-4beb-a7ba-ffd3b4f81396","4100551","FMNH","Insects","FMNHINS 0004 100 551","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"f89e0dd7-b548-46d7-9578-ba7ff17e940b","4100552","FMNH","Insects","FMNHINS 0004 100 552","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"b603a8f5-eb4f-4a4d-bf9d-0ca191591d9a","4100553","FMNH","Insects","FMNHINS 0004 100 553","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"35561f5c-26a0-4ca9-a62c-ba68caaf5970","4100554","FMNH","Insects","FMNHINS 0004 100 554","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"45ab9903-90cb-41fa-9d36-c186de3e59dd","4100555","FMNH","Insects","FMNHINS 0004 100 555","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"559f7089-add5-4e1c-a083-bceadb089252","4100556","FMNH","Insects","FMNHINS 0004 100 556","Tabanus (Tabanus) equalis Hine","","H. S. Dybas","","","United States of America","Illinois","","","","","37.3637","-89.3927","1",""
"41d5e806-94ca-42ef-b45d-30e1f52c288c","4099214","FMNH","Insects","FMNHINS 0004 099 214","Ceratopogonidae","","D. Pearson","","","","","","","","","40.7385","-86.8891","1",""
"05d56911-6aeb-49fb-9113-a51b434bdd27","4099389","FMNH","Insects","FMNHINS 0004 099 389","Psychodidae","","D. Pearson","","","","","","","","","40.7385","-86.8891","1",""
"28d6ed2b-ba0f-431a-ba5a-ecece7adae2e","4099476","FMNH","Insects","FMNHINS 0004 099 476","Simuliidae","","H. J. Lalley","","","United States of America","Alaska","","","","","58.5744","-155.5","1",""
"8ea7af32-a03f-4398-9a78-cf299cbbe6e9","4099473","FMNH","Insects","FMNHINS 0004 099 473","Simuliidae","","H. J. Lalley","","","United States of America","Alaska","","","","","58.5744","-155.5","1",""
"6936537e-7037-4a51-8e37-4d3a9ca60ec1","4099474","FMNH","Insects","FMNHINS 0004 099 474","Simuliidae","","H. J. Lalley","","","United States of America","Alaska","","","","","58.5744","-155.5","1",""
"9bf1c994-9159-4cc5-9b5f-e964ed68a9e7","4099477","FMNH","Insects","FMNHINS 0004 099 477","Simuliidae","","H. J. Lalley","","","United States of America","Alaska","","","","","58.5744","-155.5","1",""
"c375e14c-73e4-402c-857b-81a77dffcfbb","4099475","FMNH","Insects","FMNHINS 0004 099 475","Simuliidae","","H. J. Lalley","","","United States of America","Alaska","","","","","58.5744","-155.5","1",""
"29c783e0-dab8-401b-af71-c6bde032009e","4099471","FMNH","Insects","FMNHINS 0004 099 471","Simuliidae","","C. Hovey","","","","","","","","","46.0414","-92.7653","1",""
"04ae7d10-9f8f-46e2-a1a9-dc2973bbb7f6","4099478","FMNH","Insects","FMNHINS 0004 099 478","Simuliidae","","G. M. Kohls","","","United States of America","Montana","","","","","46.0736","-114.035","1",""
"6ca4ed35-79f4-4421-b00e-641599a2dc31","4099362","FMNH","Insects","FMNHINS 0004 099 362","Psychodidae","","R. W. Hamilton","","","United States of America","Ohio","at light","","","","39.9612","-82.9988","1",""
"59f7863a-e937-4c7d-9b6d-50cb77a3b91e","4100575","FMNH","Insects","FMNHINS 0004 100 575","Hybomitra tetrica (Marten, 1883)","","C. F. Baker","","","","","","","","","","","1",""
"c6236325-f74b-4842-a629-4147555e1b12","4099610","FMNH","Insects","FMNHINS 0004 099 610","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"d83bbf6a-7cea-4f7a-9269-c6ad7ff8583c","4099365","FMNH","Insects","FMNHINS 0004 099 365","Psychodidae","","J. Galford","","","","","reared","","","","","","1",""
"217476ee-62a8-4290-b2e5-06983476ca62","4099364","FMNH","Insects","FMNHINS 0004 099 364","Psychodidae","","J. Galford","","","","","reared","","","","","","1",""
"bf54d7c9-a855-43ec-90cc-811e3d487bdb","4099366","FMNH","Insects","FMNHINS 0004 099 366","Psychodidae","","J. Galford","","","","","reared","","","","","","1",""
"0011046e-82b4-4dc9-ac3f-9fdbd1ffdfc7","4099466","FMNH","Insects","FMNHINS 0004 099 466","Simuliidae","","A. Ziemer","","","","","at light","","","","45.652","-87.8357","1",""
"7d74d992-9879-4d67-b90b-52fcac2741bf","4100502","FMNH","Insects","FMNHINS 0004 100 502","Tabanus (Tabanus) calens Linnaeus","","C. C. Gregg","","","United States of America","Indiana","","","","","40.2672","-86.1349","1",""
"d2c92af0-ec71-4cb6-beb3-ebef39331293","4099371","FMNH","Insects","FMNHINS 0004 099 371","Psychodidae","","","","","United States of America","Illinois","flying","","","","41.7377","-87.6976","1",""
"0ec7fabc-6e00-4794-9974-8e1bb9b0a6b9","4100500","FMNH","Insects","FMNHINS 0004 100 500","Tabanus (Tabanus) calens Linnaeus","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"5c2f4121-848f-4797-ba9c-d9caf28c4587","4099479","FMNH","Insects","FMNHINS 0004 099 479","Simuliidae","","W. J. Gerhard","","","United States of America","Indiana","","","","","41.5939","-87.4493","1",""
"8bd120ce-9ea4-46bf-b4c9-87c363b8bb07","4099480","FMNH","Insects","FMNHINS 0004 099 480","Simuliidae","","W. J. Gerhard","","","United States of America","Indiana","","","","","41.5939","-87.4493","1",""
"2d7c07e9-7d54-4347-a41a-9642d7988136","4100505","FMNH","Insects","FMNHINS 0004 100 505","Tabanus (Tabanus) calens Linnaeus","","H. S. Dybas","","","United States of America","Indiana","","","","","41.7109","-86.6692","1",""
"83776281-4ea7-4dfc-a272-51ccc8605b6d","4099440","FMNH","Insects","FMNHINS 0004 099 440","Simulium vittatum Zetterstedt","","F. Birk","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"a967abb5-b8c6-43c1-bcdd-5fb5c17e5401","4099468","FMNH","Insects","FMNHINS 0004 099 468","Simuliidae","","B. Feinstein","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"f7d595bc-2ecf-4072-af7b-fbd7f2799793","4099333","FMNH","Insects","FMNHINS 0004 099 333","Psychodidae","","S. Camras","","","United States of America","Indiana","","","","","41.6418","-87.1146","1",""
"74a3c30c-026b-452e-9790-5b5d0eb9edb0","4099619","FMNH","Insects","FMNHINS 0004 099 619","Simuliidae","","R. W. Hamilton","","","United States of America","Iowa","","","","","41.2097","-93.8466","1",""
"7dcfe680-1885-4cb6-b83b-bbd5850ecbcf","4099612","FMNH","Insects","FMNHINS 0004 099 612","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"cb7be609-490f-482f-a627-2828c172d4df","4099615","FMNH","Insects","FMNHINS 0004 099 615","Simuliidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"de89a966-43d8-49d2-8c49-677495c4805c","4099361","FMNH","Insects","FMNHINS 0004 099 361","Psychodidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"19117e3b-0c85-4f02-9525-abd71c7c7337","4099353","FMNH","Insects","FMNHINS 0004 099 353","Psychodidae","","R. W. Hamilton","","","","","","","","","41.7377","-87.6976","1",""
"fe7ee054-666c-4764-a498-85eff96f044b","4099363","FMNH","Insects","FMNHINS 0004 099 363","Psychodidae","","R. W. Hamilton","","","","","","","","","","","1",""
"831025f8-ef50-42ac-b534-8e8ab71f40b2","4099613","FMNH","Insects","FMNHINS 0004 099 613","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"d8c7da66-58d8-4449-931a-2c5390371327","4099608","FMNH","Insects","FMNHINS 0004 099 608","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"95dc23c1-42a8-46e8-80de-507b6ab6a985","4099346","FMNH","Insects","FMNHINS 0004 099 346","Psychodidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.9988","-87.6575","1",""
"9e289ac6-fd90-4352-8919-0fed3555af48","4099607","FMNH","Insects","FMNHINS 0004 099 607","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"2428d1ee-e619-43e4-aee3-811b9103474a","4100380","FMNH","Insects","FMNHINS 0004 100 380","Hybomitra affinis (Kirby, 1837)","","G. d. N. Hough","","","","","","","","","44.792","-68.5828","1",""
"a038c517-7830-41e5-a19c-9f4e7bc9fb5b","4100568","FMNH","Insects","FMNHINS 0004 100 568","Tabanus (Tabanus) gilanus Townsend","","B. A. Maina","","","United States of America","Colorado","","","","","39.9561","-105.259","1",""
"8689c10f-22f6-4ca5-96f8-1bb1a0df3d70","4099342","FMNH","Insects","FMNHINS 0004 099 342","Psychodidae","","M. K. Thayer","","","United States of America","Massachusetts","","","","","42.3817","-71.1224","1",""
"d03caec3-7cec-45b2-b7bf-1852bf52f230","4099244","FMNH","Insects","FMNHINS 0004 099 244","Ceratopogonidae","","B. L. Fisher","","United States of America California Nevada","United States of America","California","","","","","39.4167","-120.333","1",""
"c8208344-f6f9-4d12-afd7-8ff5e70692d8","4099253","FMNH","Insects","FMNHINS 0004 099 253","Ceratopogonidae","","E. Webb","","","","","","","","","","","1",""
"cf17d076-6e8f-434c-8bfd-880b13634960","4100317","FMNH","Insects","FMNHINS 0004 100 317","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"19fff45a-9666-45e7-b076-f2d603c9c266","4100316","FMNH","Insects","FMNHINS 0004 100 316","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"fa5e8002-0b27-4989-a9ed-883c5efc8c64","4100318","FMNH","Insects","FMNHINS 0004 100 318","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"2425b1af-31fd-4c7d-9eec-bd9dcf6fa330","4100504","FMNH","Insects","FMNHINS 0004 100 504","Tabanus (Tabanus) calens Linnaeus","","","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"d2958507-ae20-49ba-8ead-3968d2989bb8","4100320","FMNH","Insects","FMNHINS 0004 100 320","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"452f0d2e-f17b-4d6d-af93-de3ebad7eab5","4100319","FMNH","Insects","FMNHINS 0004 100 319","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"0d8fded6-73a3-4a92-abe2-10b8006661f1","4100321","FMNH","Insects","FMNHINS 0004 100 321","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"f60cd295-9fe8-46ac-962f-cf5047071aed","4100322","FMNH","Insects","FMNHINS 0004 100 322","Hybomitra typha (Whitney)","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"7d868607-7f1e-45ab-a89a-7a0e25d796e0","4100561","FMNH","Insects","FMNHINS 0004 100 561","Tabanus (Tabanus) fulvulus Wiedemann","","R. Zangerl","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"4878ba31-b9ce-408b-8b65-923d9adf1ae3","4100658","FMNH","Insects","FMNHINS 0004 100 658","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"cc2dfd46-7380-4dc5-ba72-2620d422cd33","4100659","FMNH","Insects","FMNHINS 0004 100 659","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"3de85b8d-4987-4b2c-a2dd-0786e0a3df31","4100660","FMNH","Insects","FMNHINS 0004 100 660","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"69d1147e-882d-4b5a-bc13-7447697adce5","4100661","FMNH","Insects","FMNHINS 0004 100 661","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"744436ed-63fa-4fb3-b63a-43d810629f0f","4100662","FMNH","Insects","FMNHINS 0004 100 662","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"2bdbdb4b-25b0-4eb9-8523-736a56304d6a","4100652","FMNH","Insects","FMNHINS 0004 100 652","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"ed20103f-d1da-4b7d-b282-fc797ce13294","4100651","FMNH","Insects","FMNHINS 0004 100 651","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"b38e5998-ebd2-4230-8e7b-25ae7cf99b7f","4100650","FMNH","Insects","FMNHINS 0004 100 650","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"bc8f9f63-a463-468f-808f-138b18de3494","4100653","FMNH","Insects","FMNHINS 0004 100 653","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"85f5e51a-2f71-495f-a239-c2c2c5413bd1","4100654","FMNH","Insects","FMNHINS 0004 100 654","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"55ec6648-fc8f-407a-8fa3-8545b1bb6040","4100656","FMNH","Insects","FMNHINS 0004 100 656","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"bea6dfc7-ceb2-46dc-a677-825265e684c9","4100657","FMNH","Insects","FMNHINS 0004 100 657","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"3c1137cc-13ee-4b1f-81a0-1ee74bf6a9ff","4100655","FMNH","Insects","FMNHINS 0004 100 655","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"a7e8f029-d696-4b69-a037-fa6b07baa1a5","4100663","FMNH","Insects","FMNHINS 0004 100 663","Tabanus (Tabanus) laticeps Hine","","G. M. Kohls","","","","","","","","","37.7949","-122.226","1",""
"ee474152-4566-4561-aab3-bc02840aff39","4099609","FMNH","Insects","FMNHINS 0004 099 609","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"eeeec3de-46b1-47c7-b69a-60a57c50bdd5","4100496","FMNH","Insects","FMNHINS 0004 100 496","Tabanus (Tabanus) calens Linnaeus","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6832","-93.3404","1",""
"7efd7b65-308d-4106-8ae3-726ab1485375","4100495","FMNH","Insects","FMNHINS 0004 100 495","Tabanus (Tabanus) calens Linnaeus","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6832","-93.3404","1",""
"052a0f98-807c-4199-998a-d1eeaa1da45b","4100493","FMNH","Insects","FMNHINS 0004 100 493","Tabanus (Tabanus) calens Linnaeus","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6832","-93.3404","1",""
"ed2f01cf-1400-489d-9718-ce5f89bcf16c","4100494","FMNH","Insects","FMNHINS 0004 100 494","Tabanus (Tabanus) calens Linnaeus","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6832","-93.3404","1",""
"47bbea79-93d5-4617-9a15-dae1f5b6a042","4100497","FMNH","Insects","FMNHINS 0004 100 497","Tabanus (Tabanus) calens Linnaeus","","A. B. Wolcott","","","","","","","","","36.6762","-93.3385","1",""
"f28a837b-0433-412f-8611-3a7ff6d76c64","4099263","FMNH","Insects","FMNHINS 0004 099 263","Ceratopogonidae","","H. G. Nelson","","","United States of America","Missouri","","","","","36.6749","-92.4323","1",""
"1f8c122b-7385-4a4c-a86a-465427023f12","4099259","FMNH","Insects","FMNHINS 0004 099 259","Ceratopogonidae","","H. G. Nelson","","","United States of America","Missouri","","","","","36.6749","-92.4323","1",""
"4b32b3cb-e6f0-4f82-83eb-a9f0e7c03117","4099261","FMNH","Insects","FMNHINS 0004 099 261","Ceratopogonidae","","H. G. Nelson","","","United States of America","Missouri","","","","","36.6749","-92.4323","1",""
"98dc94cc-77f6-462b-a58a-81c46e7a1d78","4099260","FMNH","Insects","FMNHINS 0004 099 260","Ceratopogonidae","","H. G. Nelson","","","United States of America","Missouri","","","","","36.6749","-92.4323","1",""
"3afa877a-98c0-4131-9b9b-c4f2147c1fb7","4099258","FMNH","Insects","FMNHINS 0004 099 258","Ceratopogonidae","","H. G. Nelson","","","United States of America","Missouri","","","","","36.6749","-92.4323","1",""
"ac5e8050-26d0-423c-b5f3-8937d6e9c323","4099262","FMNH","Insects","FMNHINS 0004 099 262","Ceratopogonidae","","H. G. Nelson","","","United States of America","Missouri","","","","","36.6749","-92.4323","1",""
"a36519a9-92a3-4b24-b553-4f1f94512906","4099324","FMNH","Insects","FMNHINS 0004 099 324","Psychoda alternata Say","","H. G. Dyar","","United States of America Montana","United States of America","Montana","","","","","","","1",""
"3cfbd743-f8e6-4a50-bae1-6787bd754ba9","4100582","FMNH","Insects","FMNHINS 0004 100 582","Tabanus (Tabanus) imitans excessus","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"da62144f-4a22-4e35-b4b3-ca840053061b","4100581","FMNH","Insects","FMNHINS 0004 100 581","Tabanus (Tabanus) imitans excessus","","H. Ramstadt","","","United States of America","Florida","","","","","26.9135","-82.0413","1",""
"41d3eb9d-3fca-49eb-89cf-b62c2d5028a7","4100560","FMNH","Insects","FMNHINS 0004 100 560","Tabanus (Tabanus) fulvulus Wiedemann","","T. N. King","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"84ed548a-8cae-44ed-999f-004adced8a15","4100503","FMNH","Insects","FMNHINS 0004 100 503","Tabanus (Tabanus) calens Linnaeus","","T. N. King","","","United States of America","Alabama","","","","","32.4027","-86.8623","1",""
"c9f5e548-4f4b-4aa6-967f-84fa27d1ef88","4099494","FMNH","Insects","FMNHINS 0004 099 494","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"dd2d448f-517a-49e6-858f-ab1bbdbba557","4099492","FMNH","Insects","FMNHINS 0004 099 492","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"660b946d-6a8e-47e3-84b5-06e99c6d3f36","4099488","FMNH","Insects","FMNHINS 0004 099 488","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"c7709f02-1019-4d30-80dc-19c0f14d16e5","4099484","FMNH","Insects","FMNHINS 0004 099 484","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"e4e73fe0-195a-404d-b33b-cecdfe8489e3","4099489","FMNH","Insects","FMNHINS 0004 099 489","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"a4108fec-2973-46fd-ae57-e80c8e5a4950","4099496","FMNH","Insects","FMNHINS 0004 099 496","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"203589ca-0b14-4ceb-9d1a-e44c55c476ea","4099497","FMNH","Insects","FMNHINS 0004 099 497","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"9164bd36-090d-48f0-a941-8bc578a300b4","4099490","FMNH","Insects","FMNHINS 0004 099 490","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"6f3d71b3-6f11-4e3d-a2fa-f718383f2516","4099491","FMNH","Insects","FMNHINS 0004 099 491","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"b7295bae-9892-4534-abf0-3ba14cfd184c","4099514","FMNH","Insects","FMNHINS 0004 099 514","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"a6504802-96e8-48eb-8afa-c3d4f83028aa","4099485","FMNH","Insects","FMNHINS 0004 099 485","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"3303dd59-c1a9-4722-8bc7-a0fd5cf00354","4099486","FMNH","Insects","FMNHINS 0004 099 486","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"57d50134-97a8-4f48-9bfb-13d40bbdb732","4099493","FMNH","Insects","FMNHINS 0004 099 493","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"5bdb6583-7956-4b2e-9e4b-48cce4f0bf5b","4099483","FMNH","Insects","FMNHINS 0004 099 483","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"fda5ba8d-1d0b-4407-b2c8-c8df2bebef7f","4099495","FMNH","Insects","FMNHINS 0004 099 495","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"ea7e3897-ae72-4c97-8b47-9e7292ca88f1","4099487","FMNH","Insects","FMNHINS 0004 099 487","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","39.4822","-120.409","1",""
"c7e0d16b-7f41-4d74-b306-40d0ea9a1d93","4099498","FMNH","Insects","FMNHINS 0004 099 498","Simuliidae","","G. M. Kohls","","","United States of America","California","","","","","38.695","-119.779","1",""
