"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8694fc3f-4556-4138-b4c4-685740ab0367","1998677","FMNH","Amphibians and Reptiles","171002","Euphlyctis cyanophlyctis","","Daniel Robert Womochel, Anthony F De Blase","6420","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"fdbf3ac7-8a5b-4245-a68c-be2148c97ad0","1998678","FMNH","Amphibians and Reptiles","171003","Euphlyctis cyanophlyctis","","Daniel Robert Womochel, Anthony F De Blase","6421","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"f8db11ab-c56d-4535-bdb8-09a9a796f202","1998679","FMNH","Amphibians and Reptiles","171004","Euphlyctis cyanophlyctis","","Daniel Robert Womochel, Anthony F De Blase","6422","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"79c55319-9d8d-406a-a8f5-5ef9d8437c88","1998680","FMNH","Amphibians and Reptiles","171005","Euphlyctis cyanophlyctis","","Daniel Robert Womochel, Anthony F De Blase","6423","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"add53e84-a0b2-483a-8a80-5897567af6d5","1998681","FMNH","Amphibians and Reptiles","171006","Euphlyctis cyanophlyctis","","Daniel Robert Womochel, Anthony F De Blase","6424","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"cbf30d1e-f9f3-4505-bc86-565f9e18d22f","1998682","FMNH","Amphibians and Reptiles","171007","Euphlyctis cyanophlyctis","","Daniel Robert Womochel, Anthony F De Blase","6425","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"9cc11148-d78a-4af5-a46b-735671e29f4d","1998683","FMNH","Amphibians and Reptiles","171008","Euphlyctis cyanophlyctis","","Daniel Robert Womochel, Anthony F De Blase","6426","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"cf8ee692-4f6c-4c7e-9824-8d93a34df16c","1998684","FMNH","Amphibians and Reptiles","171009","Euphlyctis cyanophlyctis","","","","Iran","Iran","","","","alc","","","","",""
"4df1b6bf-a8ce-47ff-9b06-48888dcb670a","1969393","FMNH","Amphibians and Reptiles","141634","Gloydius halys","","Douglas M Lay, William Sherman Street, Janice Kergan Street","14","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","","No"
"77d3970c-6d21-42e9-b8f4-ae705fa9c29d","1969394","FMNH","Amphibians and Reptiles","141635","Gloydius halys","","Douglas M Lay, William Sherman Street, Janice Kergan Street","16","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","","No"
"58e68d63-a4c0-41f1-a134-fb81204159d4","1998500","FMNH","Amphibians and Reptiles","170825","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6327","Iran","Iran","","","","alc","","","","",""
"0793c5b8-e256-4972-a0ca-ae749e423b7f","1998501","FMNH","Amphibians and Reptiles","170826","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6387","Iran Fars","Iran","Fars","","","alc","","","","",""
"b1b7205d-948c-4b26-8950-62dfc68ccb83","1998502","FMNH","Amphibians and Reptiles","170827","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6401","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"f3b2ad97-fc1b-4e93-b3c3-8c879f5c1b9b","1998503","FMNH","Amphibians and Reptiles","170828","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6402","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"5671cc6e-ffb9-44e6-9db5-aeff6185352c","1998504","FMNH","Amphibians and Reptiles","170829","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6406","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"74604182-2a77-455a-ab9b-c574c3045611","1998505","FMNH","Amphibians and Reptiles","170830","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6407","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"75a2792b-353d-45de-aa6e-e29d9f655ea4","1998506","FMNH","Amphibians and Reptiles","170831","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6408","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"e64818b7-9a2b-430b-a0cb-b702eb862542","1998507","FMNH","Amphibians and Reptiles","170832","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6409","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"0e5564d8-09e7-48e8-b43a-76a31470cbb8","1998508","FMNH","Amphibians and Reptiles","170833","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6412","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"874dd3be-7625-4628-a859-4b06a67359b0","1998509","FMNH","Amphibians and Reptiles","170834","Hemidactylus flaviviridis","","Daniel Robert Womochel, Anthony F De Blase","6414","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"f595c8a0-d318-4541-9520-52bfdb1eec33","1998484","FMNH","Amphibians and Reptiles","170809","Hemidactylus persicus","","Daniel Robert Womochel, Anthony F De Blase","6410","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"57a256f7-00cf-42ec-8dff-4a90eed8957b","1998485","FMNH","Amphibians and Reptiles","170810","Hemidactylus persicus","","Daniel Robert Womochel, Anthony F De Blase","6411","Iran Kerman","Iran","Kerman","","","alc","","","","",""
"68cc59a0-6694-437c-9f36-940469ea5bca","1998486","FMNH","Amphibians and Reptiles","170811","Hemidactylus persicus","","Daniel Robert Womochel, Anthony F De Blase","6632","Iran","Iran","","","","alc","","","","",""
"392bec68-8711-4a43-bba9-7fc2eda5e6e9","1998487","FMNH","Amphibians and Reptiles","170812","Hemidactylus persicus","","Daniel Robert Womochel, Anthony F De Blase","6633","Iran","Iran","","","","alc","","","","",""
"37e67728-b47a-4917-9398-e2377e381c24","1998488","FMNH","Amphibians and Reptiles","170813","Hemidactylus persicus","","Daniel Robert Womochel, Anthony F De Blase","6634","Iran","Iran","","","","alc","","","","",""
"439a4c47-51c2-48a1-80f1-38c1abfd6906","1998489","FMNH","Amphibians and Reptiles","170814","Hemidactylus persicus","","Daniel Robert Womochel, Anthony F De Blase","6635","Iran","Iran","","","","alc","","","","",""
"d6181e1c-5e42-4620-a548-f77315674c1b","1969372","FMNH","Amphibians and Reptiles","141613","Hemorrhois ravergieri ravergieri","","Douglas M Lay, William Sherman Street, Janice Kergan Street","111","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"43b0d0cd-8f8f-4e1b-a82c-9fbe6daed425","1848144","FMNH","Amphibians and Reptiles","20922","Hemorrhois ravergieri","","E. Herzfeld","397","Iran","Iran","","","","alc","","","","",""
"b30558b6-a405-4034-9982-cd16aeed472f","1848146","FMNH","Amphibians and Reptiles","20924","Hemorrhois ravergieri","","E. Herzfeld","397","Iran","Iran","","","","alc","","","","",""
"654c4262-e32f-41e0-a5fa-260c6642eaed","1848148","FMNH","Amphibians and Reptiles","20926","Hemorrhois ravergieri","","E. Herzfeld","398","Iran","Iran","","","","alc","","","","",""
"718b1e3a-f69a-42a6-a69d-744a82a3435a","1848158","FMNH","Amphibians and Reptiles","20936","Hemorrhois ravergieri","","Henry Field (Dr), Richard A Martin","386","Iran","Iran","","","","alc","","","","",""
"d7c24b1c-e1d9-4613-bbc9-e8d2af42e22a","1937389","FMNH","Amphibians and Reptiles","109992","Hemorrhois ravergieri","","N. Ghaffary","94","Iran","Iran","","","","alc","","","","",""
"86c495cb-3046-4c46-a6a3-0f3f1f7c36c6","1969376","FMNH","Amphibians and Reptiles","141617","Hemorrhois ravergieri","","Douglas M Lay, William Sherman Street, Janice Kergan Street","65","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"ca3e9444-b597-4ad4-bb99-57387eeaf036","1969411","FMNH","Amphibians and Reptiles","141652","Hemorrhois ravergieri","","Douglas M Lay, William Sherman Street, Janice Kergan Street","58","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"a5d9be42-72cc-413e-8af4-51ef170faf1d","1969415","FMNH","Amphibians and Reptiles","141656","Hemorrhois ravergieri","","Douglas M Lay, William Sherman Street, Janice Kergan Street","57","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"928748c5-9f42-4950-a83a-34f7a8645a9c","1998812","FMNH","Amphibians and Reptiles","171137","Hemorrhois ravergieri","","Daniel Robert Womochel, Anthony F De Blase","4003","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"be1a2e6b-f889-41da-9185-8a0a43a02a96","1998816","FMNH","Amphibians and Reptiles","171141","Hemorrhois ravergieri","","Daniel Robert Womochel, Anthony F De Blase","5232","Iran Kermanshah","Iran","Kermanshah","","","alc","","","","",""
"ded74a6e-2191-4624-a1ef-293b44cb7abc","1958304","FMNH","Amphibians and Reptiles","130808","Hyla arborea","","C. A. Reed","582","Iran","Iran","","","","alc","","","","",""
"90be9f44-09a7-46d3-9196-a08718d3f50d","1848247","FMNH","Amphibians and Reptiles","21025","Hyla savignyi","","Henry Field (Dr), Richard A Martin","392","Iran","Iran","","","","alc","","","","",""
"9e813aad-ace1-4dec-b4dd-24ca711aae4b","1969095","FMNH","Amphibians and Reptiles","141337","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"c7e3fd9d-0a51-43f9-8edb-b1bad331ee0f","1969096","FMNH","Amphibians and Reptiles","141338","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"6f8e180b-5a52-403a-8b35-20ef45631824","1969097","FMNH","Amphibians and Reptiles","141339","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"8dbad351-dee8-4ee0-b8bc-c32252494a25","1969098","FMNH","Amphibians and Reptiles","141340","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Kermanshahan","Iran","Kermanshahan","","","alc","","","","",""
"7d19a62d-47e3-42d8-be59-dc6f4f2aba39","1969102","FMNH","Amphibians and Reptiles","141344","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"37052e1b-cdad-4ad0-b488-18ac576a7fa4","1969103","FMNH","Amphibians and Reptiles","141345","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"f8a75505-8c30-412f-b957-811a1fb73694","1969104","FMNH","Amphibians and Reptiles","141346","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"27a5e9e9-44a4-4059-a496-26fbdb926768","1969105","FMNH","Amphibians and Reptiles","141347","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Khuzistan","Iran","Khuzistan","","","alc","","","","",""
"e553f631-c56f-4b4e-99e2-71d0c03949ba","1969468","FMNH","Amphibians and Reptiles","141708","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","35","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"3d4f2538-07b5-4f3a-a966-f2b3722745c6","1969469","FMNH","Amphibians and Reptiles","141709","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","51","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"d1659abc-7a6f-43d5-9fad-8d8c72894ee5","1969470","FMNH","Amphibians and Reptiles","141710","Hyla savignyi","","Douglas M Lay, William Sherman Street, Janice Kergan Street","52","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"65b5acb0-488e-40fb-8169-e74bb44e0ad8","1998556","FMNH","Amphibians and Reptiles","170881","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","4282","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"ee8358cc-3e34-4e11-9624-565993e8bcf2","1998557","FMNH","Amphibians and Reptiles","170882","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","4284","Iran Lurestan","Iran","Lurestan","","","alc","","","","",""
"d5b28bf6-a350-4531-8690-ee5f8c5e6e7e","1998558","FMNH","Amphibians and Reptiles","170883","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","6001","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6c2b64c9-207f-491e-909b-e324d5ac30c2","1998559","FMNH","Amphibians and Reptiles","170884","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","6017","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"c908e22a-3d52-4a75-89f2-bbf5a01aa37c","1998560","FMNH","Amphibians and Reptiles","170885","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","6019","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"16c89701-c1ed-414a-9142-6a8722276bd6","1998561","FMNH","Amphibians and Reptiles","170886","Hyla savignyi","","R. W. Rust","6021","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"94f82247-fc8f-42b6-99a1-c1df99740764","1998562","FMNH","Amphibians and Reptiles","170887","Hyla savignyi","","R. W. Rust","6026","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"486a4507-d313-4ecb-badb-4ca840f63672","1998563","FMNH","Amphibians and Reptiles","170888","Hyla savignyi","","Daniel Robert Womochel, Anthony F De Blase","","Iran","Iran","","","","alc","","","","",""
"f69050c3-b172-40b5-a560-7d599fa6b537","1998631","FMNH","Amphibians and Reptiles","170956","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6221","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"308ab38f-0500-4844-9755-bfca00766fb9","1998632","FMNH","Amphibians and Reptiles","170957","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6222","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"53e193aa-2212-47b9-93d0-82e18d829aae","1998633","FMNH","Amphibians and Reptiles","170958","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6223","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"f3d75982-9eb8-4af4-ac11-81d46e45869a","1998634","FMNH","Amphibians and Reptiles","170959","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6224","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"9be94326-014e-4605-bf60-bf20d387ca58","1998635","FMNH","Amphibians and Reptiles","170960","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6225","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"dd7162b4-cc84-46de-9130-bbb9e3fd8b50","1998636","FMNH","Amphibians and Reptiles","170961","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6226","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"00efd3fe-035c-408c-b2bb-6629b014681a","1998637","FMNH","Amphibians and Reptiles","170962","Iranolacerta brandtii","","Daniel Robert Womochel, Anthony F De Blase","6230","Iran Esfahan","Iran","Esfahan","","","alc","","","","",""
"636ea431-fd1b-4e52-b180-3c72bcb9f31f","1969348","FMNH","Amphibians and Reptiles","141589","Lacerta media","","Douglas M Lay, William Sherman Street, Janice Kergan Street","50","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"070fa7b5-00d7-41b9-9e77-943f7f65d8d3","1969349","FMNH","Amphibians and Reptiles","141590","Lacerta media","","Douglas M Lay, William Sherman Street, Janice Kergan Street","49","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"52acf4b1-3dbb-49cc-ac7c-95328b442a81","1998669","FMNH","Amphibians and Reptiles","170994","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","4066","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"76df38d7-70aa-4b81-b9b9-ac6b693c45ac","1998670","FMNH","Amphibians and Reptiles","170995","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","5053","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"46b0ddbb-5e59-42ef-99ff-305f130224b2","1998671","FMNH","Amphibians and Reptiles","170996","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6037","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"40758ac5-d52d-421d-990b-186c41e1ca6d","1998672","FMNH","Amphibians and Reptiles","170997","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6057","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"e5be75f0-5f3b-4927-ba3a-51058b194d20","1998673","FMNH","Amphibians and Reptiles","170998","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6067","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"09154fb4-09c3-46de-b514-e2ee5ba5d61e","1998674","FMNH","Amphibians and Reptiles","170999","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6068","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"6c6772d4-d2d0-44ae-85da-fbea06467d65","1998675","FMNH","Amphibians and Reptiles","171000","Lacerta media","","Daniel Robert Womochel, Anthony F De Blase","6072","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"0483e2b5-69a8-4e91-b617-23fa9d09d0b1","1969344","FMNH","Amphibians and Reptiles","141585","Lacerta strigata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","174","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"87caeb32-9a04-4589-bba8-b4ce7a494699","1969345","FMNH","Amphibians and Reptiles","141586","Lacerta strigata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","20","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"1b2ebdd6-deb2-489c-a634-a61a14aaab26","1969350","FMNH","Amphibians and Reptiles","141591","Lacerta strigata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","34","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"52b16ef4-c314-4d37-bb59-7306591d43c0","1969351","FMNH","Amphibians and Reptiles","141592","Lacerta strigata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","43","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"8137d2c2-fccd-4ed0-abe7-0ce7812caf4a","1969352","FMNH","Amphibians and Reptiles","141593","Lacerta strigata","","Douglas M Lay, William Sherman Street, Janice Kergan Street","39","Iran Ghilan","Iran","Ghilan","","","alc","","","","",""
"c26db4e8-6565-4db7-a3f9-3cb73fcaa0a0","2037234","FMNH","Amphibians and Reptiles","207879","Lapemis curtus","","Anton Bruun Cruise #4B","","Iran","Iran","","","","alc","","","","",""
"07084fac-bf1f-49db-ba18-16a005d5b7a8","2037236","FMNH","Amphibians and Reptiles","207881","Lapemis curtus","","Anton Bruun Cruise #4B","","Iran","Iran","","","","alc","","","","",""
"e954c663-3609-402a-acc5-7100a4896247","1969166","FMNH","Amphibians and Reptiles","141408","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","73","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"a227ee5b-48ae-446c-acb0-feb4c4b60682","1969167","FMNH","Amphibians and Reptiles","141409","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","66","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"672b3332-ca4e-40b7-91e2-cb07adfdf6ba","1969168","FMNH","Amphibians and Reptiles","141410","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","108","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"2bebb745-cf7e-4bb7-885a-1b8983e90802","1969169","FMNH","Amphibians and Reptiles","141411","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","104","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"e0134962-3304-4838-accf-3a686c8d0f74","1969170","FMNH","Amphibians and Reptiles","141412","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","106","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"dfb6de8e-37dc-4854-a050-a88d4edfe75f","1969171","FMNH","Amphibians and Reptiles","141413","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","107","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"1f055222-5325-45c2-9983-180d9f033729","1969172","FMNH","Amphibians and Reptiles","141414","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","105","Iran Khorassan","Iran","Khorassan","","","alc","","","","",""
"9096e159-f13f-49a1-b1f3-306a0997f2c0","1969196","FMNH","Amphibians and Reptiles","141438","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","6","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"6ae51241-ec8b-449e-8fb0-7a3e1bf49784","1969197","FMNH","Amphibians and Reptiles","141439","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","9","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"3524494d-7a52-4a9e-af1a-cc9e5c778094","1969198","FMNH","Amphibians and Reptiles","141440","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","10","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"dc9ec216-7526-4cbd-8df5-c1a8eb547f5d","1969199","FMNH","Amphibians and Reptiles","141441","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","5","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"5fc0c240-3cc9-4b03-a96e-afac758c833b","1969200","FMNH","Amphibians and Reptiles","141442","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","38","Iran Tehran","Iran","Tehran","","","alc","","","","",""
"cf022dac-ec8a-453f-b874-5580175bae11","1969201","FMNH","Amphibians and Reptiles","141443","Laudakia caucasicus caucasicus","","Douglas M Lay, William Sherman Street, Janice Kergan Street","","Iran Mazanderan","Iran","Mazanderan","","","alc","","","","",""
"5d550eed-cff2-4047-bdbd-24fb252d21b2","1998817","FMNH","Amphibians and Reptiles","171142","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4005","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"daceac8a-417e-457e-9383-ccab8ef7cec5","1998818","FMNH","Amphibians and Reptiles","171143","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4007","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"842fe26d-fad1-464f-a2aa-c2820c10de76","1998819","FMNH","Amphibians and Reptiles","171144","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4009","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"5d98de72-edde-470b-a7c8-cf7f70e9dca4","1998820","FMNH","Amphibians and Reptiles","171145","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4010","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"d8b13ff1-732a-4c5b-94de-02faeb388347","1998821","FMNH","Amphibians and Reptiles","171146","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4011","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"3fb6476e-fdde-469f-bf2f-15ff5dc2c570","1998822","FMNH","Amphibians and Reptiles","171147","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4013","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"f8c6b526-ea24-48fa-adad-3036eb8bc96f","1998823","FMNH","Amphibians and Reptiles","171148","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5009","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"0af5dc59-7bb5-4476-826c-bd26193a54fd","1998824","FMNH","Amphibians and Reptiles","171149","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5097","Iran Kordistan","Iran","Kordistan","","","alc","","","","",""
"a57863cb-9c87-453e-8e23-4a230054ae3f","1998825","FMNH","Amphibians and Reptiles","171150","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6028","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"85d6306d-dc65-47cf-be6b-aa2ff655be0a","1998826","FMNH","Amphibians and Reptiles","171151","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6030","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"0ecbe9dd-d536-4750-9f00-c76b62f63c09","1998827","FMNH","Amphibians and Reptiles","171152","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","6035","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"01689a56-545a-4803-a7c1-ac7391caedee","1998828","FMNH","Amphibians and Reptiles","171153","Laudakia caucasicus","","","","Iran","Iran","","","","alc","","","","",""
"491ae0ac-d997-4a14-8372-5ab4442dc035","1998829","FMNH","Amphibians and Reptiles","171154","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4008","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"d0d01288-d0fe-4a10-85b1-504d197f1ae3","1998830","FMNH","Amphibians and Reptiles","171155","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4012","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","","Yes"
"a6f6d8e5-3a77-40f1-a4e4-f0746e5af634","1998831","FMNH","Amphibians and Reptiles","171156","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4014","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"4c365839-0433-481f-bc61-97cc8f1a018c","1998832","FMNH","Amphibians and Reptiles","171157","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4015","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"7747a292-94a1-4b67-8fd2-224bd097dc7d","1998833","FMNH","Amphibians and Reptiles","171158","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4021","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"520a3ec1-0b4d-46da-9eef-1051cd454b32","1998834","FMNH","Amphibians and Reptiles","171159","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4022","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"72c0e811-9f18-451a-b2cd-de4a44c39b7f","1998835","FMNH","Amphibians and Reptiles","171160","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","4023","Iran West Azerbaijan","Iran","West Azerbaijan","","","alc","","","","",""
"f87d18f9-ae5f-46d3-a913-422ad74dcaa1","1998836","FMNH","Amphibians and Reptiles","171161","Laudakia caucasicus","","","","Iran","Iran","","","","alc","","","","",""
"12b1fb6f-5e44-4083-9c0c-40576ec86210","1998837","FMNH","Amphibians and Reptiles","171162","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5098","Iran Kordistan","Iran","Kordistan","","","alc","","","","",""
"a99b7ce0-515b-44ee-a528-def4ef4b14d2","1998838","FMNH","Amphibians and Reptiles","171163","Laudakia caucasicus","","Daniel Robert Womochel, Anthony F De Blase","5131","Iran Kurdistan","Iran","Kurdistan","","","alc","","","","",""
