"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4f44d97-79cc-4abe-bf4a-cb1ba9505ffa","713128","FMNH","Mammals","207814","Malacomys longipes","","J. C. Kerbis","154089","","","","","","skull,skel","Male","-2.50147","29.2376","",""
"d44fafa3-e7bb-4a1b-8853-b6b3507df338","713129","FMNH","Mammals","207815","Malacomys longipes","","J. C. Kerbis","154090","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"8124c4fc-c094-414b-98a0-586b806aea64","713130","FMNH","Mammals","207816","Malacomys longipes","","J. C. Kerbis","222541","","","","","","tiss","Female","-2.50147","29.2376","",""
"441a389e-c911-4e4f-b9ea-f4fc4dc3c7b9","713131","FMNH","Mammals","207817","Malacomys longipes","","J. C. Kerbis","154091","","","","","","skull,skel","Female","-2.50147","29.2376","",""
"c168f6df-1d90-4272-8b92-6c72083a3ed2","713132","FMNH","Mammals","207818","Malacomys longipes","","J. C. Kerbis","154735","","","","","","tiss","Female","-2.50147","29.2376","",""
"1ed4ac55-d073-47ce-8f9d-cc0acdd9ca01","713133","FMNH","Mammals","207819","Malacomys longipes","","J. C. Kerbis","154868","","","","","","tiss","Female","-2.50147","29.2376","",""
"5d6c96c4-1151-49ac-99b1-c3739b691cbe","713134","FMNH","Mammals","207820","Malacomys longipes","","J. C. Kerbis","145247","","","","","","tiss","Male","-2.55639","28.9872","",""
"be20b71e-cde8-4354-a436-6481b9619ab4","713135","FMNH","Mammals","207821","Mus bufo","","J. C. Kerbis","155996","","","","","","tiss","Male","-2.60975","29.1998","",""
"f2ee5349-fcf5-4fb8-84c5-4f69dfcc113b","713136","FMNH","Mammals","207822","Mus bufo","","J. C. Kerbis","156001","","","","","","tiss","Male","-2.60975","29.1998","",""
"24c77a32-f932-45dd-9bcb-e5f7366495bb","713138","FMNH","Mammals","207824","Mus bufo","","J. C. Kerbis","145083","","","","","","tiss","Male","-2.60975","29.1998","",""
"4293d22e-1ff8-46c2-b3c4-f1aa407c189f","713139","FMNH","Mammals","207825","Mus bufo","","J. C. Kerbis","145957","","","","","","tiss","Male","-2.60975","29.1998","",""
"b9005cdb-56b3-4a44-bed1-41f3f490a100","713140","FMNH","Mammals","207826","Mus bufo","","J. C. Kerbis","147011","","","","","","tiss","Male","-2.60975","29.1998","",""
"c0cf4b50-d1d5-431a-bb47-5c85bc4c082e","713141","FMNH","Mammals","207827","Mus bufo","","J. C. Kerbis","153845","","","","","","tiss","Female","-2.60975","29.1998","",""
"956843bc-dd5b-4d00-829d-0f1591913a76","713142","FMNH","Mammals","207828","Mus bufo","","J. C. Kerbis","145492","","","","","","tiss","Female","-2.60975","29.1998","",""
"5acd68b4-6d1b-4487-bd92-fc509d0b3eee","713143","FMNH","Mammals","207829","Mus bufo","","J. C. Kerbis","146715","","","","","","tiss","Female","-2.55639","28.9872","",""
"a10448eb-08eb-4020-a504-e3e7d5eaa515","713144","FMNH","Mammals","207830","Mus bufo","","J. C. Kerbis","149557","","","","","","tiss","Male","-2.55639","28.9872","",""
"b183a597-26f5-426b-babb-53240d5806b6","713153","FMNH","Mammals","207839","Praomys degraaffi","","J. C. Kerbis","222596","","","","","","tiss","Male","-2.44097","29.2531","",""
"05c6007d-ac5b-47c5-8dda-723322dc7019","713154","FMNH","Mammals","207840","Praomys degraaffi","","J. C. Kerbis","222599","","","","","","tiss","Male","-2.44097","29.2531","",""
"3bbe3e67-39d2-4263-beaa-51c00b9691f5","713155","FMNH","Mammals","207841","Praomys degraaffi","","J. C. Kerbis","222600","","","","","","tiss","Female","-2.44097","29.2531","",""
"093a2cac-c77b-44eb-9691-aec492a5ca88","713156","FMNH","Mammals","207842","Praomys degraaffi","","J. C. Kerbis","222601","","","","","","tiss","Female","-2.44097","29.2531","",""
"947d4090-bcc4-4b71-b53e-d28f80b8bd5b","713157","FMNH","Mammals","207843","Praomys degraaffi","","J. C. Kerbis","222607","","","","","","tiss","Female","-2.44097","29.2531","",""
"888c6104-bebc-4d11-932f-99936b32443f","713159","FMNH","Mammals","207844","Praomys degraaffi","","J. C. Kerbis","222623","","","","","","tiss","Male","-2.44097","29.2531","",""
"82fb2b0d-5e1a-45fe-8de2-f1718c083301","713160","FMNH","Mammals","207845","Praomys degraaffi","","J. C. Kerbis","222625","","","","","","tiss","Male","-2.44097","29.2531","",""
"1864c406-d4c5-4d34-83d5-33629a65bd0c","713161","FMNH","Mammals","207846","Praomys degraaffi","","J. C. Kerbis","222631","","","","","","tiss","Female","-2.44097","29.2531","",""
"5341bcd2-6dc5-427a-9d96-c54f5224a6b4","713162","FMNH","Mammals","207847","Praomys degraaffi","","J. C. Kerbis","144930","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"0074ff37-3cc5-4275-95bc-46b1e05ff760","713163","FMNH","Mammals","207848","Praomys degraaffi","","J. C. Kerbis","143468","","","","","","tiss","Female","-2.44097","29.2531","","Yes"
"2734638b-e0c6-453c-94e5-025b2672aff1","713164","FMNH","Mammals","207849","Praomys degraaffi","","J. C. Kerbis","222648","","","","","","tiss","Male","-2.44097","29.2531","",""
"ddf175ba-887f-4c8d-a6cc-7893073187a7","713165","FMNH","Mammals","207850","Praomys degraaffi","","J. C. Kerbis","222651","","","","","","tiss","Female","-2.44097","29.2531","",""
"d08d0c6f-7c4b-4827-8274-5058ed1a9179","713167","FMNH","Mammals","207852","Praomys degraaffi","","J. C. Kerbis","144087","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"7c0cdbde-55e0-4574-9957-ec0085765ffe","713168","FMNH","Mammals","207853","Praomys degraaffi","","J. C. Kerbis","222659","","","","","","tiss","Female","-2.44097","29.2531","",""
"097e87d8-143d-45d0-ac8d-ae9316134457","713169","FMNH","Mammals","207854","Praomys degraaffi","","J. C. Kerbis","144774","","","","","","skull,skel","Female","-2.44097","29.2531","",""
"d5371666-beb1-4748-b61c-bc180410d3fc","713170","FMNH","Mammals","207855","Praomys degraaffi","","J. C. Kerbis","144775","","","","","","skull,skel","Male","-2.44097","29.2531","",""
"01d40420-d001-49bd-a14f-a28d236a69ee","713221","FMNH","Mammals","207906","Thamnomys kempi","","J. C. Kerbis","155482","","","","","","tiss","Female","-2.60975","29.1998","","No"
"f37db3e8-ff98-4db1-b1e8-a0f05da4414f","1819755","FMNH","Mammals","212141","Sylvisorex vulcanorum","","D. Tuyisingize","49731","","","","","","alc","Male","","","",""
"f09f67b1-a4fe-4ee7-be5e-94cbf846b567","1819778","FMNH","Mammals","212164","Lophuromys woosnami","","D. Tuyisingize","48548","","","","","","alc","Male","","","",""
"91af15cf-d948-422d-b256-6616d87ee751","1819779","FMNH","Mammals","212165","Lophuromys woosnami","","D. Tuyisingize","48550","","","","","","alc","Female","","","",""
"8c21ac16-cfb9-428f-95be-63a2fc0284d2","1819780","FMNH","Mammals","212166","Lophuromys woosnami","","D. Tuyisingize","51398","","","","","","alc","Female","","","",""
"6efac15b-1526-46d6-b923-edb2c2596841","1819781","FMNH","Mammals","212167","Lophuromys woosnami","","D. Tuyisingize","51399","","","","","","alc","Female","","","",""
"c783d8f9-918d-411d-8141-fe5b6a8c07f7","1819782","FMNH","Mammals","212168","Lophuromys woosnami","","D. Tuyisingize","51401","","","","","","alc","Male","","","",""
"7583591f-be28-4f31-87ce-a3cbc99071db","1819783","FMNH","Mammals","212169","Lophuromys woosnami","","D. Tuyisingize","51405","","","","","","alc","Male","","","",""
"e76d82da-4376-4de9-9445-713fd46b41fe","1819784","FMNH","Mammals","212170","Lophuromys woosnami","","D. Tuyisingize","51406","","","","","","alc","Male","","","",""
"e0316ebb-6608-48c1-a8f2-04ee314c1ff1","1819785","FMNH","Mammals","212171","Lophuromys woosnami","","D. Tuyisingize","51413","","","","","","alc","Male","","","",""
"1f0f7630-58db-4e51-bbeb-137e31c9b703","1819786","FMNH","Mammals","212172","Lophuromys woosnami","","D. Tuyisingize","51419","","","","","","alc","Male","","","",""
"4560d4dc-be90-4588-ba2e-dd372c1109a7","1819787","FMNH","Mammals","212173","Lophuromys woosnami","","D. Tuyisingize","51423","","","","","","alc","Male","","","",""
"2b3fb214-09af-42d0-85b0-7bf2b0dde54c","1819788","FMNH","Mammals","212174","Lophuromys woosnami","","D. Tuyisingize","46400","","","","","","alc","Male","","","",""
"5294d547-536a-4812-89f5-34e00ae1df7b","1819789","FMNH","Mammals","212175","Lophuromys woosnami","","D. Tuyisingize","46401","","","","","","alc","Female","","","",""
"afc57e87-5db7-4f03-8c01-21b9b9110ba5","1819790","FMNH","Mammals","212176","Lophuromys woosnami","","D. Tuyisingize","46403","","","","","","alc","Female","","","",""
"c43f360b-8314-44a8-9aa4-cc9462addd12","1819791","FMNH","Mammals","212177","Lophuromys woosnami","","D. Tuyisingize","46415","","","","","","alc","Male","","","",""
"bb584479-2b37-4b37-a613-092f5d1d5351","1819792","FMNH","Mammals","212178","Lophuromys woosnami","","D. Tuyisingize","46416","","","","","","alc","Male","","","",""
"49ad69ab-2144-4c44-bf53-c93ab9cead26","1819793","FMNH","Mammals","212179","Lophuromys woosnami","","D. Tuyisingize","49701","","","","","","alc","Male","","","",""
"e9deb5b6-c18b-48ef-997d-bd59f7436b2c","1819794","FMNH","Mammals","212180","Lophuromys woosnami","","D. Tuyisingize","49746","","","","","","alc","Male","","","",""
"9528cce3-818c-4dd7-8da3-ab22d93dd037","1819795","FMNH","Mammals","212181","Lophuromys woosnami","","D. Tuyisingize","11433","","","","","","alc","Male","","","",""
"13b46f7f-53bb-4f76-a675-828fc1f62a75","1819796","FMNH","Mammals","212182","Lophuromys woosnami","","D. Tuyisingize","56447","","","","","","alc","Male","","","",""
"5c45fb0d-c156-4465-a2f2-370f7e6c2b67","1819797","FMNH","Mammals","212183","Hylomyscus vulcanorum","","D. Tuyisingize","48547","","","","","","alc","Male","","","",""
"2aa802ce-8b69-4991-8ea8-428b11edd0ca","1819798","FMNH","Mammals","212184","Hylomyscus vulcanorum","","D. Tuyisingize","48551","","","","","","alc","Male","","","",""
"7d0bc278-5d25-4f1b-af5f-1f3337f66449","1819799","FMNH","Mammals","212185","Hylomyscus vulcanorum","","D. Tuyisingize","51422","","","","","","alc","Male","","","",""
"48a19afa-76cc-4660-b8a6-96492fd2fd08","1819800","FMNH","Mammals","212186","Hylomyscus vulcanorum","","D. Tuyisingize","46368","","","","","","alc","Female","","","",""
"627648f3-279a-4c61-805e-9400d3a4cc01","1819801","FMNH","Mammals","212187","Hylomyscus vulcanorum","","D. Tuyisingize","46372","","","","","","alc","Female","","","",""
"61a98558-2f30-495f-8b43-6e9bbee814bb","1819802","FMNH","Mammals","212188","Hylomyscus vulcanorum","","D. Tuyisingize","46398","","","","","","alc","Male","","","",""
"8b1c4353-5108-472f-a397-06512bb4b66d","1819803","FMNH","Mammals","212189","Hylomyscus vulcanorum","","D. Tuyisingize","46399","","","","","","alc","Male","","","",""
"db8ed553-4b31-451c-a843-1b823a2acb8c","1819804","FMNH","Mammals","212190","Hylomyscus vulcanorum","","D. Tuyisingize","11419","","","","","","alc","Female","","","",""
"082ba78f-1841-4161-9810-44ffd9e2776c","1819805","FMNH","Mammals","212191","Hylomyscus vulcanorum","","D. Tuyisingize","11420","","","","","","alc","Male","","","",""
"0eecd8fd-0239-494b-a873-3a01620e4b57","1819806","FMNH","Mammals","212192","Hylomyscus vulcanorum","","D. Tuyisingize","11451","","","","","","alc","Male","","","",""
"8fbd27a2-edab-4831-830d-05207f50ae4c","1819807","FMNH","Mammals","212193","Mus bufo","","D. Tuyisingize","51410","","","","","","alc","Male","","","",""
"e5464e16-7a1f-4825-9ed9-42cf371c98bc","1819808","FMNH","Mammals","212194","Mus bufo","","D. Tuyisingize","11418","","","","","","alc","Male","","","",""
"a04f02d1-ed5b-4c47-8c6c-3a9fda303e0a","1819810","FMNH","Mammals","212196","Praomys degraaffi","","D. Tuyisingize","51414","","","","","","alc","Female","","","",""
"47f6ad9c-3c2c-4b05-a843-f1eb1ac03eaa","1819811","FMNH","Mammals","212197","Crocidura","","D. Tuyisingize","11427","","","","","","skull,carc","Female","","","",""
"956ff8c7-3117-4044-8475-75d9680a92c4","1819813","FMNH","Mammals","212199","Tachyoryctes ruandae","","D. Tuyisingize","11409","","","","","","skull,carc","Female","","","",""
"d5db8c8a-3e3d-45b9-bf85-cd478251e638","1819893","FMNH","Mammals","212279","Lophuromys woosnami","","D. Tuyisingize","51408","","","","","","skull,carc","Female","","","",""
"005a8d63-db76-4e93-a115-f9c352666639","1819894","FMNH","Mammals","212280","Lophuromys woosnami","","D. Tuyisingize","51409","","","","","","skull,carc","Male","","","",""
"1c300a20-f48b-41b4-9b35-f555e180e17e","1819895","FMNH","Mammals","212281","Lophuromys woosnami","","D. Tuyisingize","51416","","","","","","skull,carc","Male","","","",""
"ddf8d721-78fd-4b4d-a335-9645d36a2272","1819896","FMNH","Mammals","212282","Lophuromys woosnami","","D. Tuyisingize","51418","","","","","","skull,carc","Male","","","",""
"4c4420f9-aa4d-40f5-b621-ab5f01c67670","1819897","FMNH","Mammals","212283","Lophuromys woosnami","","D. Tuyisingize","51420","","","","","","skull,carc","Male","","","",""
"a4364d31-d34a-4a58-9c3b-c51beb8a73bf","1819898","FMNH","Mammals","212284","Lophuromys woosnami","","D. Tuyisingize","51436","","","","","","skull,carc","Female","","","",""
"6bbad1e4-dd22-4f60-90e7-48c13363b38a","1819899","FMNH","Mammals","212285","Lophuromys woosnami","","D. Tuyisingize","51439","","","","","","skull,carc","Male","","","",""
"1e288622-7d2d-4271-8c96-98e11e55a86f","1819900","FMNH","Mammals","212286","Lophuromys woosnami","","D. Tuyisingize","51441","","","","","","skull,carc","Male","","","",""
"1d2d2655-19fb-4ae3-8ef7-8aa0de0ad889","1819901","FMNH","Mammals","212287","Lophuromys woosnami","","D. Tuyisingize","51443","","","","","","skull,carc","Female","","","",""
"bae7514b-2824-4af5-b9fb-2c3531e323e0","1819902","FMNH","Mammals","212288","Lophuromys woosnami","","D. Tuyisingize","51449","","","","","","skull,carc","Male","","","",""
"ce06c89e-ae3e-4388-9ac6-731dbfb4fa04","1819903","FMNH","Mammals","212289","Lophuromys woosnami","","D. Tuyisingize","46366","","","","","","skull,carc","Male","","","",""
"9910075a-3df3-41ec-87fb-9cf9cfa3fbe4","1819904","FMNH","Mammals","212290","Lophuromys woosnami","","D. Tuyisingize","46367","","","","","","skull,carc","Male","","","",""
"57db06c6-9c10-467d-84bf-ccf03338db9e","1819905","FMNH","Mammals","212291","Lophuromys woosnami","","D. Tuyisingize","46371","","","","","","skull,carc","Female","","","",""
"ce0850ce-4fe0-4415-b800-3685442ebe88","1819906","FMNH","Mammals","212292","Lophuromys woosnami","","D. Tuyisingize","46373","","","","","","skull,carc","Female","","","",""
"2ee68d53-1858-4593-b47b-abd680872aaa","1819907","FMNH","Mammals","212293","Lophuromys woosnami","","D. Tuyisingize","46374","","","","","","skull,carc","Male","","","",""
"78619e9a-cb5c-45ed-9ee9-4b187081c070","1819908","FMNH","Mammals","212294","Lophuromys woosnami","","D. Tuyisingize","46376","","","","","","skull,carc","Male","","","",""
"96d61007-f685-4cc1-a19f-5c6456340b01","1819909","FMNH","Mammals","212295","Lophuromys woosnami","","D. Tuyisingize","46377","","","","","","skull,carc","Female","","","",""
"6230ff36-3e27-4641-8872-de983649a0b8","1819910","FMNH","Mammals","212296","Lophuromys woosnami","","D. Tuyisingize","46378","","","","","","skull,carc","Male","","","",""
"676fc19d-bed6-4384-8290-b316d0a49f7e","1819911","FMNH","Mammals","212297","Lophuromys woosnami","","D. Tuyisingize","46382","","","","","","skull,carc","Male","","","",""
"4499e445-4b15-48d7-a133-667462158774","1819912","FMNH","Mammals","212298","Lophuromys woosnami","","D. Tuyisingize","46391","","","","","","skull,carc","Male","","","",""
"64a858ba-3608-41fb-b3cd-a55ae0862fe2","1819913","FMNH","Mammals","212299","Lophuromys woosnami","","D. Tuyisingize","46392","","","","","","skull,carc","Male","","","",""
"e3403ca2-26b4-4b8f-b34a-45a2d2e4cbec","1819914","FMNH","Mammals","212300","Lophuromys woosnami","","D. Tuyisingize","46396","","","","","","skull,carc","Female","","","",""
"60558736-ebe6-420f-9821-07d59800d77a","1819915","FMNH","Mammals","212301","Lophuromys woosnami","","D. Tuyisingize","46404","","","","","","skull,carc","Male","","","",""
"fba30845-2d56-4d50-9239-40e9d96ca157","1819916","FMNH","Mammals","212302","Lophuromys woosnami","","D. Tuyisingize","46405","","","","","","skull,carc","Male","","","",""
"fef24ef0-1f29-44d7-bc9f-7e64965db618","1819917","FMNH","Mammals","212303","Lophuromys woosnami","","D. Tuyisingize","46407","","","","","","skull,carc","Female","","","",""
"fca28a91-b548-460b-9454-31fe2ffd166d","1819918","FMNH","Mammals","212304","Lophuromys woosnami","","D. Tuyisingize","46408","","","","","","skull,carc","Female","","","",""
"2a44ccea-761a-4fc5-8b03-0f22050b3c59","1819919","FMNH","Mammals","212305","Lophuromys woosnami","","D. Tuyisingize","46412","","","","","","skull,carc","Male","","","",""
"d2244041-3b7c-4c83-ba35-7fc14c7ddc46","1819920","FMNH","Mammals","212306","Lophuromys woosnami","","D. Tuyisingize","49702","","","","","","skull,carc","Male","","","",""
"e62bf50e-c913-4d8e-bf79-a4fc74d19218","1819921","FMNH","Mammals","212307","Lophuromys woosnami","","D. Tuyisingize","49737","","","","","","skull,carc","Male","","","",""
"2d9fb7b7-e658-4e07-8e87-d418827422e7","1819923","FMNH","Mammals","212308","Lophuromys woosnami","","D. Tuyisingize","49743","","","","","","skull,carc","Male","","","",""
"f272a1eb-8306-419d-aff2-3356a065f7e3","1819924","FMNH","Mammals","212309","Lophuromys woosnami","","D. Tuyisingize","49745","","","","","","skull,carc","Male","","","",""
"34cf05ad-a7bc-4480-807d-81effb936514","1819926","FMNH","Mammals","212310","Lophuromys woosnami","","D. Tuyisingize","49747","","","","","","skull,carc","Male","","","",""
"ad144369-d11e-4e9f-8ccc-26a0db70c009","1819927","FMNH","Mammals","212311","Lophuromys woosnami","","D. Tuyisingize","49749","","","","","","skull,carc","Female","","","",""
"c130266c-bf49-416c-8e6e-7d3260970718","1819928","FMNH","Mammals","212312","Lophuromys woosnami","","D. Tuyisingize","49750","","","","","","skull,carc","Female","","","",""
"9f2bac50-629d-4c6a-803e-51b299a549ef","1819929","FMNH","Mammals","212313","Lophuromys woosnami","","D. Tuyisingize","11408","","","","","","skull,carc","Male","","","",""
"2307ec9c-b4f2-4df9-89f3-240e9ad16699","1819930","FMNH","Mammals","212314","Lophuromys woosnami","","D. Tuyisingize","11413","","","","","","skull,carc","Male","","","",""
"f6eddbd0-947a-4b82-914e-d62f991c3648","1819931","FMNH","Mammals","212315","Lophuromys woosnami","","D. Tuyisingize","11415","","","","","","skull,carc","Male","","","",""
"13a5f43b-178b-49d7-9131-d435888a0c9d","1819932","FMNH","Mammals","212316","Lophuromys woosnami","","D. Tuyisingize","11421","","","","","","skull,carc","Female","","","",""
"17e26be2-a992-444e-96fc-9c39e462cb05","1819933","FMNH","Mammals","212317","Lophuromys woosnami","","D. Tuyisingize","11422","","","","","","skull,carc","Male","","","",""
"f1b2c907-058b-493b-944c-8c0c5f0db03e","1819934","FMNH","Mammals","212318","Lophuromys woosnami","","D. Tuyisingize","11425","","","","","","skull,carc","Male","","","",""
"7fcc3297-2f22-48bb-86e9-8bc0400a2ea8","1819935","FMNH","Mammals","212319","Lophuromys woosnami","","D. Tuyisingize","11426","","","","","","skull,carc","Female","","","",""
"3e733fb9-d082-44ca-8d94-896bbfe8a44b","1819936","FMNH","Mammals","212320","Lophuromys woosnami","","D. Tuyisingize","11429","","","","","","skull,carc","Female","","","",""
"826b4eac-ea8d-4b15-be0a-480b2845c60d","1819937","FMNH","Mammals","212321","Lophuromys woosnami","","D. Tuyisingize","11430","","","","","","skull,carc","Female","","","",""
"0e72b41b-8161-4693-9cf8-2640be8a6471","1819938","FMNH","Mammals","212322","Lophuromys woosnami","","D. Tuyisingize","11440","","","","","","skull,carc","Male","","","",""
"a7cfb4e7-bd4e-4f7b-aa8a-ab08d01044cb","1819939","FMNH","Mammals","212323","Lophuromys woosnami","","D. Tuyisingize","11441","","","","","","skull,carc","Female","","","",""
"1a68808c-ab92-44a4-880e-77e65f980003","1819940","FMNH","Mammals","212324","Lophuromys woosnami","","D. Tuyisingize","11442","","","","","","skull,carc","Female","","","",""
"87fecf54-1c45-43ae-9277-eebe8730702e","1819941","FMNH","Mammals","212325","Lophuromys woosnami","","D. Tuyisingize","11443","","","","","","skull,carc","Female","","","",""
"bce0313a-40ca-47b1-86f9-b3c242498633","1819942","FMNH","Mammals","212326","Lophuromys woosnami","","D. Tuyisingize","11446","","","","","","skull,carc","Male","","","",""
"107e500e-8a28-4f27-85e4-3b0c758ace69","1819943","FMNH","Mammals","212327","Lophuromys woosnami","","D. Tuyisingize","11447","","","","","","skull,carc","Male","","","",""
"fadd7de8-06bc-4d39-be88-a9295c7b207f","1819944","FMNH","Mammals","212328","Lophuromys woosnami","","D. Tuyisingize","11449","","","","","","skull,carc","Female","","","",""
"10b994c0-5cd1-4964-b844-10e019be1a87","1819945","FMNH","Mammals","212329","Lophuromys woosnami","","D. Tuyisingize","11450","","","","","","skull,carc","Male","","","",""
"8e0af4dc-455e-4c5e-bcef-ac236c5d3d2d","1819946","FMNH","Mammals","212330","Lophuromys woosnami","","D. Tuyisingize","11453","","","","","","skull,carc","Male","","","",""
"d77fae06-5975-43b8-9f22-f9eb8c09172e","1819947","FMNH","Mammals","212331","Hylomyscus vulcanorum","","D. Tuyisingize","82546","","","","","","skull,carc","Male","","","",""
"6bb8ef2f-01f0-4257-abdb-b6ad9f480fd1","1819948","FMNH","Mammals","212332","Hylomyscus vulcanorum","","D. Tuyisingize","51435","","","","","","skull,carc","Female","","","",""
"e02eedb7-c1e5-4f00-8905-1b13e3f40c23","1819949","FMNH","Mammals","212333","Hylomyscus vulcanorum","","D. Tuyisingize","51444","","","","","","skull,carc","Male","","","",""
"5aa22460-59e8-4426-840e-3677e3b92f73","1819950","FMNH","Mammals","212334","Hylomyscus vulcanorum","","D. Tuyisingize","46387","","","","","","skull,carc","Male","","","",""
"a9b9639b-a9be-4fde-9b51-b49ec1cdacb7","1819951","FMNH","Mammals","212335","Hylomyscus vulcanorum","","D. Tuyisingize","46389","","","","","","skull,carc","Male","","","",""
"6bc14ea7-2d93-4aa1-946a-7a67427f9a7f","1819952","FMNH","Mammals","212336","Hylomyscus vulcanorum","","D. Tuyisingize","46413","","","","","","skull,carc","Male","","","",""
"1d4c6ca2-bf0d-408f-a103-2c9989d136b4","1819953","FMNH","Mammals","212337","Mus bufo","","D. Tuyisingize","56442","","","","","","skull,carc","Male","","","",""
"68374779-f05e-49bd-8987-bc16e0512c18","1819954","FMNH","Mammals","212338","Praomys degraaffi","","D. Tuyisingize","11428","","","","","","skull,carc","Female","","","",""
"482b4400-896c-4d82-925b-24f2449c20be","1819955","FMNH","Mammals","212339","Praomys degraaffi","","D. Tuyisingize","11439","","","","","","carc","Male","","","",""
"f554a68b-1607-4dde-b19f-ceb6354fa527","1819956","FMNH","Mammals","212340","Praomys degraaffi","","D. Tuyisingize","11448","","","","","","skull,carc","Male","","","",""
"93191fdf-f32a-4af0-90b0-32af63453bea","1819967","FMNH","Mammals","212351","Tachyoryctes ruandae","","D. Tuyisingize","56458","","","","","","skull","Female","-1.45847","29.5048","",""
"f75e280e-0def-46c2-b374-33c8e12913f5","1819972","FMNH","Mammals","212356","Lophuromys woosnami","","D. Tuyisingize","51427","","","","","","skin,skull,carc","Female","","","",""
"8bacdf42-4534-49db-a171-34f39ec789a6","1819973","FMNH","Mammals","212357","Lophuromys woosnami","","D. Tuyisingize","51431","","","","","","skin,skull,carc","Male","","","",""
"166983ce-1f63-45c0-ba15-98964ceea8e4","1819974","FMNH","Mammals","212358","Lophuromys woosnami","","D. Tuyisingize","46375","","","","","","skin,skull,carc","Male","","","",""
"91cfec11-5b44-4e11-9080-ff1c12fa5130","1819975","FMNH","Mammals","212359","Lophuromys woosnami","","D. Tuyisingize","49725","","","","","","skull","Male","","","",""
"cac3505b-540f-4f39-8e20-070ef4931012","1819976","FMNH","Mammals","212360","Lophuromys woosnami","","D. Tuyisingize","49729","","","","","","skull","Female","","","",""
"0bd2c6a0-f696-4078-a0a3-c5b154bc999a","1819978","FMNH","Mammals","212362","Lophuromys woosnami","","D. Tuyisingize","11444","","","","","","skull","Female","","","",""
"2c17b165-38f5-4e3f-9126-06a6f8bce4cf","1819979","FMNH","Mammals","212363","Lophuromys woosnami","","D. Tuyisingize","56443","","","","","","skin","Male","","","",""
"469effa2-e844-47f6-bdc6-9532133e619c","1819980","FMNH","Mammals","212364","Lophuromys woosnami","","D. Tuyisingize","56452","","","","","","skull","Male","","","",""
"c8e4a344-8394-4958-a1dc-58f8e7c25337","1819981","FMNH","Mammals","212365","Hylomyscus vulcanorum","","D. Tuyisingize","51407","","","","","","skin,skull,carc","Male","","","",""
"849c0808-2bd0-4972-af46-6e67738d0791","1819982","FMNH","Mammals","212366","Hylomyscus vulcanorum","","D. Tuyisingize","51434","","","","","","skin,skull,carc","Male","","","",""
"c892394c-f603-4c84-818f-ed16fd06e711","1819983","FMNH","Mammals","212367","Hylomyscus vulcanorum","","D. Tuyisingize","49724","","","","","","skull","Female","","","",""
"a45e082a-49a3-434b-9800-f0079a827769","2526790","FMNH","Mammals","27564","Cercopithecus mitis doggetti","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin,skull","Male","-1.70056","29.2631","",""
"b02b2a29-1338-4e5e-9c5e-65ee98815871","2526818","FMNH","Mammals","27592","Paraxerus boehmi emini","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin,skull","Male","-1.70056","29.2631","",""
"1c967f27-9727-4898-8394-11d4fb9eb51c","2526755","FMNH","Mammals","27529","Pan troglodytes schweinfurthii","","E. H. Heller","","Rwanda Gisenyi","Rwanda","Gisenyi","","","skin,skull,skel","Male","-1.70056","29.2631","","No"
"f09315cc-75eb-4128-be87-8592c4169e33","711908","FMNH","Mammals","207494","Dasymys","","J. C. Kerbis","148248","","","","","","tiss","Male","-2.49258","29.2728","",""
"30f0e93d-8c3c-41c5-bed1-6ad8e3d62fbe","711909","FMNH","Mammals","207495","Dasymys","","J. C. Kerbis","149535","","","","","","tiss","Female","-2.49258","29.2728","",""
"572ad150-4a4c-413c-8e1e-9e4098910234","713016","FMNH","Mammals","207765","Dasymys","","J. C. Kerbis","147380","","","","","","tiss","Female","-2.49258","29.2728","",""
"c22b8edb-17bc-451f-bedd-287cfd0963ac","713017","FMNH","Mammals","207766","Dasymys","","J. C. Kerbis","149534","","","","","","tiss","Male","-2.49258","29.2728","",""
"ba6803a3-8963-47ce-a2fc-8d2125ee8020","712886","FMNH","Mammals","207678","Dendromus","","J. C. Kerbis","151666","","","","","","tiss","Male","-2.49258","29.2728","","No"
"d066a93c-c2c9-4144-b778-00661f707969","711910","FMNH","Mammals","207496","Grammomys","","J. C. Kerbis","155494","","","","","","tiss","Female","-2.44097","29.2531","","No"
"c00aef6d-b8bc-4707-b75b-bb01ad57b9cc","711911","FMNH","Mammals","207497","Grammomys","","J. C. Kerbis","155496","","","","","","tiss","Female","-2.44097","29.2531","","No"
"75363e4d-3e7a-43d0-93bb-9e4e4511aa58","711912","FMNH","Mammals","207498","Grammomys","","J. C. Kerbis","155497","","","","","","tiss","Female","-2.44097","29.2531","","No"
