"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7833c962-f90d-475d-a6ee-2404dded0c4a","773228","FMNH","Birds","55525","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"492b9156-33fd-4597-95ab-0832e2d9b52a","772378","FMNH","Birds","54678","Oenanthe oenanthe oenanthe","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d6f02416-dad9-45d4-9cd0-bfa93163d20d","772238","FMNH","Birds","54539","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2856d2ae-cd49-420f-b8b6-ea0cd48f4ef0","773242","FMNH","Birds","55539","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"dd81ed5c-0b70-4655-a82e-bf617616357d","772237","FMNH","Birds","54538","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"015806ff-57dc-41b5-b6dc-ea61badb429f","772227","FMNH","Birds","54528","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"354d9deb-f52b-459b-a43b-ce178d858b3b","772212","FMNH","Birds","54513","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e59ec4c7-778c-4094-b6e7-7f5d329f23cc","772169","FMNH","Birds","54470","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ee7ffebd-1bb3-4acc-9f2e-bb569b8db527","772147","FMNH","Birds","54448","Turdus philomelos philomelos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f7453249-3cc1-412c-a45e-3054a979fc47","772226","FMNH","Birds","54527","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"4ece0011-4f18-40f0-8666-2ca17d29c109","772219","FMNH","Birds","54520","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d69e4e12-8936-44f4-947f-d97201fbde04","772153","FMNH","Birds","54454","Turdus torquatus torquatus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"e9f970c3-3c40-43fd-a951-564757b88fb6","772845","FMNH","Birds","55143","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7b1aef50-127c-42e1-86ea-8ac8e6744df9","772231","FMNH","Birds","54532","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f7269bcd-c9de-4a00-853c-02c645398681","772040","FMNH","Birds","54341","Turdus philomelos philomelos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"77fc915d-428b-4152-b2a3-7f04bf55bc77","772211","FMNH","Birds","54512","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"90066c20-b53a-497d-9083-f6083bb09cec","772241","FMNH","Birds","54542","Turdus merula merula","","A. Fischer","","Germany Rhenish Palatinate","Germany","Rhenish Palatinate","","","skin(r)","Female","","","",""
"f9593d76-e734-472f-ab36-ca46fe4c44e9","772214","FMNH","Birds","54515","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"38d09db4-b100-4918-b66c-773db2c22f47","772151","FMNH","Birds","54452","Turdus philomelos philomelos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"59392174-f2f7-476d-acdf-a7363c24cce7","772152","FMNH","Birds","54453","Turdus philomelos philomelos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fe632054-24c2-4d35-83af-eeb8aa2beada","772208","FMNH","Birds","54509","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b20cd73d-7763-4e17-ba55-5a09585ae8d7","772841","FMNH","Birds","55139","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e0681336-8006-438c-8d6d-7045b87b41e3","772827","FMNH","Birds","55125","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"9543365a-a843-4438-a820-6fbf8edaa561","772210","FMNH","Birds","54511","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"035a9b9e-133f-42db-8aae-7c1555d58189","772240","FMNH","Birds","54541","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a4e12a62-d2ac-4d9d-9412-2c2e7342344f","772213","FMNH","Birds","54514","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f85f8a6d-4a2f-4661-a3dd-00d2b2fa4654","772338","FMNH","Birds","54638","Saxicola rubetra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9f7b6302-5e87-4ef9-b043-4dae4945c867","772049","FMNH","Birds","54350","Turdus iliacus iliacus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"dbc11207-10af-40c4-aef3-49a71a421e96","771932","FMNH","Birds","54233","Turdus pilaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"90e5abee-4819-45d2-88ad-1cfeef668544","1503445","FMNH","Birds","250107","Turdus iliacus iliacus","","H. Zeidler","","Germany","Germany","","","","skin(r)","Female","","","",""
"376cd039-ed6f-455a-9b9c-1313c3cdd830","772339","FMNH","Birds","54639","Saxicola rubetra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"ec9832ee-de6a-4ccb-a4a9-b334db5f3bae","772170","FMNH","Birds","54471","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a9f260be-c8dd-4f90-bd72-338ae2c4f2ee","772217","FMNH","Birds","54518","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"7ba60eea-279b-4293-936d-c1913c68a79c","772371","FMNH","Birds","54671","Saxicola rubetra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"4a174bcd-002e-4e70-b0e5-8d0c3f522ec2","772175","FMNH","Birds","54476","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"dd6c6b5f-d2a0-461c-93a7-b77df4c178dc","772161","FMNH","Birds","54462","Turdus pilaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"06a3afee-e0b4-45f7-ae5d-eba6f8aae5f8","772172","FMNH","Birds","54473","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2f4d8416-b8a1-413a-86b6-d32d3394b801","772148","FMNH","Birds","54449","Turdus philomelos philomelos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"15484942-5716-4cb4-aa63-0a486498f6a1","772026","FMNH","Birds","54327","Erithacus svecicus cyaneculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"89dd3783-aaf8-4d9e-a109-173b973a12cf","772474","FMNH","Birds","54774","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e4785633-c266-4115-aa79-ba1b7b740f44","773220","FMNH","Birds","55517","Saxicola torquata rubicola","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"334c3858-b8fa-48b1-ad6b-1210bcbfcb2d","773225","FMNH","Birds","55522","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c3117b38-dfd2-4521-97cd-6e15e42b2adf","772181","FMNH","Birds","54482","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"cdbbcf64-d9f7-4ff1-b8e4-00fff2738f38","772370","FMNH","Birds","54670","Saxicola rubetra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"eda7078b-d844-445e-80f4-561a50e11e78","772858","FMNH","Birds","55156","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"13c6cffb-0de5-4666-9d59-ddf3e9902b4d","772174","FMNH","Birds","54475","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0edcccc9-2e64-4208-b078-1f53d7a89788","772157","FMNH","Birds","54458","Turdus pilaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d16314e6-806b-4061-a694-21dca130a662","772050","FMNH","Birds","54351","Turdus iliacus iliacus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"54511a01-6aaa-46a3-86e6-019aff803b11","772223","FMNH","Birds","54524","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3cdcba23-5a37-4ee4-9c1c-80cd5fe5f933","772824","FMNH","Birds","55122","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"eab35391-4c59-4127-9f82-3f45f45bbb89","1503450","FMNH","Birds","250112","Phoenicurus phoenicurus phoenicurus","","H. Zeidler","","Germany","Germany","","","","skin(r)","Male","","","",""
"20208d15-9a03-4d3b-b142-bb5e14004f4e","772177","FMNH","Birds","54478","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"67180776-74a8-4e26-b5e5-2e2ad72a9f02","772822","FMNH","Birds","55120","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d7eaabeb-66b9-4131-b237-131db5ff5e5e","1503452","FMNH","Birds","250114","Saxicola rubetra","","H. Zeidler","","Germany","Germany","","","","skin(r)","Male","","","",""
"f5d46b92-c42d-48f1-ba73-25c0fe7e1d22","772340","FMNH","Birds","54640","Saxicola rubetra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7547dcb5-8530-4254-8a6b-1f764778cc20","1503444","FMNH","Birds","250106","Turdus pilaris","","H. Zeidler","","Germany","Germany","","","","skin(r)","Male","","","",""
"3c3d5954-b4c9-49ac-aa9a-6df2d6787dac","772379","FMNH","Birds","54679","Oenanthe oenanthe oenanthe","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2d84ad70-d825-4cbd-b235-222f29f6dda6","772022","FMNH","Birds","54323","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4f23d905-8fc5-4a5f-ba54-7047d29d86a2","772023","FMNH","Birds","54324","Saxicola torquata rubicola","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"080fa6d9-9a0b-4209-b48c-4cbcd502ae19","772823","FMNH","Birds","55121","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2e140912-0746-4c91-90b2-0505ccf2ceae","772180","FMNH","Birds","54481","Turdus viscivorus viscivorus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"10dbd1c3-dd6d-4c63-b607-f23074bfdbc6","772835","FMNH","Birds","55133","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"10fe9c98-ed3d-46a1-a787-789bb800d052","772861","FMNH","Birds","55159","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"69b47ed0-816a-435f-b426-9beb1ed4a3d0","772853","FMNH","Birds","55151","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b8f4fb37-fb95-4bf0-9394-139b29ac7bac","772224","FMNH","Birds","54525","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6cb894ea-ec83-498e-89d4-21f52e8d6d48","772229","FMNH","Birds","54530","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e281f405-6250-4444-9bcb-7c3c4f527a4b","772041","FMNH","Birds","54342","Turdus philomelos philomelos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7597c3f2-6f9d-4dfe-b84a-cf4d2b9278a5","772475","FMNH","Birds","54775","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4c8fba3d-0a5f-409d-b4c2-6a6dd4651baf","772840","FMNH","Birds","55138","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3c1a5048-6ac7-4be5-91eb-237e0bc82ec5","772829","FMNH","Birds","55127","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"0d13905a-974b-4286-946a-ef3f6442f381","772162","FMNH","Birds","54463","Turdus pilaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"926f3644-a1fe-41a3-8195-91356405d9c6","774196","FMNH","Birds","56491","Erithacus megarhynchos megarhynchos","","H. Weigold","","Germany","Germany","","","","skin(r)","","","","",""
"d5b7b02e-882e-472b-be2e-063d6a147114","772817","FMNH","Birds","55115","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fcafcd42-5d55-492c-89b1-5490a2c50da4","772234","FMNH","Birds","54535","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"511fe598-77e5-4b84-bb9f-6011052c906f","772478","FMNH","Birds","54778","Erithacus svecicus cyaneculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c9d63b84-08ee-4152-a85f-3e3a8253fd39","772479","FMNH","Birds","54779","Erithacus svecicus cyaneculus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3864b1f3-35a9-4f6b-b804-14ccefaa5759","772846","FMNH","Birds","55144","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f47e3ede-52bd-415d-9b52-e1cf3c55e7c1","772216","FMNH","Birds","54517","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9dc1d7a7-bf21-45fc-8f11-405e83a34fe6","772220","FMNH","Birds","54521","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"126b8358-c35e-47b1-8e37-a74e9e1485cf","772477","FMNH","Birds","54777","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"90cfe336-6c39-4d53-ab04-9dde556dc4b8","772164","FMNH","Birds","54465","Turdus pilaris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ff6c1843-f9ec-419e-b98d-69493082275a","773235","FMNH","Birds","55532","Erithacus megarhynchos megarhynchos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ab9d2d7b-3097-4ede-896b-d5d4aa625db1","772849","FMNH","Birds","55147","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"63d98316-533b-484d-83f8-2ead42012744","773942","FMNH","Birds","56237","Turdus pilaris","","A. Fischer","","Germany","Germany","","","","skin(r)","Female","","","",""
"f1a9cf71-319a-4078-8850-a5cd6e1c4345","772222","FMNH","Birds","54523","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"151f37f1-8c2a-44fb-a200-0f2c0c1fd006","772833","FMNH","Birds","55131","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ff83e370-be3b-45c3-9f83-c322ec666589","772476","FMNH","Birds","54776","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c3343af4-9d52-4641-a84c-9535f2f9e85a","772228","FMNH","Birds","54529","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a07eae47-a2f2-4e13-85ef-8511df7fbb66","773233","FMNH","Birds","55530","Erithacus megarhynchos megarhynchos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5b63d75e-421a-402e-b10f-ebabf802be26","772221","FMNH","Birds","54522","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f6b151bd-1b7e-4c8a-a758-03989c770cf5","772207","FMNH","Birds","54508","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6bfbab02-3815-411f-ac4d-72fef3cc5432","772830","FMNH","Birds","55128","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a4c69290-4a29-4a69-a862-12aca061ab77","773234","FMNH","Birds","55531","Erithacus megarhynchos megarhynchos","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"a3a95fd9-3e75-40f6-b489-5a1e0821df33","772209","FMNH","Birds","54510","Turdus merula merula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f0d03f88-2fc1-4354-b57e-26fab2618051","772821","FMNH","Birds","55119","Phoenicurus phoenicurus phoenicurus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9e860997-885b-4862-a44d-23cba8e6a13f","772337","FMNH","Birds","54637","Saxicola rubetra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"93ce4fc3-5c63-425b-a415-60351d80b6f6","772838","FMNH","Birds","55136","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9eed5a77-4d73-4b27-84a6-8097e4b9acaf","772852","FMNH","Birds","55150","Erithacus rubecula rubecula","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"db658ab6-7bf5-4d92-97bc-bf43cd781b7f","773105","FMNH","Birds","55402","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"687a77ab-242f-4d5e-b1c6-07c37a16bb44","773221","FMNH","Birds","55518","Pyrrhula pyrrhula europoea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6771b3ea-3b73-44e2-ac30-ff1ecfbc28c5","772334","FMNH","Birds","54634","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c60e6620-be97-47a6-9f62-91346f198094","772399","FMNH","Birds","54699","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c5f51dba-a70b-4832-ae77-fc6cdd471024","773076","FMNH","Birds","55373","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"515b35f1-d4f2-4b97-b71c-6ba751893107","773945","FMNH","Birds","56240","Lanius collurio collurio","","Von Plessen","","Germany Holstein","Germany","Holstein","","","skin(r)","","","","",""
"89ebdd1e-31af-4e72-8fed-d92e4d02813b","773091","FMNH","Birds","55388","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2aac314e-20cf-41ce-a051-061b237101d4","772898","FMNH","Birds","55196","Riparia riparia riparia","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d7a04381-60ee-495a-b55f-b98e41cb4f3e","773087","FMNH","Birds","55384","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b9911fc8-89a7-487f-a608-15f56aa487d6","773082","FMNH","Birds","55379","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"7fa91948-3d09-43fd-9edd-649b0eb47fa7","772907","FMNH","Birds","55205","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0c608703-5a4a-47e2-b284-3bbed9fe9d9f","773067","FMNH","Birds","55364","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"04ebbb96-3ac4-4815-8050-9159e05ad5a5","1503464","FMNH","Birds","250126","Lanius collurio collurio","","H. Zeidler","","Germany","Germany","","","","skin(r)","Male","","","",""
"27bd336b-d266-4db3-9f05-f43ff3f6aab2","773089","FMNH","Birds","55386","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bf2df3aa-d126-4f3c-aa7b-cc614d69b35e","772330","FMNH","Birds","54630","Carduelis chloris chloris","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c668b831-5fa1-4437-9dfd-bc0d6f5a300a","772890","FMNH","Birds","55188","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","","Yes"
"36159636-b965-40ca-937c-a2d8b9c36f01","1503432","FMNH","Birds","250094","Delichon urbica urbica","","H. Zeidler","","Germany","Germany","","","","skin(r)","Female","","","",""
"d1ea8120-c755-483c-a9c3-a958f0b5bbbb","772895","FMNH","Birds","55193","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"fa70fbbe-8fdf-483a-a947-cbb98e5c95c7","772894","FMNH","Birds","55192","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8e9b2afa-ad6e-436c-b2ec-b5b5b38e7bfb","773097","FMNH","Birds","55394","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7b86c904-fd97-497d-848a-5b6469cd61e0","773095","FMNH","Birds","55392","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5ac771fa-b8a7-431b-bc4e-64ce65b25095","772263","FMNH","Birds","54564","Lanius excubitor excubitor","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"c5d7a202-74a8-4a37-8efd-5dbeb25f2c62","773075","FMNH","Birds","55372","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","","Yes"
"a140ce74-7ee7-4c4e-91eb-989b86799b76","772261","FMNH","Birds","54562","Lanius excubitor excubitor","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"1417c733-7c6a-4012-bf18-6370bfe8bd7a","772264","FMNH","Birds","54565","Lanius excubitor excubitor","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7f2a7d72-37be-4138-8a4a-7f77abf657ce","774179","FMNH","Birds","56474","Anthus campestris campestris","","H. Weigold","","Germany","Germany","","","","skin(r)","","","","",""
"54b51949-eb31-4043-948f-7f9a5f182309","773079","FMNH","Birds","55376","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"852e411f-2c01-4bd4-a8f2-291a33cdded3","773066","FMNH","Birds","55363","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"96668f65-70fb-429b-8e0d-52fe3bfb3b7a","772901","FMNH","Birds","55199","Delichon urbica urbica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2857261f-e8f8-4413-a58e-b64da42e02d7","772313","FMNH","Birds","54613","Coccothraustes coccothraustes coccothraustes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c471d641-a06c-416a-af33-761618d7e905","771997","FMNH","Birds","54298","Loxia curvirostra curvirostra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"cbe5f464-3073-4ee3-a0ab-60427e6780bd","773068","FMNH","Birds","55365","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6f532a38-c477-4259-ad0e-8bba9ef0fc4d","773063","FMNH","Birds","55360","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","","Yes"
"72592d35-a8e1-433c-976c-e1f316b2b4b4","773084","FMNH","Birds","55381","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"b51979ed-9927-4b3d-9d0c-6a819806be3e","772893","FMNH","Birds","55191","Hirundo rustica rustica","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a895dbf8-99e4-4e07-97c4-ab0e625fe088","772402","FMNH","Birds","54702","Motacilla alba alba","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"94adf035-5057-46bd-9c5d-d1ea95d1cccd","772315","FMNH","Birds","54615","Coccothraustes coccothraustes coccothraustes","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"2ec15f24-f74e-4a60-b3e3-b7207f6cb8c7","773078","FMNH","Birds","55375","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ccdce7c1-1b85-481c-9c1c-c17e8fa6f13e","773227","FMNH","Birds","55524","Lanius senator senator","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4eaa0f9f-f1b2-4dae-9b56-aca5056690c8","773085","FMNH","Birds","55382","Lanius senator senator","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7d45577e-2094-40b1-99cb-2850e39bd972","1503471","FMNH","Birds","250133","Fringilla montifringilla","","H. Zeidler","","Germany","Germany","","","","skin(r)","Female","","","",""
"d0613559-6986-40a3-a9d6-5f428c91b1ce","772345","FMNH","Birds","54645","Carduelis spinus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
