"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56493c3a-a793-47e9-9f7d-a9078ddd0318","835459","FMNH","Insects","FMHD#1991-0243","","","Masner, S. B. Peck","FMHD#91-243","Dominican Republic Barahona","Dominican Republic","Barahona","sweeping","","","","18.0364","-71.2123","",""
"1bcff9fd-7cf0-41ca-a2ba-1eb48ccb8131","835456","FMNH","Insects","FMHD#1991-0249","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-249","Dominican Republic Barahona","Dominican Republic","Barahona","dung trap","","","","18.0364","-71.2123","",""
"719b1195-2ff2-427c-8ea4-45b0d348e67c","835455","FMNH","Insects","FMHD#1975-0284","","","W. L. Brown, D. E. Brown","FMHD#75-284","Dominican Republic Barahona","Dominican Republic","Barahona","Berlese","","","","18.1267","-71.2692","",""
"71e8025c-3d6f-42a5-8b0f-d78ad9f05344","835463","FMNH","Insects","FMHD#1991-0236","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-236","Dominican Republic Independencia","Dominican Republic","Independencia","dung trap","","","","18.7157","-71.7276","",""
"f18dce0d-bf0c-4045-a2fe-3f6056ec393f","835466","FMNH","Insects","FMHD#1991-0237","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-237","Dominican Republic Independencia","Dominican Republic","Independencia","carrion trap","","","","18.7157","-71.7276","",""
"a9e7aa90-c250-4d0e-beee-1372295a784b","835464","FMNH","Insects","FMHD#1991-0239","","","Masner, S. B. Peck","FMHD#91-239","Dominican Republic Independencia","Dominican Republic","Independencia","FITMalaise","","","","18.7157","-71.7276","",""
"09af3285-fbe1-4fc1-aa2f-64c23a837795","835465","FMNH","Insects","FMHD#1991-0238","","","Masner, S. B. Peck","FMHD#91-238","Dominican Republic Independencia","Dominican Republic","Independencia","sweeping","","","","18.7157","-71.7276","",""
"5d0228ae-bdb8-4931-a56d-779360cf85b0","835462","FMNH","Insects","FMHD#1991-0240","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-240","Dominican Republic Independencia","Dominican Republic","Independencia","carrion trap","","","","18.599","-71.7708","",""
"3b323000-ad2f-40e8-9ab2-1dc8da2606b4","835461","FMNH","Insects","FMHD#1991-0252","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-252","Dominican Republic Independencia","Dominican Republic","Independencia","Berlese","","","","18.5953","-71.754","",""
"8f40a98f-cc7a-49ab-8283-de47fb69f5d7","835467","FMNH","Insects","FMHD#1975-0282","","","W. L. Brown, D. E. Brown","FMHD#75-282","Dominican Republic La Altagracia","Dominican Republic","La Altagracia","Berlese","","","","18.3943","-68.6374","",""
"1faba94a-40fa-4345-b477-399b5c316782","844544","FMNH","Insects","FMHD#1995-0134","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-134","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.2512","-70.5485","",""
"329da737-2578-4385-9c9b-8ec23d75a47c","844537","FMNH","Insects","FMHD#1995-0127","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-127","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.1856","-70.588","",""
"e9cdd8be-8de6-4e12-b89e-901657031c61","844549","FMNH","Insects","FMHD#1995-0139","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-139","Dominican Republic La Vega","Dominican Republic","La Vega","at light","","","","19.0796","-70.7402","",""
"b89ae40e-aa41-4e6c-a6f9-51d1d6a9e19c","844545","FMNH","Insects","FMHD#1995-0135","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-135","Dominican Republic La Vega","Dominican Republic","La Vega","carrion trap","","","","19.0619","-70.897","",""
"67476846-ec73-4a47-ac3c-2f32f2280608","844546","FMNH","Insects","FMHD#1995-0136","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-136","Dominican Republic La Vega","Dominican Republic","La Vega","carrion trap","","","","19.0619","-70.897","",""
"686f1500-b818-4350-8651-660914b65da0","835468","FMNH","Insects","FMHD#1975-0281","","","W. L. Brown","FMHD#75-281","Dominican Republic La Vega","Dominican Republic","La Vega","Berlese","","","","19.2221","-70.5296","",""
"70024543-c41e-4006-8c4f-42505b459ccf","835470","FMNH","Insects","FMHD#1975-0283","","","W. L. Brown, D. E. Brown","FMHD#75-283","Dominican Republic La Vega","Dominican Republic","La Vega","Berlese","","","","18.1031","-71.1289","",""
"d2fd7582-3f99-4f0d-b2fe-0ab6d90d7677","835469","FMNH","Insects","FMHD#1975-0280","","","W. L. Brown, D. E. Brown","FMHD#75-280","Dominican Republic La Vega","Dominican Republic","La Vega","Berlese","","","","18.1031","-71.1289","",""
"c75cd261-2835-4436-b603-a0c208632293","844538","FMNH","Insects","FMHD#1995-0128","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-128","Dominican Republic La Vega","Dominican Republic","La Vega","Malaise","","","","19.0619","-70.897","",""
"16effee7-27e3-4277-9e13-91e8662c55d7","844539","FMNH","Insects","FMHD#1995-0129","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-129","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.0619","-70.897","",""
"09be991c-e647-47bd-b0cb-ce945a072a07","844540","FMNH","Insects","FMHD#1995-0130","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-130","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.0619","-70.897","",""
"b13ca99c-94be-4916-b864-4510d27b887c","844541","FMNH","Insects","FMHD#1995-0131","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-131","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.0619","-70.897","",""
"cd8421b2-3293-4694-9bcc-c21e32b36cc7","844542","FMNH","Insects","FMHD#1995-0132","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-132","Dominican Republic La Vega","Dominican Republic","La Vega","Malaise","","","","19.0619","-70.897","",""
"85921847-d5f3-4adc-9e3d-d332843a2fee","844543","FMNH","Insects","FMHD#1995-0133","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-133","Dominican Republic La Vega","Dominican Republic","La Vega","FIT","","","","19.0619","-70.897","",""
"e83382d1-694d-4727-8b45-a671bc565d93","835473","FMNH","Insects","FMHD#1991-0245","","","Masner, S. B. Peck","FMHD#91-245","Dominican Republic Pedernales","Dominican Republic","Pedernales","FIT","","","","17.8101","-71.4381","",""
"316dca63-372a-4116-a775-44713ed79bb4","835474","FMNH","Insects","FMHD#1991-0247","","","Masner, S. B. Peck","FMHD#91-247","Dominican Republic Pedernales","Dominican Republic","Pedernales","FIT","","","","17.945","-71.636","",""
"a2c55624-8df5-43c4-bfdd-c466a8c94dea","835476","FMNH","Insects","FMHD#1991-0251","","","Masner, S. B. Peck","FMHD#91-251","Dominican Republic Pedernales","Dominican Republic","Pedernales","hand collected","","","","17.9065","-71.6327","",""
"dba8ae18-ac6c-4705-8cb0-a511542e19d6","835477","FMNH","Insects","FMHD#1989-0371","","","D. Matusik","FMHD#89-371","Dominican Republic Pedernales","Dominican Republic","Pedernales","hand collected","","","","18.221","-71.6128","",""
"d6688a01-e9b8-4f9f-9b20-f272ce3136ee","835471","FMNH","Insects","FMHD#1991-0248","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-248","Dominican Republic Pedernales","Dominican Republic","Pedernales","carrion trap","","","","18.1915","-71.6495","",""
"fbc1e24d-15db-46b2-82ca-4acf789e42aa","835472","FMNH","Insects","FMHD#1991-0246","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-246","Dominican Republic Pedernales","Dominican Republic","Pedernales","carrion trap","","","","18.2089","-71.6496","",""
"a170d364-86da-4b6b-90b5-59b31ea3966a","835475","FMNH","Insects","FMHD#1991-0250","","","Masner, S. B. Peck","FMHD#91-250","Dominican Republic Pedernales","Dominican Republic","Pedernales","sweeping","","","","18.2895","-71.725","",""
"fe089cdd-e08f-4277-a1f4-3dd256194191","844535","FMNH","Insects","FMHD#1995-0125","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-125","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","Malaise","","","","18.4721","-70.1339","",""
"04c6e8bb-1c7d-42ac-8ada-f6d321640d1c","844536","FMNH","Insects","FMHD#1995-0126","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-126","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","FIT","","","","18.4721","-70.1339","",""
"ba0abeef-fec7-4b2d-8568-92542150326c","844552","FMNH","Insects","FMHD#1995-0142","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-142","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","Malaise","","","","18.4721","-70.1339","",""
"8d393d67-17e0-4a1b-b3d5-0891948ef415","844553","FMNH","Insects","FMHD#1995-0143","","","S. B. Peck, J. Kukalova-Peck","FMHD#95-143","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","FIT","","","","18.4721","-70.1339","",""
"4fabb56f-77fe-4352-b2c5-9338451987c4","835478","FMNH","Insects","FMHD#1982-0543","","","D. Matusik","FMHD#82-543","Dominican Republic","Dominican Republic","","at light","","","","19.0796","-70.7402","",""
"636c45e5-ab79-4af0-bab2-7add9cc1e4c1","358857","FMNH","Insects","FMNHINS 0000 050 238","Tetramorium Mayr, 1855","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"c53ec3fc-c71c-43f0-a001-ed3a1adcafdb","697238","FMNH","Insects","FMNHINS 0000 050 511","Pachycondyla Smith, 1858","","L. H. Rodriguez","","","","","","","","","18.4902","-69.9835","1",""
"911eb09d-ddf3-4743-9b9d-965177589179","697239","FMNH","Insects","FMNHINS 0000 050 512","Pachycondyla Smith, 1858","","L. H. Rodriguez","","","","","","","","","18.4902","-69.9835","1",""
"118e945d-4db3-4786-aace-a246affd6673","707112","FMNH","Insects","FMNHINS 0000 053 932","Camponotus Mayr, 1861","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"df0da97d-41f5-4be6-8742-c87ff26703a3","707113","FMNH","Insects","FMNHINS 0000 053 933","Camponotus Mayr, 1861","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"3c1eb7c1-4181-40f5-a545-256967383a29","707114","FMNH","Insects","FMNHINS 0000 053 934","Camponotus Mayr, 1861","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"3d8bfce5-c6a4-488f-a1d2-86190a97fb90","707115","FMNH","Insects","FMNHINS 0000 053 935","Camponotus Mayr, 1861","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"95e4925a-bc91-434c-bb27-c7b10aa60f4c","707106","FMNH","Insects","FMNHINS 0000 053 930","Camponotus Mayr, 1861","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"7ea87ee3-9022-42d0-8720-f7a4b0b65771","707110","FMNH","Insects","FMNHINS 0000 053 931","Camponotus Mayr, 1861","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"f5040265-f280-4245-bf74-9b2e2e8098d5","707460","FMNH","Insects","FMNHINS 0000 057 103","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"4ccc69a3-9c88-450d-93c6-1d998c6b88cb","707579","FMNH","Insects","FMNHINS 0000 041 542","Ircila hecate (Herrich-Schäffer, 1854)","","","","","","","","","","","18.8753","-70.0734","1",""
"e213a4d4-06ee-4ce4-a10c-ace2cef2ceee","2337183","FMNH","Insects","FMNHINS 0000 105 269","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"76928ffa-d7af-4c51-8b14-f07af0b0f270","2337182","FMNH","Insects","FMNHINS 0000 105 268","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"dcfc2398-ee7e-4800-b665-2c253994a93d","2337181","FMNH","Insects","FMNHINS 0000 105 258","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"e1aa00e7-55ef-43e4-ad7a-2d7853211d77","2337179","FMNH","Insects","FMNHINS 0000 105 256","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"6fe22788-ef8e-43cb-9f60-a399ac8cc035","2337180","FMNH","Insects","FMNHINS 0000 105 257","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","17.4762","-71.6421","1",""
"54e23ef1-8de2-4dfb-a149-58fb8a245bd8","2337177","FMNH","Insects","FMNHINS 0000 105 263","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.4902","-69.9835","1",""
"207f99b5-5db7-4aa2-8c33-648111e55aeb","2337178","FMNH","Insects","FMNHINS 0000 105 264","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.4902","-69.9835","1",""
"c72531d1-1b25-4338-87e2-0354b20c8637","2337194","FMNH","Insects","FMNHINS 0000 105 337","Ponerinae","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"cc21955c-936c-42b6-ae6f-9a29062bb827","2337184","FMNH","Insects","FMNHINS 0000 105 250","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"7a183b84-cc2b-4b01-8ba2-4977998c79aa","2337185","FMNH","Insects","FMNHINS 0000 105 251","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"a3f92a05-cd24-4af9-bf7c-faa227fbd23d","2337186","FMNH","Insects","FMNHINS 0000 105 252","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"bf8e2b9b-5c0a-464f-995c-aa80aedfffe4","2337187","FMNH","Insects","FMNHINS 0000 105 253","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"99139ab3-e81d-4d29-ba74-0b4300fd0a01","2337188","FMNH","Insects","FMNHINS 0000 105 254","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"68ca0c6d-e295-4d65-bc54-5566e9fb748c","2337189","FMNH","Insects","FMNHINS 0000 105 255","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"e1d071d4-01c3-437e-8758-762316deef96","2337190","FMNH","Insects","FMNHINS 0000 105 259","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"2b0db54b-6f16-4329-aba4-93d8fc0477e8","2337191","FMNH","Insects","FMNHINS 0000 105 260","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"2e756b38-89c7-4cff-8e06-63685743f6bb","2337192","FMNH","Insects","FMNHINS 0000 105 261","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"9d38a750-19db-4250-b063-8f68d0ac899f","2337193","FMNH","Insects","FMNHINS 0000 105 262","Odontomachus Latreille, 1804","","L. H. Rodriguez","","","","","","","","","18.5005","-70.7386","1",""
"2a1cc3fb-ba0a-4484-aae5-11d12779d8dc","2188291","FMNH","Insects","FMNHINS 0000 085 742","Microtityus Kjellesvig-Waering, 1966","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","1",""
"0c362bf7-82e0-4e53-953c-eca8eb61021f","1807347","FMNH","Insects","FMNHINS 0000 061 188","Theridion nigriceps von Keyserling, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","7",""
"7a36a08a-67f4-4bfb-b19d-e6bd8f8a7693","1807325","FMNH","Insects","FMNHINS 0000 061 172","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","1",""
"efb303ea-2e81-49fd-bea0-42185d0269f3","1807328","FMNH","Insects","FMNHINS 0000 061 173","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","2",""
"9ce1a846-f709-4b87-a48b-31463bb5bb29","1807329","FMNH","Insects","FMNHINS 0000 061 174","Theridion nigriceps von Keyserling, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","2",""
"4f559a8e-104f-4ba4-839c-dc4fff534245","1807270","FMNH","Insects","FMNHINS 0000 061 156","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"709d7026-26db-4471-bcbf-13b4773587bc","2922063","FMNH","Insects","FMNHINS 0002 922 063","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","18.4637","-70.1346","600",""
"e7fdb2eb-83b7-4879-81f6-a15412b75338","2922065","FMNH","Insects","FMNHINS 0002 922 065","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","19.0962","-70.5963","200",""
"d3be6340-aa85-48d9-aec1-6c8bb1647034","2922067","FMNH","Insects","FMNHINS 0002 922 067","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","19.0485","-70.8762","1025",""
"1d5de285-fe11-4676-92f8-d63f4d5ef4d6","2922064","FMNH","Insects","FMNHINS 0002 922 064","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","19.1972","-70.5991","800",""
"96d5aa00-f379-42ee-b013-acbc9e550cc8","2922062","FMNH","Insects","FMNHINS 0002 922 062","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","10",""
"32d3dd6c-a281-4d9e-a2da-c30d9266d1f0","3260557","FMNH","Insects","FMNHINS 0003 260 557","Aphonopelma seemanni (Pickard-Cambridge, 1897)","","P. Hertz","","","Dominican Republic","","","","","","18.5597","-69.8499","1",""
"91318d4b-f118-4a33-92b5-cbc1d6f76820","2922066","FMNH","Insects","FMNHINS 0002 922 066","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","300",""
"bc2480d7-d467-4a05-963d-8169534f673b","3482016","FMNH","Insects","FMNHINS 0003 482 016","Schizomida","","S. Peck, J. Peck","","","","","","","","","19.0657","-70.8685","2",""
"38e2afc2-a55b-4ae6-9688-8dfa10514d1d","1809611","FMNH","Insects","FMNHINS 0000 061 604","Scaphioides miches Platnick & Dupérré, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"3dbb8184-c649-44d7-9f2f-24f2ad42a0d1","1453346","FMNH","Insects","FMNHINS 0000 056 604","Scaphiella septella Chickering, 1968","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","1",""
"905d85cd-7b1e-4ee2-b89c-1ba52fdded5e","706000","FMNH","Insects","FMNHINS 0000 055 437","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-137","Dominican Republic Santiago","Dominican Republic","Santiago","","","","","19.0365","-71.007","10","Yes"
"eb51195f-83ae-4672-b23a-789a0b8b4d50","705424","FMNH","Insects","FMNHINS 0000 055 077","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-137","Dominican Republic Santiago","Dominican Republic","Santiago","","","","","19.0365","-71.007","4",""
"09ae2720-8d5d-47b3-b498-aebe351499fb","705999","FMNH","Insects","FMNHINS 0000 055 436","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-137","Dominican Republic Santiago","Dominican Republic","Santiago","","","","","19.0365","-71.007","35",""
"b883a70e-2517-43b2-9731-68e3ef6d85e7","711118","FMNH","Insects","FMNHINS 0000 055 709","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","6",""
"0de614f1-f675-4d97-abda-eccbc060e3d5","705965","FMNH","Insects","FMNHINS 0000 055 402","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","14",""
"6f098fe6-4f96-4ab2-9fe0-850e9b75a0ff","705974","FMNH","Insects","FMNHINS 0000 055 411","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","6",""
"ae9e32a0-3a2c-4544-9a27-12f5d73296ad","705966","FMNH","Insects","FMNHINS 0000 055 403","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","2",""
"1ca223f8-ef52-47b3-b17b-e066792ccba8","711119","FMNH","Insects","FMNHINS 0000 055 710","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","6","Yes"
"99fbbe8f-a700-4db7-b309-f45d500d5490","955058","FMNH","Insects","FMNHINS 0000 000 067","Rhinocricidae Brölemann, 1913","","R. Franz","","","Dominican Republic","Samana","","","","","19.2182","-69.3072","2",""
"54de22bf-91c2-4090-b8b8-4c777429ca29","955051","FMNH","Insects","FMNHINS 0000 000 058","Eurhinocricus","","R. Franz","","","Dominican Republic","Barahona","","","","","18.1456","-71.2051","2",""
"a8466fbd-bd18-4803-9112-7aac6eea6775","709684","FMNH","Insects","FMNHINS 0000 055 672","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","2","Yes"
"2ea6d4da-206c-4920-a994-503cf7b68f45","705441","FMNH","Insects","FMNHINS 0000 055 086","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","202",""
"7ee237e3-9915-4a17-be7e-1edc811545f1","705442","FMNH","Insects","FMNHINS 0000 055 087","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","1",""
"e2216765-706d-4101-845b-28203f51d74b","705443","FMNH","Insects","FMNHINS 0000 055 088","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-145","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.0052","-71.1577","13",""
"6e04891c-0683-441c-8f8d-2a747d2ca437","705427","FMNH","Insects","FMNHINS 0000 055 078","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","1",""
"1903e53c-db6b-439a-9108-c8e476362e9e","714352","FMNH","Insects","FMNHINS 0000 055 872","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","1",""
"f1684562-a90e-455e-9f95-cb57b6a659bf","714353","FMNH","Insects","FMNHINS 0000 055 873","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","8",""
"cda987ce-3204-491b-8ae2-763d074e3aa6","705877","FMNH","Insects","FMNHINS 0000 055 354","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","20",""
"442f3d81-bd36-4643-bac8-15ab2d37b0a0","705958","FMNH","Insects","FMNHINS 0000 055 395","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","13",""
"6e5578d9-0161-4335-acf3-4f0df8a50146","705959","FMNH","Insects","FMNHINS 0000 055 396","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","4",""
"1fe51103-cc4c-4236-8c23-f38bc707c6e8","705960","FMNH","Insects","FMNHINS 0000 055 397","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","75",""
"46ec5547-3b4f-467c-ad48-6ee982712094","705961","FMNH","Insects","FMNHINS 0000 055 398","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","16",""
"16ba0b34-672f-458d-9404-e96f9ba30333","707252","FMNH","Insects","FMNHINS 0000 055 606","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","4",""
"8561b6e6-483f-4b45-92f9-7606c72265f3","711115","FMNH","Insects","FMNHINS 0000 055 706","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","6","Yes"
"0323aabb-269d-46ef-851d-e33f11389bd9","705813","FMNH","Insects","FMNHINS 0000 055 319","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","32",""
"a350bbc1-1a52-4128-a7a7-a9f7dcff5f6f","705814","FMNH","Insects","FMNHINS 0000 055 320","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","56",""
"dd9b0603-8a93-4489-8648-507b7d1c4daf","705815","FMNH","Insects","FMNHINS 0000 055 321","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","13",""
"4ad2f9e3-8edc-4c8b-8316-56029175055a","705817","FMNH","Insects","FMNHINS 0000 055 322","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","13",""
"65cc95e2-e4f3-4c2d-b914-6fb1d6b052da","705818","FMNH","Insects","FMNHINS 0000 055 323","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","8",""
