"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39875d6f-6e36-4611-bf9e-396fe002f63b","1532465","FMNH","Birds","279128","Tchagra australis ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2fc997e4-5d88-4a61-9a80-bcedf07b5b2c","1535119","FMNH","Birds","281796","Platysteira blissetti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1930fd36-e338-4a8d-8c62-53c2872294cf","1532488","FMNH","Birds","279151","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"ff5653c2-e669-44d9-977e-736826d763d8","1534939","FMNH","Birds","281616","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"9535af56-0d2a-4e75-86c4-0f1f248d38e4","1535192","FMNH","Birds","281869","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f5a026a6-36c9-4d01-8079-8527fea3ea55","1535191","FMNH","Birds","281868","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"33dac05c-ef89-40db-826c-b9f4ba28f1fd","1532151","FMNH","Birds","278814","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f4091834-068e-4634-8dab-f8413c698b51","1699367","FMNH","Birds","424621","Turtur tympanistria fraseri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"13208c02-2761-44ef-93d2-3e9310db5700","1538068","FMNH","Birds","284765","Erithacus megarhynchos megarhynchos","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"f75b68b8-f8e6-4953-a033-9fe983413ca5","1534916","FMNH","Birds","281593","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"467baaf9-b7fc-4bf3-8d93-eddda3524c77","1538061","FMNH","Birds","284758","Nicator chloris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0b122331-276d-40e1-a63a-c865b06f9b4e","1538081","FMNH","Birds","284778","Tchagra australis ussheri","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"33af6bc5-3cda-4061-b9a8-ce110539812c","1699680","FMNH","Birds","424934","Francolinus ahantensis ahantensis","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"eb8e38e1-7dc3-4440-9312-f09ed131ad0b","1532398","FMNH","Birds","279061","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"9ebbcdd9-cf3c-42bb-b70f-238151f126f3","1534991","FMNH","Birds","281668","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0b80133a-8623-4c15-9a73-2940a4eb5c69","1699691","FMNH","Birds","424945","Calidris minuta","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b691c4a5-0e94-4cb6-b4ce-e65a46ca45a8","1535053","FMNH","Birds","281730","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"0ca3cccd-47bf-40b1-910d-88d3249e5843","1535056","FMNH","Birds","281733","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"13a1c7ca-918a-4fed-8b61-4d9d10b285d1","1530509","FMNH","Birds","277172","Sylvietta denti hardyi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"94752911-c3ef-40de-9255-72e3c83d4f70","1534918","FMNH","Birds","281595","Chrysococcyx caprius","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"dd0dfb03-7906-4d85-8755-08cffa7e64a3","1541505","FMNH","Birds","288222","Lybius vieilloti rubescens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"e09a53b9-72bb-408e-919d-d90957ef8daa","1532412","FMNH","Birds","279075","Psalidoprocne nitens nitens","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"aa420070-f805-4c77-8a4f-e1b3bee32edc","1534990","FMNH","Birds","281667","Dendropicos gabonensis lugubris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"aabc02ee-f67b-40d4-b8d9-8517704ebb72","1530661","FMNH","Birds","277324","Ortygospiza atricollis ansorgei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"1a1373d8-cabc-46ee-b36e-095e122615a5","1538463","FMNH","Birds","285160","Ciccaba woodfordii nuchalis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"834ee852-fa16-40cf-9b7c-364635d25f4a","1535054","FMNH","Birds","281731","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"97715053-e048-4270-9767-4021db2e0ce7","1532516","FMNH","Birds","279179","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"94f62dc3-c245-4634-ba3e-abd4eb375bff","1538069","FMNH","Birds","284766","Erithacus megarhynchos megarhynchos","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"1eb36e29-d274-41bf-a3cc-468176450e8f","1530431","FMNH","Birds","277094","Butastur rufipennis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"73f27f5d-8280-42dc-a153-5376e4107f64","1530597","FMNH","Birds","277260","Nectarinia coccinigastra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5a751286-be71-4453-8b7f-35d2758ec153","1534919","FMNH","Birds","281596","Centropus senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"32191dc4-db6e-4d73-83a0-4e55bc76c6fa","1535178","FMNH","Birds","281855","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c76ac3f0-4f01-42d6-ac25-1ec34b4afd8a","1535013","FMNH","Birds","281690","Trichastoma fulvescens gulare","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d3e82c8f-d68c-43b1-abec-203998af9c63","1532487","FMNH","Birds","279150","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ce03ae4a-e40e-4982-93f9-f93225c01c32","1699699","FMNH","Birds","424953","Turtur tympanistria fraseri","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d304e43d-0e9f-4610-a101-b175865e09e6","1538469","FMNH","Birds","285166","Tockus fasciatus semifasciatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f528ddec-c253-4020-a247-4c42c6366cc6","1530465","FMNH","Birds","277128","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ba986759-df67-43c9-980e-13b3636b6e17","1535215","FMNH","Birds","281892","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"10b39aa1-ef9d-4afd-8e1b-616145d7a971","1699242","FMNH","Birds","424486","Turtur afer afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5ad5939f-d84b-4b95-9b67-ab22e30a175b","1532432","FMNH","Birds","279095","Nicator chloris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a517dc72-6674-410f-9c70-b0c936f2b926","1535155","FMNH","Birds","281832","Nectarinia olivacea guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"573aeb44-376e-4373-a0c4-e1ce4193d258","1541502","FMNH","Birds","288219","Lybius vieilloti rubescens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"8431f684-0786-4845-bbd2-f827d8279af0","1541503","FMNH","Birds","288220","Lybius vieilloti rubescens","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"90ae5bc4-60e9-42b3-9457-bcc049092524","1535228","FMNH","Birds","281905","Lonchura bicolor bicolor","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"7ea0fde8-26e0-4149-b458-a0cdce6e2836","1530596","FMNH","Birds","277259","Nectarinia coccinigastra","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5036c9f4-a5ca-4e64-9301-302b146668b4","1535080","FMNH","Birds","281757","Cisticola galactotes amphilecta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"a97021ee-19c6-4f6d-9ec2-23f4d8e97b03","1535190","FMNH","Birds","281867","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"1f52c5e1-4372-4686-88b1-372ffcd73802","1534996","FMNH","Birds","281673","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"c23bcd8b-0e62-4c6d-92da-d964ca443f58","1538066","FMNH","Birds","284763","Cossypha cyanocampter cyanocampter","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"91671785-a383-41ce-a8ea-36e2bafff19a","1532313","FMNH","Birds","278976","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"b2455ab6-34b3-4c1b-989d-d1fab6f6fb6a","1532498","FMNH","Birds","279161","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"cdb426e8-c984-4e2c-92c9-f6a465662ddd","1534980","FMNH","Birds","281657","Pogoniulus scolopaceus scolopaceus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"d8bde331-5a91-49a9-9c90-4177227067e7","1538948","FMNH","Birds","285645","Berenicornis albocristatus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2e86c68d-6ea9-4c69-8b84-27c3d82afa96","1534968","FMNH","Birds","281645","Berenicornis albocristatus macrourus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7ea95c3e-d68a-4c6d-b669-4034f2792ea6","1532520","FMNH","Birds","279183","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"69721b2b-cf69-43b9-96fb-0e667b42431b","1535201","FMNH","Birds","281878","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"873a8d26-a69d-4055-aa67-8b35270b9842","1538079","FMNH","Birds","284776","Anthus trivialis trivialis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"204e1374-837b-4f9f-a8b7-7d215e437029","1534992","FMNH","Birds","281669","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"2cf622ee-3817-43fc-b451-2c0eac64b25b","1529443","FMNH","Birds","276097","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"56e99327-248a-491d-824b-d0a4c4733517","1535018","FMNH","Birds","281695","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"b7fe62c6-06a5-480b-889c-d4f1039528fe","1538089","FMNH","Birds","284786","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"aac97569-dc69-4699-9238-9da6a5c47713","1532478","FMNH","Birds","279141","Nectarinia chloropygia kempi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"cbff7650-f55b-4ddc-a6cf-627f8ce0927f","1535098","FMNH","Birds","281775","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"43d7a3b3-ab2c-4a7b-b4e2-59906266f30e","1532458","FMNH","Birds","279121","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"af8057f6-57f1-433b-94f7-97e77941b206","1699712","FMNH","Birds","424966","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"f8c28838-d779-45e7-833b-db9f919ab5e0","1538050","FMNH","Birds","284747","Merops nubicus nubicus","","R. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"ba4e6d77-a49e-4264-a299-09e1617f563c","1532444","FMNH","Birds","279107","Erithacus megarhynchos megarhynchos","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"42d91851-9339-40b0-a202-3702179ad534","1532495","FMNH","Birds","279158","Ploceus cucullatus cucullatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"bc1d4ffd-ecba-49fe-9579-d15df49b13f5","1530541","FMNH","Birds","277204","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"834adbf1-d462-4eb9-b862-33c1a2928ba5","1699684","FMNH","Birds","424938","Charadrius dubius curonicus","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"37b7b69e-9b5c-4770-b46c-0c3d8510d89e","1534943","FMNH","Birds","281620","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"2709f9ba-9227-47ad-8e0e-c1ac4a5a3fc4","1534953","FMNH","Birds","281630","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"169ed3c6-ef3b-4b87-bbce-9c444cda8ac6","1532428","FMNH","Birds","279091","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1559e6ef-670f-4f28-a225-dc6b9162a9af","1699235","FMNH","Birds","424469","Streptopelia semitorquata erythrophrys","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"602317fa-3762-4ada-a12f-22636798f534","1538059","FMNH","Birds","284756","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"20df5231-789d-4ac8-a7fe-c61d5e21fc86","1534942","FMNH","Birds","281619","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"dd132035-2e9b-4905-9364-881852ef6c58","1534958","FMNH","Birds","281635","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"9c58a6a5-676a-4ff2-a71a-3f255efd2d96","1535235","FMNH","Birds","281912","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"7d73d7a8-fc6e-4d5a-a503-10ee80980e7d","1535077","FMNH","Birds","281754","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"33230c11-1793-4561-b553-315f72fd6f47","1530422","FMNH","Birds","277085","Bubulcus ibis ibis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"07f50dcd-6ba0-436f-a7c8-0a74a5a648ff","1532214","FMNH","Birds","278877","Pycnonotus ansorgei ansorgei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"8dd4a574-731f-435c-b985-a2b49ab2ec75","1530539","FMNH","Birds","277202","Pycnonotus latirostris congener","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"3a490db8-474a-4d78-a4c6-b33073eb75d2","1535206","FMNH","Birds","281883","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"e09cc25d-15e4-4700-a6e6-633d159890b6","1535207","FMNH","Birds","281884","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"3d1a816d-941b-4aba-94ce-725f72f0dabf","1530659","FMNH","Birds","277322","Ortygospiza atricollis ansorgei","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"50d30d69-1f02-4d27-8e51-f49e75ffc086","1541552","FMNH","Birds","288269","Halcyon malimbica fortis","","J. M. Thiollay","","Ivory Coast","Ivory Coast","","","","alc","","","","",""
"58e977d4-1dd9-4a97-b8d8-277cf9e2e57e","1532399","FMNH","Birds","279062","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"efcecb7b-3d6d-4423-bc3e-67fb7349fbb7","1539410","FMNH","Birds","286107","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2cc10730-c784-4043-bd69-442310021011","1534997","FMNH","Birds","281674","Campethera nivosa nivosa","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"9d726248-6da8-435e-a512-7ffca97733d3","1538063","FMNH","Birds","284760","Alethe diademata diademata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"afb14cb6-860f-4675-823f-3cddd9783024","1534940","FMNH","Birds","281617","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"b07b3497-cc9e-463d-bb94-e449b84a290c","1532447","FMNH","Birds","279110","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"b7085b63-adbb-4a73-b679-c293dc1a6a88","1532438","FMNH","Birds","279101","Pycnonotus virens erythropterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"2df9680b-86c9-4538-ac02-7b944f187b1b","1535149","FMNH","Birds","281826","Anthreptes collaris subcollaris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a6ccd9c4-a971-4366-bb41-c3b9fe9c2a56","1534928","FMNH","Birds","281605","Halcyon senegalensis senegalensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"924078f6-1180-4293-969c-6e666ea2052a","1535140","FMNH","Birds","281817","Zosterops senegalensis demeryi","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"c7589d67-06d6-4d1e-889b-a86cd6b7b0c6","1535153","FMNH","Birds","281830","Nectarinia olivacea guineensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"749c976a-7e2c-4b73-a0a2-4576b94d959c","1530625","FMNH","Birds","277288","Ploceus superciliosus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"353f9289-5e02-45de-b2a0-c2e10a639733","1529457","FMNH","Birds","276111","Nectarinia cuprea cuprea","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5dfe80b1-8713-41c4-a5d9-17e1619b970f","1532390","FMNH","Birds","279053","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"25996e61-feb3-46ff-a4d0-3ee68062513e","1699240","FMNH","Birds","424474","Turtur afer afer","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"df0a6227-44d6-4161-b3d7-eae5ec97b446","1535116","FMNH","Birds","281793","Bias musicus musicus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"053b784a-fc22-4f53-abc4-b23f2cd801c2","1535068","FMNH","Birds","281745","Cossypha cyanocampter cyanocampter","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"010a9b98-71d6-44b1-ac08-9cf4bfcc5a2a","1530543","FMNH","Birds","277206","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"29f87576-a74a-4c7d-bda1-c92023529344","1535095","FMNH","Birds","281772","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"2ac26e11-1b7b-441a-b420-073a2b7d3155","1535202","FMNH","Birds","281879","Ploceus nigricollis brachypterus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"24089c07-e617-4edf-b08f-fce1915b7929","1535034","FMNH","Birds","281711","Pycnonotus gracilirostris gracilirostris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5f9bc6bf-9f00-4431-8a7c-bf6386988a77","1699696","FMNH","Birds","424950","Streptopelia semitorquata erythrophrys","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"efa6799e-cead-4f98-8da5-8c9e3defbe85","1532425","FMNH","Birds","279088","Pycnonotus barbatus inornatus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"1425e8c7-0599-437e-b300-270e02cf6d09","1535036","FMNH","Birds","281713","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"ea33a982-424f-4975-8f03-7035d1670c33","1535193","FMNH","Birds","281870","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"389de27b-855f-4157-aa2e-8c81583df232","1534934","FMNH","Birds","281611","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"32ccb671-216d-416d-8c7d-41bc4e5b8001","1532407","FMNH","Birds","279070","Gymnobucco calvus calvus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"9fe7e90e-25ff-4df5-9571-ea112fc8467a","1538051","FMNH","Birds","284748","Merops nubicus nubicus","","R. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"025a9d09-1987-4198-b420-ef1a50a83272","1699155","FMNH","Birds","424389","Francolinus bicalcaratus bicalcaratus x thorn","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"7924970b-6513-4057-9ba7-e6a9bd1d52d3","1532515","FMNH","Birds","279178","Vidua macroura","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"7f276dc4-59cb-40a6-9f14-b2a70954586a","1538085","FMNH","Birds","284782","Nectarinia adelberti adelberti","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","","No"
"3370e0f8-5dee-47c0-a450-0bbeb4547032","1532461","FMNH","Birds","279124","Prinia subflava melanorhyncha","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"0c987a6c-b558-44ff-803b-3f4742929c69","1535124","FMNH","Birds","281801","Prionops plumata plumata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"39b48e2b-0c72-48b3-8cba-03c14084db37","1535176","FMNH","Birds","281853","Quelea erythrops","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"e9a30eb9-bb9e-4691-8532-f582fbce66e5","1535039","FMNH","Birds","281716","Chlorocichla simplex","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"33068333-122c-4a30-a964-3d5089991668","1535051","FMNH","Birds","281728","Bleda canicapilla","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"1a8c13dc-f121-4533-9700-d843003712d6","1532312","FMNH","Birds","278975","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5f8a5e07-c8b7-400c-a211-38ab7704b0dd","1534977","FMNH","Birds","281654","Tricholaema hirsutum hirsutum","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"72335969-1094-42b5-837a-de43db555338","1534932","FMNH","Birds","281609","Ispidina picta picta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"19c35e9a-90e7-40ae-8d1a-857e62457065","1532456","FMNH","Birds","279119","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"6ada1755-a28b-4d5c-ba34-bbbb1301cb1c","1535076","FMNH","Birds","281753","Cisticola lateralis lateralis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d666e459-4b44-478c-9e4f-7f699090ab97","1535113","FMNH","Birds","281790","Muscicapa comitata aximensis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"189a9c78-ec81-4a7e-9ab6-2df8fdd94786","1532400","FMNH","Birds","279063","Merops albicollis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"4d545872-4f4c-41d2-b088-6c6fd347c889","1538043","FMNH","Birds","284740","Ceuthmochares aereus flavirostris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"a37ac0ec-6afb-4a25-b717-2cb9ee4270ae","1535231","FMNH","Birds","281908","Lonchura cucullata cucullata","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"d1c4d79a-330c-4976-b39e-ba295992df46","1534924","FMNH","Birds","281601","Tyto alba affinis","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d8073eb4-a89f-4395-869a-56dd2f9f0999","1535097","FMNH","Birds","281774","Sylvietta virens flaviventris","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"fbf08cf9-8307-4c76-9ea1-5addc50b88ae","1530657","FMNH","Birds","277320","Spermophaga haematina haematina","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"5c2eb51c-d870-4a8a-90e3-f518c7866b08","1535064","FMNH","Birds","281741","Erithacus megarhynchos megarhynchos","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
"9b531d98-c2c5-4242-bbea-ad92bd6b8f3e","1699683","FMNH","Birds","424937","Charadrius dubius curonicus","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"5f1003fd-f2a0-47f7-9313-4d951dd2dc3b","1535189","FMNH","Birds","281866","Ploceus nigerrimus castaneofuscus","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"4ecc36f4-adf8-4d75-a767-e29d9f8e6b91","1699714","FMNH","Birds","424968","Turtur afer afer","","D. A. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Female","","","",""
"d9f8e2ab-3da6-4e6d-a8a8-25a97a46e914","1532451","FMNH","Birds","279114","Camaroptera brevicaudata tincta","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","Male","","","",""
"4c973c8a-09de-4861-9b0d-d275a506ca4c","1535197","FMNH","Birds","281874","Ploceus tricolor tricolor","","D. Parelius","","Ivory Coast","Ivory Coast","","","","skin(r)","","","","",""
